createdAt,value
2022-11-27T00:00:36.154Z,83.78
2022-11-27T00:01:36.242Z,83.79
2022-11-27T00:02:40.595Z,83.83
2022-11-27T00:03:36.763Z,83.92
2022-11-27T00:04:36.622Z,83.95
2022-11-27T00:05:36.736Z,83.94
2022-11-27T00:06:36.849Z,83.87
2022-11-27T00:07:37.036Z,83.77
2022-11-27T00:08:37.588Z,83.70
2022-11-27T00:09:37.443Z,83.60
2022-11-27T00:10:37.381Z,83.57
2022-11-27T00:11:37.483Z,83.57
2022-11-27T00:12:37.617Z,83.50
2022-11-27T00:13:37.789Z,83.45
2022-11-27T00:14:37.891Z,83.35
2022-11-27T00:15:38.085Z,83.30
2022-11-27T00:16:38.125Z,83.28
2022-11-27T00:17:38.235Z,83.32
2022-11-27T00:18:38.338Z,83.44
2022-11-27T00:19:38.852Z,83.51
2022-11-27T00:20:38.597Z,83.58
2022-11-27T00:21:38.697Z,83.67
2022-11-27T00:22:38.844Z,83.74
2022-11-27T00:23:38.996Z,83.78
2022-11-27T00:24:39.252Z,83.82
2022-11-27T00:25:39.185Z,83.79
2022-11-27T00:26:39.335Z,83.72
2022-11-27T00:27:39.505Z,83.63
2022-11-27T00:28:39.704Z,83.50
2022-11-27T00:29:39.746Z,83.37
2022-11-27T00:30:39.886Z,83.16
2022-11-27T00:31:40.094Z,82.86
2022-11-27T00:32:40.167Z,82.47
2022-11-27T00:33:40.262Z,82.25
2022-11-27T00:34:40.722Z,82.11
2022-11-27T00:35:40.473Z,82.04
2022-11-27T00:36:43.941Z,81.99
2022-11-27T00:37:41.761Z,81.99
2022-11-27T00:38:40.873Z,81.89
2022-11-27T00:39:40.979Z,81.74
2022-11-27T00:40:41.081Z,81.45
2022-11-27T00:41:41.221Z,81.31
2022-11-27T00:42:41.483Z,81.27
2022-11-27T00:43:45.409Z,81.22
2022-11-27T00:44:41.905Z,81.27
2022-11-27T00:45:41.749Z,81.30
2022-11-27T00:46:41.935Z,81.43
2022-11-27T00:47:42.022Z,81.56
2022-11-27T00:48:42.198Z,81.66
2022-11-27T00:49:42.380Z,81.62
2022-11-27T00:50:42.389Z,81.63
2022-11-27T00:51:42.486Z,81.66
2022-11-27T00:52:42.597Z,81.71
2022-11-27T00:53:42.711Z,81.72
2022-11-27T00:54:42.907Z,81.72
2022-11-27T00:55:42.896Z,81.72
2022-11-27T00:56:43.035Z,81.68
2022-11-27T00:57:43.292Z,81.62
2022-11-27T00:58:43.347Z,81.55
2022-11-27T00:59:43.464Z,81.40
2022-11-27T01:00:43.572Z,81.39
2022-11-27T01:01:43.748Z,81.36
2022-11-27T01:02:43.806Z,81.39
2022-11-27T01:03:43.908Z,81.29
2022-11-27T01:04:44.018Z,81.19
2022-11-27T01:05:44.107Z,81.11
2022-11-27T01:06:44.222Z,81.06
2022-11-27T01:07:44.397Z,80.93
2022-11-27T01:08:44.547Z,80.76
2022-11-27T01:09:44.531Z,80.64
2022-11-27T01:10:44.628Z,80.42
2022-11-27T01:11:44.771Z,80.30
2022-11-27T01:12:44.906Z,80.28
2022-11-27T01:13:45.013Z,80.08
2022-11-27T01:14:45.120Z,79.79
2022-11-27T01:15:45.248Z,79.72
2022-11-27T01:16:45.372Z,79.58
2022-11-27T01:17:45.520Z,79.58
2022-11-27T01:18:45.608Z,79.59
2022-11-27T01:19:45.749Z,79.56
2022-11-27T01:20:45.870Z,79.47
2022-11-27T01:21:45.978Z,79.50
2022-11-27T01:22:46.108Z,79.56
2022-11-27T01:23:46.197Z,79.61
2022-11-27T01:24:46.362Z,79.65
2022-11-27T01:25:46.455Z,79.80
2022-11-27T01:26:46.578Z,79.83
2022-11-27T01:27:46.732Z,79.92
2022-11-27T01:28:46.871Z,80.03
2022-11-27T01:29:46.925Z,80.10
2022-11-27T01:30:47.101Z,80.16
2022-11-27T01:31:47.173Z,80.20
2022-11-27T01:32:47.346Z,80.22
2022-11-27T01:33:47.425Z,80.34
2022-11-27T01:34:47.520Z,80.48
2022-11-27T01:35:47.610Z,80.58
2022-11-27T01:36:47.746Z,80.69
2022-11-27T01:37:48.011Z,80.72
2022-11-27T01:38:48.017Z,80.77
2022-11-27T01:39:48.164Z,80.86
2022-11-27T01:40:48.305Z,80.98
2022-11-27T01:41:48.426Z,80.97
2022-11-27T01:42:48.557Z,80.95
2022-11-27T01:43:48.645Z,80.98
2022-11-27T01:44:48.742Z,80.98
2022-11-27T01:45:48.903Z,80.95
2022-11-27T01:46:49.053Z,80.96
2022-11-27T01:47:49.140Z,81.01
2022-11-27T01:48:49.262Z,81.03
2022-11-27T01:49:49.348Z,81.07
2022-11-27T01:50:49.501Z,81.14
2022-11-27T01:51:49.590Z,81.21
2022-11-27T01:52:49.751Z,81.28
2022-11-27T01:53:49.871Z,81.24
2022-11-27T01:54:49.957Z,81.26
2022-11-27T01:55:50.082Z,81.27
2022-11-27T01:56:50.177Z,81.27
2022-11-27T01:57:50.358Z,81.30
2022-11-27T01:58:50.476Z,81.24
2022-11-27T01:59:50.571Z,81.20
2022-11-27T02:00:50.727Z,81.22
2022-11-27T02:01:50.870Z,81.34
2022-11-27T02:02:51.048Z,81.43
2022-11-27T02:03:51.096Z,81.38
2022-11-27T02:04:51.159Z,81.40
2022-11-27T02:05:51.309Z,81.39
2022-11-27T02:06:51.397Z,81.42
2022-11-27T02:07:51.566Z,81.50
2022-11-27T02:08:51.620Z,81.61
2022-11-27T02:09:51.781Z,81.73
2022-11-27T02:10:51.839Z,81.82
2022-11-27T02:11:51.939Z,81.87
2022-11-27T02:12:52.131Z,81.89
2022-11-27T02:13:52.204Z,81.90
2022-11-27T02:14:52.319Z,81.76
2022-11-27T02:15:52.432Z,81.70
2022-11-27T02:16:52.564Z,81.69
2022-11-27T02:17:52.736Z,81.75
2022-11-27T02:18:52.862Z,81.75
2022-11-27T02:19:52.939Z,81.71
2022-11-27T02:20:53.110Z,81.62
2022-11-27T02:21:53.205Z,81.54
2022-11-27T02:22:53.371Z,81.61
2022-11-27T02:23:53.563Z,81.65
2022-11-27T02:24:53.610Z,81.64
2022-11-27T02:25:53.736Z,81.68
2022-11-27T02:26:53.828Z,81.78
2022-11-27T02:27:54.011Z,81.75
2022-11-27T02:28:54.101Z,81.82
2022-11-27T02:29:54.187Z,81.93
2022-11-27T02:30:54.362Z,82.03
2022-11-27T02:31:54.429Z,82.16
2022-11-27T02:32:54.584Z,82.22
2022-11-27T02:33:54.631Z,82.31
2022-11-27T02:34:54.748Z,82.40
2022-11-27T02:35:54.888Z,82.39
2022-11-27T02:36:55.036Z,82.34
2022-11-27T02:37:55.201Z,82.31
2022-11-27T02:38:55.311Z,82.23
2022-11-27T02:39:55.404Z,82.19
2022-11-27T02:40:55.562Z,82.12
2022-11-27T02:41:55.646Z,81.99
2022-11-27T02:42:55.801Z,81.83
2022-11-27T02:43:55.984Z,81.84
2022-11-27T02:44:56.067Z,81.78
2022-11-27T02:45:56.232Z,81.71
2022-11-27T02:46:56.364Z,81.66
2022-11-27T02:47:56.484Z,81.63
2022-11-27T02:48:56.571Z,81.59
2022-11-27T02:49:56.712Z,81.48
2022-11-27T02:50:56.864Z,81.46
2022-11-27T02:51:57.004Z,81.39
2022-11-27T02:52:57.194Z,81.27
2022-11-27T02:53:57.304Z,81.14
2022-11-27T02:54:57.400Z,81.08
2022-11-27T02:55:57.479Z,81.03
2022-11-27T02:56:57.631Z,80.90
2022-11-27T02:57:57.814Z,80.92
2022-11-27T02:58:57.870Z,80.66
2022-11-27T02:59:57.991Z,80.62
2022-11-27T03:00:58.079Z,80.52
2022-11-27T03:01:58.269Z,80.56
2022-11-27T03:02:58.436Z,80.43
2022-11-27T03:03:58.477Z,80.30
2022-11-27T03:04:58.579Z,80.27
2022-11-27T03:05:58.750Z,80.30
2022-11-27T03:06:58.828Z,80.33
2022-11-27T03:07:59.046Z,80.34
2022-11-27T03:08:59.110Z,80.29
2022-11-27T03:09:59.237Z,79.95
2022-11-27T03:10:59.386Z,79.81
2022-11-27T03:11:59.558Z,79.87
2022-11-27T03:12:59.656Z,79.88
2022-11-27T03:13:59.763Z,79.70
2022-11-27T03:14:59.860Z,79.36
2022-11-27T03:15:59.997Z,79.21
2022-11-27T03:17:00.055Z,79.26
2022-11-27T03:18:00.214Z,79.02
2022-11-27T03:19:00.313Z,78.94
2022-11-27T03:20:00.409Z,78.91
2022-11-27T03:21:00.572Z,78.91
2022-11-27T03:22:00.660Z,78.87
2022-11-27T03:23:00.796Z,78.82
2022-11-27T03:24:00.936Z,78.74
2022-11-27T03:25:01.039Z,78.72
2022-11-27T03:26:01.147Z,78.53
2022-11-27T03:27:01.242Z,78.22
2022-11-27T03:28:01.432Z,78.25
2022-11-27T03:29:01.482Z,78.22
2022-11-27T03:30:01.610Z,78.21
2022-11-27T03:31:01.793Z,77.87
2022-11-27T03:32:01.823Z,77.96
2022-11-27T03:33:02.012Z,77.94
2022-11-27T03:34:02.102Z,77.94
2022-11-27T03:35:02.256Z,78.00
2022-11-27T03:36:02.431Z,77.83
2022-11-27T03:37:02.509Z,77.71
2022-11-27T03:38:02.788Z,77.71
2022-11-27T03:39:02.783Z,77.96
2022-11-27T03:40:02.921Z,77.60
2022-11-27T03:41:03.011Z,77.51
2022-11-27T03:42:03.116Z,77.44
2022-11-27T03:43:03.297Z,77.40
2022-11-27T03:44:03.458Z,77.54
2022-11-27T03:45:03.457Z,77.51
2022-11-27T03:46:03.590Z,77.54
2022-11-27T03:47:03.765Z,77.50
2022-11-27T03:48:03.885Z,77.53
2022-11-27T03:49:04.004Z,77.56
2022-11-27T03:50:04.115Z,77.54
2022-11-27T03:51:04.208Z,77.45
2022-11-27T03:52:04.391Z,77.53
2022-11-27T03:53:04.476Z,77.47
2022-11-27T03:54:04.578Z,77.45
2022-11-27T03:55:04.686Z,77.57
2022-11-27T03:56:09.760Z,77.56
2022-11-27T03:57:05.882Z,77.78
2022-11-27T03:58:05.063Z,77.85
2022-11-27T03:59:05.164Z,77.86
2022-11-27T04:00:05.275Z,77.87
2022-11-27T04:01:05.419Z,77.76
2022-11-27T04:02:05.649Z,77.72
2022-11-27T04:03:05.782Z,77.64
2022-11-27T04:04:05.950Z,77.52
2022-11-27T04:05:05.991Z,77.59
2022-11-27T04:06:06.131Z,77.68
2022-11-27T04:07:06.227Z,77.75
2022-11-27T04:08:06.375Z,77.88
2022-11-27T04:09:06.435Z,77.83
2022-11-27T04:10:06.572Z,78.11
2022-11-27T04:11:06.671Z,78.15
2022-11-27T04:12:06.908Z,77.87
2022-11-27T04:13:06.940Z,77.81
2022-11-27T04:14:07.055Z,78.03
2022-11-27T04:15:07.188Z,77.71
2022-11-27T04:16:07.334Z,77.73
2022-11-27T04:17:07.414Z,77.73
2022-11-27T04:18:07.506Z,77.88
2022-11-27T04:19:07.621Z,77.88
2022-11-27T04:20:07.794Z,78.08
2022-11-27T04:21:07.942Z,78.17
2022-11-27T04:22:07.987Z,78.06
2022-11-27T04:23:08.136Z,77.85
2022-11-27T04:24:08.308Z,77.86
2022-11-27T04:25:08.456Z,78.21
2022-11-27T04:26:08.518Z,78.31
2022-11-27T04:27:08.595Z,78.25
2022-11-27T04:28:08.756Z,78.27
2022-11-27T04:29:08.865Z,78.60
2022-11-27T04:30:08.933Z,78.40
2022-11-27T04:31:09.166Z,77.87
2022-11-27T04:32:09.201Z,77.58
2022-11-27T04:33:09.392Z,77.75
2022-11-27T04:34:09.518Z,77.71
2022-11-27T04:35:09.674Z,77.90
2022-11-27T04:36:09.727Z,77.91
2022-11-27T04:37:09.914Z,77.95
2022-11-27T04:38:10.074Z,78.07
2022-11-27T04:39:10.070Z,78.05
2022-11-27T04:40:10.268Z,78.07
2022-11-27T04:41:10.335Z,77.81
2022-11-27T04:42:10.462Z,77.66
2022-11-27T04:43:10.640Z,77.76
2022-11-27T04:44:10.720Z,77.84
2022-11-27T04:45:10.884Z,77.93
2022-11-27T04:46:11.044Z,77.96
2022-11-27T04:47:11.078Z,78.07
2022-11-27T04:48:11.222Z,78.08
2022-11-27T04:49:11.381Z,78.21
2022-11-27T04:50:11.464Z,78.36
2022-11-27T04:51:11.631Z,78.25
2022-11-27T04:52:11.700Z,78.39
2022-11-27T04:53:11.844Z,78.47
2022-11-27T04:54:11.971Z,78.55
2022-11-27T04:55:12.148Z,78.56
2022-11-27T04:56:12.257Z,78.46
2022-11-27T04:57:12.311Z,78.42
2022-11-27T04:58:12.546Z,78.24
2022-11-27T04:59:12.559Z,78.25
2022-11-27T05:00:12.688Z,78.20
2022-11-27T05:01:12.941Z,78.05
2022-11-27T05:02:13.007Z,77.90
2022-11-27T05:03:13.133Z,77.89
2022-11-27T05:04:13.789Z,77.80
2022-11-27T05:05:13.394Z,77.72
2022-11-27T05:06:13.442Z,77.74
2022-11-27T05:07:13.869Z,77.68
2022-11-27T05:08:13.838Z,77.67
2022-11-27T05:09:13.907Z,77.62
2022-11-27T05:10:13.965Z,77.54
2022-11-27T05:11:14.087Z,77.63
2022-11-27T05:12:14.211Z,77.50
2022-11-27T05:13:14.345Z,77.39
2022-11-27T05:14:14.506Z,77.50
2022-11-27T05:15:14.624Z,77.42
2022-11-27T05:16:14.850Z,77.42
2022-11-27T05:17:14.927Z,77.50
2022-11-27T05:18:14.998Z,77.62
2022-11-27T05:19:15.149Z,77.87
2022-11-27T05:20:15.205Z,77.87
2022-11-27T05:21:15.360Z,77.75
2022-11-27T05:22:15.495Z,77.99
2022-11-27T05:23:15.633Z,78.15
2022-11-27T05:24:15.782Z,78.10
2022-11-27T05:25:15.863Z,77.93
2022-11-27T05:26:15.989Z,77.95
2022-11-27T05:27:16.101Z,77.85
2022-11-27T05:28:16.176Z,77.73
2022-11-27T05:29:16.257Z,77.51
2022-11-27T05:30:16.372Z,77.57
2022-11-27T05:31:16.483Z,77.60
2022-11-27T05:32:16.741Z,77.70
2022-11-27T05:33:16.758Z,78.36
2022-11-27T05:34:16.904Z,78.41
2022-11-27T05:35:17.055Z,78.69
2022-11-27T05:36:17.166Z,78.50
2022-11-27T05:37:19.735Z,78.71
2022-11-27T05:38:17.419Z,78.93
2022-11-27T05:39:17.520Z,79.14
2022-11-27T05:40:17.603Z,79.44
2022-11-27T05:41:17.752Z,79.63
2022-11-27T05:42:17.912Z,79.83
2022-11-27T05:43:18.016Z,79.95
2022-11-27T05:44:18.111Z,80.07
2022-11-27T05:45:18.283Z,80.23
2022-11-27T05:46:18.504Z,80.43
2022-11-27T05:47:18.545Z,80.48
2022-11-27T05:48:18.630Z,80.55
2022-11-27T05:49:18.742Z,80.67
2022-11-27T05:50:18.860Z,80.84
2022-11-27T05:51:19.027Z,81.00
2022-11-27T05:52:19.140Z,81.09
2022-11-27T05:53:19.250Z,81.15
2022-11-27T05:54:19.346Z,81.22
2022-11-27T05:55:19.489Z,81.28
2022-11-27T05:56:19.592Z,81.17
2022-11-27T05:57:19.700Z,81.14
2022-11-27T05:58:19.817Z,81.21
2022-11-27T05:59:19.940Z,81.34
2022-11-27T06:00:20.028Z,81.38
2022-11-27T06:01:20.207Z,81.49
2022-11-27T06:02:25.004Z,81.67
2022-11-27T06:03:21.519Z,81.59
2022-11-27T06:04:20.517Z,81.55
2022-11-27T06:05:20.676Z,81.54
2022-11-27T06:06:20.794Z,81.77
2022-11-27T06:07:21.003Z,81.81
2022-11-27T06:08:21.034Z,81.85
2022-11-27T06:09:21.172Z,82.02
2022-11-27T06:10:21.265Z,82.20
2022-11-27T06:11:21.453Z,82.24
2022-11-27T06:12:21.663Z,82.27
2022-11-27T06:13:21.644Z,82.31
2022-11-27T06:14:21.743Z,82.07
2022-11-27T06:15:21.958Z,82.05
2022-11-27T06:16:22.232Z,82.13
2022-11-27T06:17:22.191Z,81.87
2022-11-27T06:18:22.328Z,81.68
2022-11-27T06:19:22.438Z,81.55
2022-11-27T06:20:22.552Z,81.24
2022-11-27T06:21:22.695Z,80.93
2022-11-27T06:22:22.870Z,80.86
2022-11-27T06:23:22.928Z,80.34
2022-11-27T06:24:23.041Z,79.80
2022-11-27T06:25:23.139Z,79.46
2022-11-27T06:26:23.377Z,78.85
2022-11-27T06:27:23.394Z,78.62
2022-11-27T06:28:23.469Z,77.94
2022-11-27T06:29:23.666Z,77.71
2022-11-27T06:30:23.751Z,76.85
2022-11-27T06:31:23.947Z,76.77
2022-11-27T06:32:24.073Z,77.08
2022-11-27T06:33:24.177Z,77.33
2022-11-27T06:34:24.247Z,77.26
2022-11-27T06:35:24.354Z,77.11
2022-11-27T06:36:24.495Z,77.58
2022-11-27T06:37:24.649Z,77.56
2022-11-27T06:38:24.733Z,78.50
2022-11-27T06:39:24.835Z,79.10
2022-11-27T06:40:25.044Z,79.72
2022-11-27T06:41:25.105Z,80.14
2022-11-27T06:42:25.229Z,80.44
2022-11-27T06:43:25.366Z,80.59
2022-11-27T06:44:25.556Z,80.84
2022-11-27T06:45:25.631Z,80.93
2022-11-27T06:46:25.711Z,81.02
2022-11-27T06:47:25.996Z,81.23
2022-11-27T06:48:26.077Z,81.40
2022-11-27T06:49:26.145Z,81.53
2022-11-27T06:50:26.336Z,81.68
2022-11-27T06:51:26.408Z,81.71
2022-11-27T06:52:26.411Z,81.76
2022-11-27T06:53:26.495Z,81.85
2022-11-27T06:54:26.707Z,82.10
2022-11-27T06:55:26.900Z,82.16
2022-11-27T06:56:26.981Z,82.29
2022-11-27T06:57:27.021Z,82.38
2022-11-27T06:58:31.028Z,82.52
2022-11-27T06:59:27.242Z,82.51
2022-11-27T07:00:27.370Z,82.49
2022-11-27T07:01:27.555Z,82.50
2022-11-27T07:02:27.785Z,82.53
2022-11-27T07:03:27.973Z,82.54
2022-11-27T07:04:28.065Z,82.57
2022-11-27T07:05:28.044Z,82.60
2022-11-27T07:06:28.189Z,82.74
2022-11-27T07:07:28.277Z,82.95
2022-11-27T07:08:28.428Z,83.02
2022-11-27T07:09:28.549Z,83.17
2022-11-27T07:10:28.763Z,83.34
2022-11-27T07:11:28.924Z,83.52
2022-11-27T07:12:28.894Z,83.70
2022-11-27T07:13:29.049Z,83.79
2022-11-27T07:14:29.276Z,83.84
2022-11-27T07:15:29.418Z,83.80
2022-11-27T07:16:29.676Z,83.76
2022-11-27T07:17:29.752Z,83.70
2022-11-27T07:18:29.638Z,83.69
2022-11-27T07:19:29.827Z,83.77
2022-11-27T07:20:29.899Z,83.77
2022-11-27T07:21:30.079Z,83.97
2022-11-27T07:22:30.149Z,84.03
2022-11-27T07:23:30.281Z,83.96
2022-11-27T07:24:30.432Z,83.92
2022-11-27T07:25:30.517Z,83.98
2022-11-27T07:26:30.760Z,84.02
2022-11-27T07:27:30.786Z,84.10
2022-11-27T07:28:31.014Z,84.14
2022-11-27T07:29:31.066Z,84.19
2022-11-27T07:30:31.270Z,84.14
2022-11-27T07:31:31.394Z,84.01
2022-11-27T07:32:31.640Z,83.82
2022-11-27T07:33:31.622Z,83.66
2022-11-27T07:34:31.723Z,83.59
2022-11-27T07:35:31.883Z,83.52
2022-11-27T07:36:32.079Z,83.52
2022-11-27T07:37:32.119Z,83.48
2022-11-27T07:38:32.264Z,83.39
2022-11-27T07:40:00.167Z,83.41
2022-11-27T07:40:33.534Z,83.28
2022-11-27T07:41:34.319Z,83.22
2022-11-27T07:42:39.905Z,83.33
2022-11-27T07:43:33.930Z,83.38
2022-11-27T07:44:33.139Z,83.30
2022-11-27T07:45:33.326Z,83.37
2022-11-27T07:46:33.336Z,83.08
2022-11-27T07:47:33.416Z,83.07
2022-11-27T07:48:33.595Z,83.08
2022-11-27T07:49:33.645Z,82.85
2022-11-27T07:50:33.811Z,82.87
2022-11-27T07:51:34.002Z,83.14
2022-11-27T07:52:38.139Z,83.13
2022-11-27T07:53:35.174Z,83.10
2022-11-27T07:54:34.357Z,82.94
2022-11-27T07:55:35.376Z,82.89
2022-11-27T07:56:34.745Z,82.94
2022-11-27T07:57:34.874Z,82.81
2022-11-27T07:58:34.916Z,82.53
2022-11-27T07:59:34.866Z,82.53
2022-11-27T08:00:35.119Z,82.51
2022-11-27T08:01:35.332Z,82.54
2022-11-27T08:02:35.297Z,82.65
2022-11-27T08:03:35.730Z,82.76
2022-11-27T08:04:35.788Z,82.77
2022-11-27T08:05:35.701Z,82.73
2022-11-27T08:06:36.061Z,82.67
2022-11-27T08:07:35.961Z,82.56
2022-11-27T08:08:36.415Z,82.64
2022-11-27T08:09:36.272Z,82.56
2022-11-27T08:10:36.445Z,82.54
2022-11-27T08:11:36.655Z,82.64
2022-11-27T08:12:36.627Z,82.68
2022-11-27T08:13:36.737Z,82.82
2022-11-27T08:14:36.815Z,82.78
2022-11-27T08:15:36.915Z,82.81
2022-11-27T08:16:37.106Z,82.81
2022-11-27T08:17:37.201Z,82.82
2022-11-27T08:18:37.342Z,82.99
2022-11-27T08:19:37.329Z,83.10
2022-11-27T08:20:37.500Z,83.21
2022-11-27T08:21:37.814Z,83.37
2022-11-27T08:22:37.783Z,83.39
2022-11-27T08:23:37.916Z,83.23
2022-11-27T08:24:38.324Z,83.16
2022-11-27T08:25:38.160Z,83.18
2022-11-27T08:26:38.309Z,83.23
2022-11-27T08:27:38.479Z,83.22
2022-11-27T08:28:38.552Z,83.33
2022-11-27T08:29:38.693Z,83.40
2022-11-27T08:30:38.753Z,83.06
2022-11-27T08:31:38.966Z,82.96
2022-11-27T08:32:39.052Z,82.91
2022-11-27T08:33:39.168Z,82.94
2022-11-27T08:34:39.723Z,83.28
2022-11-27T08:35:39.548Z,83.43
2022-11-27T08:36:39.596Z,83.21
2022-11-27T08:37:39.657Z,83.23
2022-11-27T08:38:39.938Z,83.41
2022-11-27T08:39:39.993Z,83.37
2022-11-27T08:40:40.197Z,83.11
2022-11-27T08:41:40.495Z,82.75
2022-11-27T08:42:40.459Z,82.91
2022-11-27T08:43:40.601Z,82.94
2022-11-27T08:44:40.973Z,82.80
2022-11-27T08:45:40.827Z,82.81
2022-11-27T08:46:41.010Z,82.81
2022-11-27T08:47:41.072Z,82.73
2022-11-27T08:48:41.291Z,82.41
2022-11-27T08:49:45.928Z,82.31
2022-11-27T08:50:42.661Z,82.12
2022-11-27T08:51:41.594Z,81.85
2022-11-27T08:52:41.766Z,82.06
2022-11-27T08:53:41.849Z,81.89
2022-11-27T08:54:42.453Z,81.88
2022-11-27T08:55:42.202Z,81.40
2022-11-27T08:56:42.352Z,81.31
2022-11-27T08:57:42.346Z,81.27
2022-11-27T08:58:42.408Z,81.28
2022-11-27T08:59:42.510Z,81.55
2022-11-27T09:00:42.802Z,82.00
2022-11-27T09:01:42.819Z,82.16
2022-11-27T09:02:42.866Z,82.15
2022-11-27T09:03:43.020Z,82.34
2022-11-27T09:04:43.590Z,82.21
2022-11-27T09:05:43.217Z,82.34
2022-11-27T09:06:43.525Z,82.43
2022-11-27T09:07:43.590Z,82.03
2022-11-27T09:08:43.645Z,82.39
2022-11-27T09:09:43.795Z,82.61
2022-11-27T09:10:43.896Z,82.82
2022-11-27T09:11:44.199Z,82.64
2022-11-27T09:12:44.228Z,82.30
2022-11-27T09:13:44.424Z,82.36
2022-11-27T09:14:44.461Z,82.53
2022-11-27T09:15:44.580Z,82.37
2022-11-27T09:16:44.793Z,82.53
2022-11-27T09:17:44.850Z,82.31
2022-11-27T09:18:45.034Z,82.83
2022-11-27T09:19:45.103Z,83.14
2022-11-27T09:20:45.289Z,82.65
2022-11-27T09:21:45.406Z,81.92
2022-11-27T09:22:45.591Z,81.92
2022-11-27T09:23:45.683Z,81.83
2022-11-27T09:24:46.107Z,81.40
2022-11-27T09:25:46.011Z,81.03
2022-11-27T09:26:46.212Z,80.21
2022-11-27T09:27:46.190Z,80.38
2022-11-27T09:28:46.329Z,79.53
2022-11-27T09:29:46.480Z,78.95
2022-11-27T09:30:46.522Z,78.83
2022-11-27T09:31:46.719Z,78.89
2022-11-27T09:32:46.852Z,78.48
2022-11-27T09:33:46.911Z,78.90
2022-11-27T09:34:47.066Z,78.91
2022-11-27T09:35:47.193Z,79.19
2022-11-27T09:36:47.360Z,79.01
2022-11-27T09:37:47.524Z,79.61
2022-11-27T09:38:47.598Z,79.69
2022-11-27T09:39:47.748Z,79.94
2022-11-27T09:40:47.836Z,80.27
2022-11-27T09:41:48.166Z,79.19
2022-11-27T09:42:48.116Z,78.73
2022-11-27T09:43:48.128Z,76.80
2022-11-27T09:44:48.354Z,76.23
2022-11-27T09:45:48.473Z,76.02
2022-11-27T09:46:48.516Z,75.55
2022-11-27T09:47:48.625Z,75.87
2022-11-27T09:48:48.756Z,75.21
2022-11-27T09:49:48.862Z,73.54
2022-11-27T09:50:48.955Z,74.32
2022-11-27T09:51:49.171Z,75.35
2022-11-27T09:52:49.194Z,75.81
2022-11-27T09:53:49.358Z,75.40
2022-11-27T09:54:52.395Z,74.99
2022-11-27T09:55:49.647Z,74.72
2022-11-27T09:56:49.844Z,74.48
2022-11-27T09:57:49.920Z,74.59
2022-11-27T09:58:49.993Z,74.86
2022-11-27T09:59:50.163Z,74.16
2022-11-27T10:00:50.275Z,74.67
2022-11-27T10:01:51.192Z,72.77
2022-11-27T10:02:50.638Z,72.94
2022-11-27T10:03:50.735Z,72.00
2022-11-27T10:05:12.841Z,70.75
2022-11-27T10:05:51.857Z,69.60
2022-11-27T10:06:51.051Z,69.11
2022-11-27T10:07:51.179Z,69.58
2022-11-27T10:08:51.239Z,69.63
2022-11-27T10:09:51.369Z,68.46
2022-11-27T10:10:51.487Z,67.15
2022-11-27T10:11:51.670Z,67.41
2022-11-27T10:12:51.788Z,68.02
2022-11-27T10:13:52.017Z,67.08
2022-11-27T10:14:52.224Z,66.32
2022-11-27T10:15:52.254Z,65.62
2022-11-27T10:16:52.320Z,66.27
2022-11-27T10:17:52.430Z,66.44
2022-11-27T10:18:52.640Z,66.34
2022-11-27T10:19:52.628Z,65.54
2022-11-27T10:20:52.746Z,65.23
2022-11-27T10:21:52.916Z,65.59
2022-11-27T10:22:52.969Z,64.92
2022-11-27T10:23:53.084Z,64.05
2022-11-27T10:24:53.358Z,64.53
2022-11-27T10:25:53.327Z,63.24
2022-11-27T10:26:53.611Z,63.25
2022-11-27T10:27:53.604Z,64.68
2022-11-27T10:28:53.717Z,63.43
2022-11-27T10:29:53.837Z,63.38
2022-11-27T10:30:54.008Z,62.89
2022-11-27T10:31:54.156Z,62.37
2022-11-27T10:32:55.807Z,62.37
2022-11-27T10:33:54.289Z,63.07
2022-11-27T10:34:54.452Z,62.04
2022-11-27T10:35:54.525Z,63.07
2022-11-27T10:36:54.865Z,62.77
2022-11-27T10:37:54.741Z,62.33
2022-11-27T10:38:54.851Z,61.75
2022-11-27T10:39:54.951Z,61.57
2022-11-27T10:40:55.088Z,60.38
2022-11-27T10:41:55.261Z,60.85
2022-11-27T10:42:55.352Z,61.87
2022-11-27T10:43:55.516Z,60.45
2022-11-27T10:44:55.663Z,60.64
2022-11-27T10:45:55.735Z,59.93
2022-11-27T10:46:56.193Z,60.63
2022-11-27T10:47:56.037Z,61.18
2022-11-27T10:48:56.062Z,61.28
2022-11-27T10:49:56.224Z,60.63
2022-11-27T10:50:56.336Z,60.62
2022-11-27T10:51:56.477Z,60.70
2022-11-27T10:52:56.602Z,60.17
2022-11-27T10:53:56.716Z,59.63
2022-11-27T10:54:56.927Z,58.93
2022-11-27T10:55:56.978Z,58.24
2022-11-27T10:56:57.246Z,58.73
2022-11-27T10:57:57.278Z,58.10
2022-11-27T10:58:57.316Z,58.46
2022-11-27T10:59:57.436Z,58.38
2022-11-27T11:00:57.585Z,58.47
2022-11-27T11:01:57.777Z,58.75
2022-11-27T11:02:57.802Z,60.52
2022-11-27T11:03:57.928Z,59.34
2022-11-27T11:05:24.242Z,58.19
2022-11-27T11:06:59.348Z,59.03
2022-11-27T11:07:58.582Z,58.96
2022-11-27T11:09:01.337Z,57.29
2022-11-27T11:09:58.689Z,58.34
2022-11-27T11:10:58.851Z,58.41
2022-11-27T11:11:58.972Z,58.74
2022-11-27T11:12:59.065Z,59.54
2022-11-27T11:13:59.163Z,57.80
2022-11-27T11:14:59.360Z,56.98
2022-11-27T11:15:59.595Z,57.44
2022-11-27T11:16:59.597Z,56.73
2022-11-27T11:17:59.640Z,57.63
2022-11-27T11:18:59.781Z,58.02
2022-11-27T11:19:59.981Z,58.12
2022-11-27T11:21:00.042Z,59.20
2022-11-27T11:22:00.254Z,57.46
2022-11-27T11:23:00.300Z,57.02
2022-11-27T11:24:00.402Z,55.82
2022-11-27T11:25:00.596Z,57.39
2022-11-27T11:26:00.600Z,57.04
2022-11-27T11:27:00.785Z,57.35
2022-11-27T11:28:00.884Z,57.13
2022-11-27T11:29:01.003Z,57.12
2022-11-27T11:30:01.164Z,57.47
2022-11-27T11:31:01.207Z,57.69
2022-11-27T11:32:01.534Z,59.63
2022-11-27T11:33:01.444Z,59.14
2022-11-27T11:34:01.637Z,58.44
2022-11-27T11:35:01.902Z,58.87
2022-11-27T11:36:01.903Z,57.81
2022-11-27T11:37:02.032Z,59.86
2022-11-27T11:38:02.269Z,57.92
2022-11-27T11:39:02.265Z,58.42
2022-11-27T11:40:02.375Z,58.78
2022-11-27T11:41:02.500Z,57.30
2022-11-27T11:42:02.686Z,57.94
2022-11-27T11:43:02.757Z,57.18
2022-11-27T11:44:02.878Z,59.67
2022-11-27T11:45:03.060Z,58.37
2022-11-27T11:46:03.155Z,57.42
2022-11-27T11:47:03.218Z,59.05
2022-11-27T11:48:03.366Z,58.91
2022-11-27T11:49:03.438Z,60.00
2022-11-27T11:50:03.594Z,60.58
2022-11-27T11:51:03.734Z,59.30
2022-11-27T11:52:03.914Z,60.19
2022-11-27T11:53:04.103Z,60.25
2022-11-27T11:54:04.123Z,59.38
2022-11-27T11:55:04.191Z,59.72
2022-11-27T11:56:04.330Z,58.49
2022-11-27T11:57:04.454Z,57.51
2022-11-27T11:58:04.554Z,58.76
2022-11-27T11:59:05.561Z,59.16
2022-11-27T12:00:04.821Z,59.17
2022-11-27T12:01:25.897Z,58.29
2022-11-27T12:02:06.323Z,60.55
2022-11-27T12:03:05.182Z,58.85
2022-11-27T12:04:05.343Z,60.46
2022-11-27T12:05:05.551Z,60.31
2022-11-27T12:06:05.531Z,61.71
2022-11-27T12:07:05.716Z,59.89
2022-11-27T12:08:05.920Z,61.37
2022-11-27T12:09:06.055Z,60.53
2022-11-27T12:10:06.100Z,58.81
2022-11-27T12:11:06.208Z,58.47
2022-11-27T12:12:06.435Z,58.57
2022-11-27T12:13:09.831Z,57.88
2022-11-27T12:14:06.529Z,58.35
2022-11-27T12:15:06.677Z,56.73
2022-11-27T12:16:06.965Z,59.46
2022-11-27T12:17:07.028Z,58.46
2022-11-27T12:18:07.155Z,58.28
2022-11-27T12:19:07.238Z,59.25
2022-11-27T12:20:07.411Z,60.43
2022-11-27T12:21:07.528Z,61.09
2022-11-27T12:22:07.636Z,60.92
2022-11-27T12:23:07.775Z,62.83
2022-11-27T12:24:07.881Z,61.58
2022-11-27T12:25:08.009Z,59.85
2022-11-27T12:26:08.125Z,60.58
2022-11-27T12:27:08.259Z,60.54
2022-11-27T12:28:08.325Z,60.50
2022-11-27T12:29:08.497Z,62.23
2022-11-27T12:30:08.606Z,63.10
2022-11-27T12:31:08.813Z,61.90
2022-11-27T12:32:08.913Z,61.15
2022-11-27T12:33:09.024Z,62.57
2022-11-27T12:34:09.167Z,61.29
2022-11-27T12:35:09.339Z,61.72
2022-11-27T12:36:09.551Z,61.84
2022-11-27T12:37:13.739Z,62.41
2022-11-27T12:38:09.690Z,62.33
2022-11-27T12:39:09.810Z,61.04
2022-11-27T12:40:09.892Z,61.11
2022-11-27T12:41:10.067Z,61.09
2022-11-27T12:42:10.133Z,61.79
2022-11-27T12:43:10.284Z,62.77
2022-11-27T12:44:10.403Z,64.15
2022-11-27T12:45:10.540Z,63.61
2022-11-27T12:46:10.666Z,65.00
2022-11-27T12:47:10.764Z,65.32
2022-11-27T12:48:10.841Z,63.90
2022-11-27T12:49:10.972Z,65.10
2022-11-27T12:50:11.135Z,63.97
2022-11-27T12:51:11.313Z,63.25
2022-11-27T12:52:11.391Z,64.52
2022-11-27T12:53:11.537Z,64.68
2022-11-27T12:54:11.671Z,65.29
2022-11-27T12:55:11.830Z,66.44