createdAt,value
2023-04-09T16:24:52.986Z,6.13
2023-04-09T16:27:20.305Z,7.78
2023-04-09T16:29:47.258Z,6.43
2023-04-09T16:32:14.255Z,8.25
2023-04-09T16:34:41.113Z,7.00
2023-04-09T16:37:07.915Z,7.72
2023-04-09T16:39:34.707Z,6.68
2023-04-09T16:42:01.712Z,6.97
2023-04-09T16:44:28.599Z,5.85
2023-04-09T16:46:56.451Z,6.13
2023-04-09T16:49:23.237Z,6.82
2023-04-09T16:51:51.808Z,6.30
2023-04-09T16:54:18.808Z,7.03
2023-04-09T16:56:45.759Z,6.43
2023-04-09T16:59:13.437Z,5.72
2023-04-09T17:01:40.256Z,7.13
2023-04-09T17:04:07.177Z,7.60
2023-04-09T17:06:33.929Z,6.13
2023-04-09T17:09:01.443Z,6.97
2023-04-09T17:11:28.235Z,6.50
2023-04-09T17:13:55.239Z,6.90
2023-04-09T17:16:22.083Z,7.22
2023-04-09T17:18:48.863Z,7.00
2023-04-09T17:21:15.582Z,7.43
2023-04-09T17:23:44.089Z,7.30
2023-04-09T17:26:11.235Z,6.20
2023-04-09T17:28:38.016Z,6.03
2023-04-09T17:31:13.169Z,6.85
2023-04-09T17:33:40.104Z,6.40
2023-04-09T17:36:07.172Z,7.22
2023-04-09T17:38:33.961Z,6.88
2023-04-09T17:41:01.093Z,7.00
2023-04-09T17:43:28.144Z,7.00
2023-04-09T17:45:54.917Z,7.20
2023-04-09T17:48:21.964Z,7.25
2023-04-09T17:50:49.994Z,6.70
2023-04-09T17:53:16.846Z,6.45
2023-04-09T17:55:48.532Z,6.57
2023-04-09T17:58:15.532Z,7.65
2023-04-09T18:00:43.331Z,7.43
2023-04-09T18:03:12.177Z,6.60
2023-04-09T18:05:39.540Z,6.45
2023-04-09T18:08:07.269Z,6.72
2023-04-09T18:10:34.216Z,7.60
2023-04-09T18:13:01.133Z,8.00
2023-04-09T18:15:28.493Z,6.22
2023-04-09T18:17:55.506Z,6.57
2023-04-09T18:20:22.310Z,7.15
2023-04-09T18:22:49.403Z,6.50
2023-04-09T18:25:16.164Z,6.88
2023-04-09T18:27:42.923Z,5.80
2023-04-09T18:30:10.086Z,7.30
2023-04-09T18:32:37.391Z,7.45
2023-04-09T18:35:04.569Z,7.88
2023-04-09T18:37:31.498Z,6.55
2023-04-09T18:40:00.071Z,6.32
2023-04-09T18:42:28.163Z,6.88
2023-04-09T18:44:54.935Z,6.38
2023-04-09T18:47:21.682Z,6.25
2023-04-09T18:49:48.510Z,7.20
2023-04-09T18:52:15.730Z,7.28
2023-04-09T18:54:42.855Z,7.25
2023-04-09T18:57:09.578Z,6.75
2023-04-09T18:59:36.407Z,6.88
2023-04-09T19:02:06.474Z,7.03
2023-04-09T19:04:39.371Z,7.43
2023-04-09T19:07:06.737Z,7.72
2023-04-09T19:09:33.631Z,7.57
2023-04-09T19:12:01.760Z,8.10
2023-04-09T19:14:28.678Z,7.30
2023-04-09T19:16:55.817Z,9.35
2023-04-09T19:19:23.331Z,7.50
2023-04-09T19:21:50.061Z,9.25
2023-04-09T19:24:16.796Z,8.75
2023-04-09T19:26:43.573Z,8.45
2023-04-09T19:29:10.748Z,9.45
2023-04-09T19:31:37.648Z,9.20
2023-04-09T19:34:06.006Z,9.55
2023-04-09T19:36:33.880Z,10.05
2023-04-09T19:39:00.638Z,10.10
2023-04-09T19:41:27.390Z,10.20
2023-04-09T19:43:54.292Z,10.35
2023-04-09T19:46:21.114Z,10.60
2023-04-09T19:48:48.181Z,10.10
2023-04-09T19:51:18.488Z,9.95
2023-04-09T19:53:47.331Z,10.27
2023-04-09T19:56:14.220Z,10.27
2023-04-09T19:58:43.183Z,9.93
2023-04-09T20:01:10.203Z,10.27
2023-04-09T20:03:37.128Z,11.10
2023-04-09T20:06:10.924Z,10.82
2023-04-09T20:08:38.210Z,10.98
2023-04-09T20:11:05.406Z,10.15
2023-04-09T20:13:33.134Z,10.30
2023-04-09T20:16:00.028Z,11.10
2023-04-09T20:18:27.715Z,10.52
2023-04-09T20:20:54.700Z,10.50
2023-04-09T20:23:21.509Z,9.82
2023-04-09T20:25:54.195Z,11.20
2023-04-09T20:28:21.894Z,10.43
2023-04-09T20:30:49.188Z,10.63
2023-04-09T20:33:17.239Z,10.20
2023-04-09T20:35:44.079Z,10.40
2023-04-09T20:38:11.028Z,10.85
2023-04-09T20:40:37.938Z,11.00
2023-04-09T20:43:04.787Z,10.90
2023-04-09T20:45:31.541Z,10.48
2023-04-09T20:47:58.511Z,10.48
2023-04-09T20:50:26.008Z,10.35
2023-04-09T20:52:52.841Z,9.60
2023-04-09T20:55:19.698Z,9.98
2023-04-09T20:57:46.524Z,9.23
2023-04-09T21:00:13.600Z,9.50
2023-04-09T21:02:40.933Z,9.07
2023-04-09T21:05:19.467Z,9.95
2023-04-09T21:07:51.905Z,8.65
2023-04-09T21:10:18.647Z,9.50
2023-04-09T21:12:45.641Z,9.85
2023-04-09T21:15:12.375Z,9.43
2023-04-09T21:17:39.146Z,9.30
2023-04-09T21:20:06.556Z,9.00
2023-04-09T21:22:35.009Z,9.00
2023-04-09T21:25:03.146Z,9.05
2023-04-09T21:27:30.256Z,9.15
2023-04-09T21:29:57.439Z,9.45
2023-04-09T21:32:25.131Z,9.40
2023-04-09T21:34:52.060Z,9.30
2023-04-09T21:37:18.831Z,9.77
2023-04-09T21:39:45.592Z,9.63
2023-04-09T21:42:12.589Z,8.57
2023-04-09T21:44:39.322Z,8.50
2023-04-09T21:47:08.919Z,9.57
2023-04-09T21:49:40.054Z,9.70
2023-04-09T21:52:13.811Z,9.07
2023-04-09T21:54:41.946Z,9.10
2023-04-09T21:57:08.768Z,9.50
2023-04-09T21:59:40.969Z,8.73
2023-04-09T22:02:08.564Z,8.82
2023-04-09T22:04:35.411Z,8.90
2023-04-09T22:07:03.415Z,9.10
2023-04-09T22:09:30.809Z,10.02
2023-04-09T22:11:58.501Z,9.80
2023-04-09T22:14:29.146Z,10.50
2023-04-09T22:16:58.124Z,10.57
2023-04-09T22:19:26.098Z,10.85
2023-04-09T22:21:53.070Z,10.63
2023-04-09T22:24:20.064Z,11.20
2023-04-09T22:26:47.067Z,10.80
2023-04-09T22:29:13.914Z,11.38
2023-04-09T22:31:40.836Z,10.75
2023-04-09T22:34:20.037Z,11.50
2023-04-09T22:36:48.442Z,11.20
2023-04-09T22:39:15.407Z,11.27
2023-04-09T22:41:42.218Z,11.88
2023-04-09T22:44:09.602Z,12.45
2023-04-09T22:46:36.878Z,11.95
2023-04-09T22:49:05.495Z,12.30
2023-04-09T22:51:35.042Z,12.88
2023-04-09T22:54:02.246Z,13.02
2023-04-09T22:56:31.573Z,12.48
2023-04-09T22:58:58.428Z,12.65
2023-04-09T23:01:25.593Z,12.35
2023-04-09T23:03:52.500Z,12.13
2023-04-09T23:06:19.328Z,11.90
2023-04-09T23:08:46.540Z,12.88
2023-04-09T23:11:13.504Z,12.30
2023-04-09T23:13:40.437Z,12.25
2023-04-09T23:16:08.462Z,11.40
2023-04-09T23:18:36.276Z,11.77
2023-04-09T23:21:07.077Z,11.82
2023-04-09T23:23:34.715Z,11.43
2023-04-09T23:26:01.889Z,11.63
2023-04-09T23:28:28.975Z,11.93
2023-04-09T23:30:56.801Z,11.32
2023-04-09T23:33:23.989Z,10.88
2023-04-09T23:35:51.478Z,12.23
2023-04-09T23:38:18.259Z,11.60
2023-04-09T23:40:47.234Z,11.77
2023-04-09T23:43:14.058Z,10.95
2023-04-09T23:45:40.797Z,11.45
2023-04-09T23:48:08.872Z,11.52
2023-04-09T23:50:41.577Z,11.27
2023-04-09T23:53:08.902Z,11.57
2023-04-09T23:55:40.706Z,11.48
2023-04-09T23:58:08.448Z,11.25
