createdAt,value
2018-01-05T00:01:07.951Z,6.78
2018-01-05T00:03:35.422Z,6.74
2018-01-05T00:06:02.913Z,6.80
2018-01-05T00:08:30.376Z,6.83
2018-01-05T00:10:57.884Z,6.80
2018-01-05T00:13:25.425Z,6.80
2018-01-05T00:15:52.921Z,6.83
2018-01-05T00:18:20.441Z,6.85
2018-01-05T00:20:48.014Z,6.99
2018-01-05T00:23:15.514Z,6.97
2018-01-05T00:25:43.000Z,6.95
2018-01-05T00:28:10.462Z,7.03
2018-01-05T00:30:38.060Z,7.00
2018-01-05T00:33:05.565Z,6.98
2018-01-05T00:35:33.035Z,7.05
2018-01-05T00:38:00.533Z,7.05
2018-01-05T00:40:30.281Z,7.05
2018-01-05T00:42:58.348Z,7.16
2018-01-05T00:45:25.849Z,7.16
2018-01-05T00:47:53.319Z,7.15
2018-01-05T00:50:20.853Z,7.15
2018-01-05T00:52:48.301Z,7.11
2018-01-05T00:55:15.760Z,7.12
2018-01-05T00:57:43.235Z,7.08
2018-01-05T01:00:10.691Z,7.08
2018-01-05T01:02:38.195Z,7.11
2018-01-05T01:05:05.663Z,7.13
2018-01-05T01:07:33.104Z,7.13
2018-01-05T01:10:00.584Z,7.16
2018-01-05T01:12:29.718Z,7.19
2018-01-05T01:14:57.268Z,7.14
2018-01-05T01:17:24.727Z,7.13
2018-01-05T01:19:52.231Z,7.18
2018-01-05T01:22:19.769Z,7.13
2018-01-05T01:24:48.899Z,7.07
2018-01-05T01:27:17.616Z,7.02
2018-01-05T01:29:45.092Z,7.15
2018-01-05T01:32:12.547Z,7.15
2018-01-05T01:34:40.030Z,7.13
2018-01-05T01:37:07.512Z,7.03
2018-01-05T01:39:35.001Z,7.12
2018-01-05T01:42:02.462Z,7.07
2018-01-05T01:44:29.909Z,7.04
2018-01-05T01:46:57.387Z,7.02
2018-01-05T01:49:24.837Z,6.91
2018-01-05T01:51:52.326Z,6.83
2018-01-05T01:54:19.860Z,6.86
2018-01-05T01:56:47.335Z,6.84
2018-01-05T01:59:14.793Z,6.84
2018-01-05T02:01:42.280Z,6.88
2018-01-05T02:04:09.727Z,6.94
2018-01-05T02:06:37.351Z,6.82
2018-01-05T02:09:04.827Z,6.67
2018-01-05T02:11:32.328Z,6.66
2018-01-05T02:13:59.784Z,6.60
2018-01-05T02:16:27.239Z,6.52
2018-01-05T02:18:54.747Z,6.53
2018-01-05T02:21:22.190Z,6.53
2018-01-05T02:23:49.659Z,6.56
2018-01-05T02:26:17.132Z,6.60
2018-01-05T02:28:44.625Z,6.72
2018-01-05T02:31:12.095Z,6.76
2018-01-05T02:33:39.555Z,6.74
2018-01-05T02:36:07.015Z,6.80
2018-01-05T02:38:34.508Z,6.77
2018-01-05T02:41:02.000Z,6.83
2018-01-05T02:43:29.474Z,6.78
2018-01-05T02:45:56.938Z,6.73
2018-01-05T02:48:24.504Z,6.79
2018-01-05T02:50:52.027Z,6.79
2018-01-05T02:53:19.476Z,6.82
2018-01-05T02:55:46.934Z,6.80
2018-01-05T02:58:14.456Z,6.85
2018-01-05T03:00:42.428Z,6.77
2018-01-05T03:03:09.968Z,6.71
2018-01-05T03:05:37.424Z,6.68
2018-01-05T03:08:04.891Z,6.57
2018-01-05T03:10:32.549Z,6.44
2018-01-05T03:13:00.057Z,6.33
2018-01-05T03:15:27.550Z,6.25
2018-01-05T03:17:55.007Z,6.19
2018-01-05T03:20:22.464Z,6.18
2018-01-05T03:22:49.924Z,6.12
2018-01-05T03:25:17.411Z,6.08
2018-01-05T03:27:44.863Z,6.09
2018-01-05T03:30:12.334Z,6.24
2018-01-05T03:32:39.779Z,6.22
2018-01-05T03:35:07.215Z,6.18
2018-01-05T03:37:34.675Z,6.20
2018-01-05T03:40:02.151Z,6.22
2018-01-05T03:42:29.639Z,6.19
2018-01-05T03:44:57.125Z,6.28
2018-01-05T03:47:24.571Z,6.25
2018-01-05T03:49:52.031Z,6.24
2018-01-05T03:52:19.487Z,6.23
2018-01-05T03:54:47.865Z,6.28
2018-01-05T03:57:15.494Z,6.48
2018-01-05T03:59:42.930Z,6.48
2018-01-05T04:02:10.375Z,6.54
2018-01-05T04:04:37.854Z,6.55
2018-01-05T04:07:05.306Z,6.75
2018-01-05T04:09:32.746Z,6.66
2018-01-05T04:12:00.207Z,6.67
2018-01-05T04:14:27.668Z,6.81
2018-01-05T04:16:55.111Z,6.98
2018-01-05T04:19:22.567Z,7.47
2018-01-05T04:21:50.035Z,7.93
2018-01-05T04:24:17.674Z,8.57
2018-01-05T04:26:45.132Z,9.02
2018-01-05T04:29:12.587Z,9.31
2018-01-05T04:31:40.071Z,9.48
2018-01-05T04:34:07.524Z,9.71
2018-01-05T04:36:34.975Z,9.97
2018-01-05T04:39:02.448Z,9.97
2018-01-05T04:41:29.943Z,9.96
2018-01-05T04:43:57.395Z,10.09
2018-01-05T04:46:24.835Z,10.00
2018-01-05T04:48:52.297Z,10.08
2018-01-05T04:51:19.752Z,10.01
2018-01-05T04:53:47.227Z,10.14
2018-01-05T04:56:14.760Z,10.18
2018-01-05T04:58:42.204Z,10.16
2018-01-05T05:01:09.672Z,10.26
2018-01-05T05:03:37.145Z,10.23
2018-01-05T05:06:04.643Z,10.24
2018-01-05T05:08:32.196Z,10.26
2018-01-05T05:10:59.661Z,10.33
2018-01-05T05:13:27.171Z,10.35
2018-01-05T05:15:54.627Z,10.38
2018-01-05T05:18:22.088Z,10.42
2018-01-05T05:20:49.557Z,10.42
2018-01-05T05:23:17.020Z,10.47
2018-01-05T05:25:44.483Z,10.34
2018-01-05T05:28:11.958Z,10.18
2018-01-05T05:30:39.413Z,10.10
2018-01-05T05:33:06.855Z,10.16
2018-01-05T05:35:34.312Z,10.12
2018-01-05T05:38:01.756Z,10.08
2018-01-05T05:40:29.235Z,10.14
2018-01-05T05:42:56.687Z,10.13
2018-01-05T05:45:24.130Z,10.13
2018-01-05T05:47:51.588Z,9.97
2018-01-05T05:50:21.700Z,9.93
2018-01-05T05:52:49.348Z,9.95
2018-01-05T05:55:16.809Z,9.93
2018-01-05T05:57:44.282Z,10.10
2018-01-05T06:00:11.766Z,10.07
2018-01-05T06:02:39.215Z,10.13
2018-01-05T06:05:06.677Z,10.22
2018-01-05T06:07:34.135Z,10.14
2018-01-05T06:10:01.636Z,10.06
2018-01-05T06:12:29.110Z,10.01
2018-01-05T06:14:56.575Z,10.00
2018-01-05T06:17:24.065Z,10.06
2018-01-05T06:19:51.524Z,10.14
2018-01-05T06:22:19.011Z,10.16
2018-01-05T06:24:46.530Z,10.09
2018-01-05T06:27:14.004Z,10.07
2018-01-05T06:29:41.459Z,10.10
2018-01-05T06:32:08.906Z,10.17
2018-01-05T06:34:36.354Z,10.22
2018-01-05T06:37:03.823Z,10.13
2018-01-05T06:39:31.270Z,10.07
2018-01-05T06:41:58.741Z,10.10
2018-01-05T06:44:26.241Z,10.04
2018-01-05T06:46:53.692Z,10.00
2018-01-05T06:49:21.143Z,9.98
2018-01-05T06:51:48.738Z,10.03
2018-01-05T06:54:16.220Z,10.04
2018-01-05T06:56:43.718Z,9.98
2018-01-05T06:59:11.176Z,9.96
2018-01-05T07:01:38.640Z,9.90
2018-01-05T07:04:06.110Z,9.94
2018-01-05T07:06:33.574Z,9.85
2018-01-05T07:09:01.018Z,9.81
2018-01-05T07:11:28.476Z,9.76
2018-01-05T07:13:55.960Z,9.74
2018-01-05T07:16:23.477Z,9.73
2018-01-05T07:18:50.917Z,9.75
2018-01-05T07:21:18.481Z,9.78
2018-01-05T07:23:45.929Z,9.74
2018-01-05T07:26:13.390Z,9.83
2018-01-05T07:28:40.858Z,9.86
2018-01-05T07:31:08.321Z,9.87
2018-01-05T07:33:35.766Z,9.89
2018-01-05T07:36:03.224Z,9.83
2018-01-05T07:38:30.665Z,9.86
2018-01-05T07:40:58.173Z,9.93
2018-01-05T07:43:25.648Z,10.03
2018-01-05T07:45:53.113Z,10.13
2018-01-05T07:48:20.595Z,10.08
2018-01-05T07:50:48.071Z,9.98
2018-01-05T07:53:15.532Z,9.95
2018-01-05T07:55:43.005Z,9.99
2018-01-05T07:58:10.731Z,10.06
2018-01-05T08:00:38.188Z,10.00
2018-01-05T08:03:05.619Z,9.99
2018-01-05T08:05:33.092Z,10.06
2018-01-05T08:08:00.533Z,10.01
2018-01-05T08:10:28.151Z,10.07
2018-01-05T08:12:55.633Z,10.19
2018-01-05T08:15:23.138Z,10.18
2018-01-05T08:17:50.556Z,10.20
2018-01-05T08:20:18.041Z,10.26
2018-01-05T08:22:45.681Z,10.23
2018-01-05T08:25:13.192Z,10.33
2018-01-05T08:27:46.391Z,10.38
2018-01-05T08:30:13.876Z,10.40
2018-01-05T08:32:41.331Z,10.52
2018-01-05T08:35:08.783Z,10.54
2018-01-05T08:37:36.302Z,10.65
2018-01-05T08:40:03.826Z,10.70
2018-01-05T08:42:31.282Z,10.79
2018-01-05T08:44:58.744Z,10.85
2018-01-05T08:47:26.190Z,10.94
2018-01-05T08:49:53.655Z,11.12
2018-01-05T08:52:21.283Z,11.10
2018-01-05T08:54:48.771Z,11.11
2018-01-05T08:57:16.425Z,11.21
2018-01-05T08:59:43.932Z,11.27
2018-01-05T09:02:11.392Z,11.32
2018-01-05T09:04:38.914Z,11.37
2018-01-05T09:07:06.477Z,11.49
2018-01-05T09:09:33.973Z,11.45
2018-01-05T09:12:01.448Z,11.46
2018-01-05T09:14:29.658Z,11.44
2018-01-05T09:16:57.132Z,11.53
2018-01-05T09:19:24.603Z,11.66
2018-01-05T09:21:52.063Z,11.69
2018-01-05T09:24:19.527Z,11.76
2018-01-05T09:26:47.007Z,11.79
2018-01-05T09:29:14.504Z,11.92
2018-01-05T09:31:41.971Z,11.94
2018-01-05T09:34:09.430Z,12.00
2018-01-05T09:36:36.896Z,12.10
2018-01-05T09:39:04.404Z,12.21
2018-01-05T09:41:31.878Z,12.25
2018-01-05T09:43:59.387Z,12.37
2018-01-05T09:46:26.843Z,12.42
2018-01-05T09:48:54.303Z,12.38
2018-01-05T09:51:22.506Z,12.39
2018-01-05T09:53:49.983Z,12.44
2018-01-05T09:56:17.708Z,12.41
2018-01-05T09:58:45.249Z,12.54
2018-01-05T10:01:12.688Z,12.62
2018-01-05T10:03:40.146Z,12.66
2018-01-05T10:06:07.627Z,12.73
2018-01-05T10:08:35.308Z,12.85
2018-01-05T10:11:02.836Z,12.87
2018-01-05T10:13:30.372Z,13.00
2018-01-05T10:15:57.857Z,13.05
2018-01-05T10:18:25.695Z,13.14
2018-01-05T10:20:53.213Z,13.32
2018-01-05T10:23:20.651Z,13.47
2018-01-05T10:25:48.219Z,13.58
2018-01-05T10:28:15.801Z,13.66
2018-01-05T10:30:43.861Z,13.74
2018-01-05T10:33:11.307Z,13.78
2018-01-05T10:35:38.766Z,13.85
2018-01-05T10:38:06.304Z,13.97
2018-01-05T10:40:33.811Z,13.98
2018-01-05T10:43:01.300Z,13.95
2018-01-05T10:45:28.779Z,13.98
2018-01-05T10:47:56.266Z,14.03
2018-01-05T10:50:23.723Z,14.09
2018-01-05T10:52:51.204Z,14.19
2018-01-05T10:55:18.709Z,14.10
2018-01-05T10:57:46.180Z,14.08
2018-01-05T11:00:13.668Z,14.04
2018-01-05T11:02:41.113Z,13.84
2018-01-05T11:05:08.555Z,13.71
2018-01-05T11:07:36.037Z,13.72
2018-01-05T11:10:03.545Z,13.73
2018-01-05T11:12:31.025Z,13.78
2018-01-05T11:14:58.506Z,13.71
2018-01-05T11:17:25.961Z,13.81
2018-01-05T11:19:53.460Z,13.73
2018-01-05T11:22:20.996Z,13.74
2018-01-05T11:24:48.494Z,13.76
2018-01-05T11:27:15.980Z,13.67
2018-01-05T11:29:43.468Z,13.66
2018-01-05T11:32:11.032Z,13.66
2018-01-05T11:34:38.560Z,13.60
2018-01-05T11:37:06.049Z,13.53
2018-01-05T11:39:33.589Z,13.47
2018-01-05T11:42:01.055Z,13.36
2018-01-05T11:44:28.543Z,13.25
2018-01-05T11:46:56.155Z,13.14
2018-01-05T11:49:23.626Z,13.09
2018-01-05T11:51:51.096Z,13.07
2018-01-05T11:54:18.593Z,12.98
2018-01-05T11:56:46.087Z,13.00
2018-01-05T11:59:14.392Z,12.86
2018-01-05T12:01:41.965Z,12.66
2018-01-05T12:04:10.140Z,12.64
2018-01-05T12:06:37.699Z,12.51
2018-01-05T12:09:05.215Z,12.44
2018-01-05T12:11:32.723Z,12.41
2018-01-05T12:14:00.208Z,12.33
2018-01-05T12:16:27.846Z,12.32
2018-01-05T12:18:56.688Z,12.29
2018-01-05T12:21:24.153Z,12.25
2018-01-05T12:23:51.666Z,12.18
2018-01-05T12:26:19.196Z,12.15
2018-01-05T12:28:46.648Z,12.12
2018-01-05T12:31:14.115Z,12.04
2018-01-05T12:33:41.563Z,12.03
2018-01-05T12:36:09.024Z,12.01
2018-01-05T12:38:36.632Z,12.01
2018-01-05T12:41:04.214Z,11.91
2018-01-05T12:43:31.682Z,11.88
2018-01-05T12:45:59.143Z,11.85
2018-01-05T12:48:26.816Z,11.84
2018-01-05T12:50:54.279Z,11.88
2018-01-05T12:53:21.747Z,11.84
2018-01-05T12:55:49.251Z,11.84
2018-01-05T12:58:17.058Z,11.82
2018-01-05T13:00:44.650Z,11.76
2018-01-05T13:03:12.164Z,11.71
2018-01-05T13:05:39.696Z,11.69
2018-01-05T13:08:07.289Z,11.65
2018-01-05T13:10:34.941Z,11.61
2018-01-05T13:13:02.409Z,11.54
2018-01-05T13:15:29.864Z,11.59
2018-01-05T13:17:57.325Z,11.60
2018-01-05T13:20:24.793Z,11.52
2018-01-05T13:22:52.270Z,11.49
2018-01-05T13:25:19.751Z,11.46
2018-01-05T13:27:47.299Z,11.38
2018-01-05T13:30:14.800Z,11.32
2018-01-05T13:32:42.379Z,11.28
2018-01-05T13:35:09.857Z,11.20
2018-01-05T13:37:37.329Z,11.17
2018-01-05T13:40:04.786Z,11.09
2018-01-05T13:42:32.232Z,11.05
2018-01-05T13:44:59.719Z,11.01
2018-01-05T13:47:27.184Z,10.87
2018-01-05T13:49:54.695Z,10.76
2018-01-05T13:52:22.175Z,10.62
2018-01-05T13:54:49.847Z,10.54
2018-01-05T13:57:17.466Z,10.48
2018-01-05T13:59:45.785Z,10.40
2018-01-05T14:02:13.256Z,10.28
2018-01-05T14:04:40.725Z,10.20
2018-01-05T14:07:08.188Z,10.17
2018-01-05T14:09:35.657Z,10.08
2018-01-05T14:12:03.168Z,10.05
2018-01-05T14:14:30.758Z,10.00
2018-01-05T14:16:58.256Z,9.95
2018-01-05T14:19:25.752Z,9.91
2018-01-05T14:21:53.222Z,9.90
2018-01-05T14:24:20.707Z,9.84
2018-01-05T14:26:48.224Z,9.77
2018-01-05T14:29:15.684Z,9.75
2018-01-05T14:31:43.161Z,9.71
2018-01-05T14:34:10.776Z,9.68
2018-01-05T14:36:38.326Z,9.66
2018-01-05T14:39:05.828Z,9.64
2018-01-05T14:41:33.334Z,9.60
2018-01-05T14:44:00.817Z,9.56
2018-01-05T14:46:28.356Z,9.53
2018-01-05T14:48:55.842Z,9.44
2018-01-05T14:51:23.340Z,9.34
2018-01-05T14:53:50.845Z,9.27
2018-01-05T14:56:18.476Z,9.28
2018-01-05T14:58:45.972Z,9.20
2018-01-05T15:01:13.457Z,9.12
2018-01-05T15:03:40.972Z,9.06
2018-01-05T15:06:08.489Z,9.04
2018-01-05T15:08:36.105Z,8.99
2018-01-05T15:11:03.565Z,8.98
2018-01-05T15:13:31.080Z,8.95
2018-01-05T15:15:58.588Z,8.94
2018-01-05T15:18:26.168Z,8.89
2018-01-05T15:20:53.637Z,8.96
2018-01-05T15:23:21.159Z,8.91
2018-01-05T15:25:48.645Z,8.86
2018-01-05T15:28:16.708Z,8.83
2018-01-05T15:30:44.209Z,8.85
2018-01-05T15:33:11.664Z,8.78
2018-01-05T15:35:39.160Z,8.73
2018-01-05T15:38:06.645Z,8.69
2018-01-05T15:40:34.589Z,8.68
2018-01-05T15:43:02.113Z,8.63
2018-01-05T15:45:29.604Z,8.63
2018-01-05T15:47:57.091Z,8.58
2018-01-05T15:50:24.569Z,8.54
2018-01-05T15:52:52.051Z,8.52
2018-01-05T15:55:21.116Z,8.51
2018-01-05T15:57:48.579Z,8.43
2018-01-05T16:00:16.092Z,8.46
2018-01-05T16:02:43.586Z,8.41
2018-01-05T16:05:11.057Z,8.38
2018-01-05T16:07:38.613Z,8.31
2018-01-05T16:10:06.101Z,8.22
2018-01-05T16:12:34.242Z,8.21
2018-01-05T16:15:01.721Z,8.18
2018-01-05T16:17:29.225Z,8.14
2018-01-05T16:19:56.682Z,8.11
2018-01-05T16:22:24.157Z,8.20
2018-01-05T16:24:51.660Z,8.15
2018-01-05T16:27:19.158Z,8.12
2018-01-05T16:29:46.631Z,8.06
2018-01-05T16:32:14.106Z,8.02
2018-01-05T16:34:41.560Z,7.98
2018-01-05T16:37:09.048Z,7.95
2018-01-05T16:39:36.694Z,7.95
2018-01-05T16:42:04.274Z,7.92
2018-01-05T16:44:31.772Z,7.93
2018-01-05T16:46:59.266Z,7.92
2018-01-05T16:49:26.766Z,7.92
2018-01-05T16:51:54.307Z,7.94
2018-01-05T16:54:21.816Z,7.99
2018-01-05T16:56:49.283Z,7.99
2018-01-05T16:59:16.765Z,7.95
2018-01-05T17:01:44.284Z,7.88
2018-01-05T17:04:11.750Z,7.85
2018-01-05T17:06:39.304Z,7.83
2018-01-05T17:09:06.826Z,7.76
2018-01-05T17:11:35.168Z,7.71
2018-01-05T17:14:02.656Z,7.70
2018-01-05T17:16:30.107Z,7.69
2018-01-05T17:18:57.613Z,7.65
2018-01-05T17:21:25.093Z,7.64
2018-01-05T17:23:52.623Z,7.68
2018-01-05T17:26:20.149Z,7.68
2018-01-05T17:28:47.610Z,7.64
2018-01-05T17:31:15.073Z,7.70
2018-01-05T17:33:42.592Z,7.69
2018-01-05T17:36:10.041Z,7.63
2018-01-05T17:38:38.218Z,7.59
2018-01-05T17:41:05.695Z,7.62
2018-01-05T17:43:33.186Z,7.56
2018-01-05T17:46:00.716Z,7.54
2018-01-05T17:48:28.282Z,7.52
2018-01-05T17:50:55.761Z,7.58
2018-01-05T17:53:23.244Z,7.56
2018-01-05T17:55:50.724Z,7.58
2018-01-05T17:58:18.188Z,7.59
2018-01-05T18:00:46.748Z,7.58
2018-01-05T18:03:14.295Z,7.58
2018-01-05T18:05:41.887Z,7.58
2018-01-05T18:08:09.390Z,7.61
2018-01-05T18:10:36.949Z,7.65
2018-01-05T18:13:04.482Z,7.64
2018-01-05T18:15:31.980Z,7.58
2018-01-05T18:17:59.492Z,7.50
2018-01-05T18:20:26.989Z,7.45
2018-01-05T18:22:54.463Z,7.43
2018-01-05T18:25:21.972Z,7.41
2018-01-05T18:27:49.426Z,7.36
2018-01-05T18:30:16.884Z,7.31
2018-01-05T18:32:44.487Z,7.27
2018-01-05T18:35:12.013Z,7.27
2018-01-05T18:37:39.543Z,7.25
2018-01-05T18:40:07.005Z,7.23
2018-01-05T18:42:34.499Z,7.22
2018-01-05T18:45:02.018Z,7.18
2018-01-05T18:47:29.717Z,7.15
2018-01-05T18:49:58.155Z,7.13
2018-01-05T18:52:25.662Z,7.15
2018-01-05T18:54:53.223Z,7.15
2018-01-05T18:57:20.851Z,7.11
2018-01-05T18:59:48.341Z,7.08
2018-01-05T19:02:15.914Z,7.06
2018-01-05T19:04:43.468Z,7.03
2018-01-05T19:07:10.950Z,6.99
2018-01-05T19:09:38.449Z,6.97
2018-01-05T19:12:06.006Z,6.93
2018-01-05T19:14:34.636Z,6.94
2018-01-05T19:17:02.171Z,6.90
2018-01-05T19:19:29.728Z,6.89
2018-01-05T19:21:57.212Z,6.88
2018-01-05T19:24:24.738Z,6.91
2018-01-05T19:26:52.309Z,6.94
2018-01-05T19:29:19.851Z,6.99
2018-01-05T19:31:47.495Z,7.03
2018-01-05T19:34:15.487Z,7.04
2018-01-05T19:36:43.076Z,7.07
2018-01-05T19:39:11.440Z,7.10
2018-01-05T19:41:38.951Z,7.05
2018-01-05T19:44:06.497Z,7.10
2018-01-05T19:46:34.120Z,7.06
2018-01-05T19:49:01.659Z,7.02
2018-01-05T19:51:29.297Z,6.99
2018-01-05T19:53:57.737Z,6.95
2018-01-05T19:56:25.271Z,6.93
2018-01-05T19:58:52.773Z,6.90
2018-01-05T20:01:20.309Z,6.92
2018-01-05T20:03:47.810Z,6.91
2018-01-05T20:06:15.352Z,6.92
2018-01-05T20:08:42.843Z,6.91
2018-01-05T20:11:10.332Z,6.92
2018-01-05T20:13:37.806Z,6.99
2018-01-05T20:16:05.287Z,6.97
2018-01-05T20:18:32.807Z,6.97
2018-01-05T20:21:00.371Z,6.98
2018-01-05T20:23:27.856Z,6.97
2018-01-05T20:25:55.343Z,7.02
2018-01-05T20:28:28.705Z,7.13
2018-01-05T20:30:56.264Z,7.15
2018-01-05T20:33:24.610Z,7.14
2018-01-05T20:35:52.571Z,7.15
2018-01-05T20:38:20.382Z,7.18
2018-01-05T20:40:48.012Z,7.13
2018-01-05T20:43:15.645Z,7.12
2018-01-05T20:45:43.457Z,7.11
2018-01-05T20:48:11.117Z,7.09
2018-01-05T20:50:38.847Z,7.06
2018-01-05T20:53:06.610Z,7.03
2018-01-05T20:55:34.251Z,6.99
2018-01-05T20:58:01.910Z,6.98
2018-01-05T21:00:29.619Z,6.99
2018-01-05T21:02:57.355Z,6.94
2018-01-05T21:05:25.096Z,6.85
2018-01-05T21:07:52.674Z,6.78
2018-01-05T21:10:20.179Z,6.71
2018-01-05T21:12:48.116Z,6.65
2018-01-05T21:15:15.704Z,6.65
2018-01-05T21:17:43.174Z,6.63
2018-01-05T21:20:10.670Z,6.62
2018-01-05T21:22:38.220Z,6.59
2018-01-05T21:25:06.809Z,6.53
2018-01-05T21:27:34.284Z,6.52
2018-01-05T21:30:01.777Z,6.52
2018-01-05T21:32:29.263Z,6.55
2018-01-05T21:34:56.779Z,6.52
2018-01-05T21:37:24.256Z,6.49
2018-01-05T21:39:51.730Z,6.51
2018-01-05T21:42:19.228Z,6.42
2018-01-05T21:44:46.689Z,6.36
2018-01-05T21:47:14.173Z,6.30
2018-01-05T21:49:41.673Z,6.23
2018-01-05T21:52:09.164Z,6.19
2018-01-05T21:54:36.648Z,6.18
2018-01-05T21:57:04.212Z,6.12
2018-01-05T21:59:31.713Z,6.13
2018-01-05T22:01:59.428Z,6.05
2018-01-05T22:04:26.910Z,6.01
2018-01-05T22:06:55.072Z,5.93
2018-01-05T22:09:22.544Z,5.87
2018-01-05T22:11:50.176Z,5.79
2018-01-05T22:14:17.744Z,5.71
2018-01-05T22:16:45.233Z,5.66
2018-01-05T22:19:12.692Z,5.62
2018-01-05T22:21:40.172Z,5.57
2018-01-05T22:24:07.686Z,5.54
2018-01-05T22:26:35.306Z,5.53
2018-01-05T22:29:02.812Z,5.47
2018-01-05T22:31:30.282Z,5.41
2018-01-05T22:33:57.762Z,5.34
2018-01-05T22:36:25.242Z,5.29
2018-01-05T22:38:52.725Z,5.26
2018-01-05T22:41:20.200Z,5.29
2018-01-05T22:43:47.743Z,5.30
2018-01-05T22:46:15.537Z,5.28
2018-01-05T22:48:43.001Z,5.23
2018-01-05T22:51:10.573Z,5.19
2018-01-05T22:53:38.031Z,5.19
2018-01-05T22:56:05.557Z,5.16
2018-01-05T22:58:33.052Z,5.12
2018-01-05T23:01:00.534Z,5.07
2018-01-05T23:03:28.026Z,5.04
2018-01-05T23:05:55.713Z,5.05
2018-01-05T23:08:23.176Z,5.06
2018-01-05T23:10:50.625Z,5.07
2018-01-05T23:13:18.105Z,5.06
2018-01-05T23:15:45.641Z,5.08
2018-01-05T23:18:13.312Z,5.08
2018-01-05T23:20:40.793Z,5.04
2018-01-05T23:23:08.283Z,5.01
2018-01-05T23:25:35.769Z,4.98
2018-01-05T23:28:03.248Z,4.99
2018-01-05T23:30:30.716Z,4.93
2018-01-05T23:32:58.204Z,4.91
2018-01-05T23:35:25.678Z,4.96
2018-01-05T23:37:53.169Z,4.95
2018-01-05T23:40:20.694Z,4.93
2018-01-05T23:42:48.153Z,4.85
2018-01-05T23:45:15.739Z,4.84
2018-01-05T23:47:43.308Z,4.78
2018-01-05T23:50:10.783Z,4.69
2018-01-05T23:52:38.259Z,4.69
2018-01-05T23:55:05.749Z,4.74
2018-01-05T23:57:33.286Z,4.67
