createdAt,value
2018-09-13T00:00:51.150Z,4.97
2018-09-13T00:03:19.662Z,5.40
2018-09-13T00:05:48.175Z,5.30
2018-09-13T00:08:16.835Z,5.00
2018-09-13T00:10:45.307Z,5.20
2018-09-13T00:13:13.752Z,5.07
2018-09-13T00:15:42.219Z,5.07
2018-09-13T00:18:10.687Z,4.90
2018-09-13T00:20:39.159Z,5.10
2018-09-13T00:23:07.916Z,5.00
2018-09-13T00:25:36.375Z,4.93
2018-09-13T00:28:04.898Z,5.60
2018-09-13T00:30:33.398Z,5.27
2018-09-13T00:33:01.858Z,4.80
2018-09-13T00:35:30.344Z,5.47
2018-09-13T00:37:59.012Z,5.53
2018-09-13T00:40:27.498Z,5.30
2018-09-13T00:42:55.971Z,5.50
2018-09-13T00:45:24.450Z,5.40
2018-09-13T00:47:52.896Z,5.50
2018-09-13T00:50:21.376Z,5.93
2018-09-13T00:52:49.846Z,5.50
2018-09-13T00:55:18.324Z,5.60
2018-09-13T00:57:46.767Z,5.53
2018-09-13T01:00:15.305Z,5.57
2018-09-13T01:02:43.822Z,6.40
2018-09-13T01:05:12.291Z,5.70
2018-09-13T01:07:40.784Z,6.20
2018-09-13T01:10:09.246Z,6.20
2018-09-13T01:12:37.654Z,6.40
2018-09-13T01:15:06.096Z,5.90
2018-09-13T01:17:34.516Z,6.77
2018-09-13T01:20:03.323Z,7.07
2018-09-13T01:22:31.746Z,7.10
2018-09-13T01:25:00.178Z,6.93
2018-09-13T01:27:28.658Z,7.17
2018-09-13T01:29:57.670Z,7.90
2018-09-13T01:32:26.095Z,7.33
2018-09-13T01:34:54.524Z,7.27
2018-09-13T01:37:22.930Z,8.00
2018-09-13T01:39:51.362Z,7.90
2018-09-13T01:42:19.766Z,7.17
2018-09-13T01:44:48.146Z,7.73
2018-09-13T01:47:16.573Z,7.23
2018-09-13T01:49:44.968Z,7.87
2018-09-13T01:52:13.409Z,8.13
2018-09-13T01:54:41.878Z,7.93
2018-09-13T01:57:10.301Z,9.00
2018-09-13T01:59:38.709Z,9.00
2018-09-13T02:02:07.135Z,8.40
2018-09-13T02:04:35.561Z,8.53
2018-09-13T02:07:04.260Z,8.83
2018-09-13T02:09:32.657Z,8.97
2018-09-13T02:12:01.079Z,8.33
2018-09-13T02:14:29.504Z,9.00
2018-09-13T02:16:57.927Z,9.83
2018-09-13T02:19:26.366Z,9.33
2018-09-13T02:21:55.139Z,9.80
2018-09-13T02:24:23.566Z,10.07
2018-09-13T02:26:52.024Z,9.87
2018-09-13T02:29:20.491Z,9.87
2018-09-13T02:31:48.906Z,10.13
2018-09-13T02:34:17.339Z,10.43
2018-09-13T02:36:45.795Z,11.07
2018-09-13T02:39:14.372Z,10.70
2018-09-13T02:41:43.026Z,10.73
2018-09-13T02:44:11.454Z,10.73
2018-09-13T02:46:39.863Z,10.60
2018-09-13T02:49:08.589Z,11.77
2018-09-13T02:51:37.193Z,11.10
2018-09-13T02:54:05.627Z,12.53
2018-09-13T02:56:34.027Z,10.70
2018-09-13T02:59:02.447Z,11.67
2018-09-13T03:01:30.864Z,11.97
2018-09-13T03:03:59.334Z,12.87
2018-09-13T03:06:27.770Z,12.70
2018-09-13T03:08:56.251Z,12.60
2018-09-13T03:11:24.654Z,13.73
2018-09-13T03:13:53.102Z,13.13
2018-09-13T03:16:21.515Z,12.67
2018-09-13T03:18:49.939Z,13.67
2018-09-13T03:21:18.385Z,11.93
2018-09-13T03:23:46.835Z,12.70
2018-09-13T03:26:15.267Z,14.07
2018-09-13T03:28:43.746Z,12.73
2018-09-13T03:31:12.231Z,13.67
2018-09-13T03:33:40.703Z,13.30
2018-09-13T03:36:09.185Z,14.13
2018-09-13T03:38:37.592Z,13.67
2018-09-13T03:41:06.115Z,13.67
2018-09-13T03:43:34.523Z,13.97
2018-09-13T03:46:02.947Z,13.70
2018-09-13T03:48:31.367Z,13.07
2018-09-13T03:50:59.788Z,13.07
2018-09-13T03:53:28.184Z,13.97
2018-09-13T03:55:56.590Z,14.37
2018-09-13T03:58:24.997Z,13.60
2018-09-13T04:00:53.434Z,14.20
2018-09-13T04:03:21.875Z,13.17
2018-09-13T04:05:50.518Z,14.73
2018-09-13T04:08:18.941Z,14.73
2018-09-13T04:10:47.354Z,14.93
2018-09-13T04:13:15.804Z,14.97
2018-09-13T04:15:44.230Z,14.43
2018-09-13T04:18:12.685Z,15.53
2018-09-13T04:20:41.164Z,14.77
2018-09-13T04:23:09.702Z,14.83
2018-09-13T04:25:38.138Z,15.90
2018-09-13T04:28:06.543Z,15.73
2018-09-13T04:30:34.956Z,15.10
2018-09-13T04:33:03.386Z,13.90
2018-09-13T04:35:31.796Z,15.77
2018-09-13T04:38:00.396Z,15.23
2018-09-13T04:40:29.087Z,14.90
2018-09-13T04:42:57.539Z,16.57
2018-09-13T04:45:25.953Z,15.87
2018-09-13T04:47:54.381Z,16.17
2018-09-13T04:50:22.794Z,17.90
2018-09-13T04:52:51.230Z,18.03
2018-09-13T04:55:19.630Z,16.43
2018-09-13T04:57:48.055Z,17.80
2018-09-13T05:00:16.482Z,17.63
2018-09-13T05:02:45.134Z,16.50
2018-09-13T05:05:13.519Z,18.93
2018-09-13T05:07:41.949Z,18.27
2018-09-13T05:10:10.403Z,17.30
2018-09-13T05:12:38.855Z,19.10
2018-09-13T05:15:07.423Z,17.90
2018-09-13T05:17:35.885Z,17.50
2018-09-13T05:20:04.503Z,18.47
2018-09-13T05:22:32.915Z,18.37
2018-09-13T05:25:01.352Z,18.50
2018-09-13T05:27:29.783Z,19.97
2018-09-13T05:29:58.231Z,19.30
2018-09-13T05:32:26.635Z,19.97
2018-09-13T05:34:55.090Z,18.50
2018-09-13T05:37:23.478Z,19.10
2018-09-13T05:39:51.893Z,17.20
2018-09-13T05:42:20.282Z,19.17
2018-09-13T05:44:48.708Z,18.67
2018-09-13T05:47:17.119Z,20.77
2018-09-13T05:49:45.571Z,19.03
2018-09-13T05:52:14.003Z,20.07
2018-09-13T05:54:42.495Z,18.77
2018-09-13T05:57:10.947Z,18.87
2018-09-13T05:59:39.367Z,18.60
2018-09-13T06:02:08.138Z,18.37
2018-09-13T06:04:36.655Z,18.13
2018-09-13T06:07:05.115Z,19.10
2018-09-13T06:09:33.827Z,19.73
2018-09-13T06:12:02.230Z,18.93
2018-09-13T06:14:30.767Z,18.03
2018-09-13T06:16:59.182Z,18.40
2018-09-13T06:19:27.618Z,17.33
2018-09-13T06:21:56.030Z,18.90
2018-09-13T06:24:24.456Z,17.13
2018-09-13T06:26:53.609Z,18.13
2018-09-13T06:29:22.077Z,18.37
2018-09-13T06:31:50.598Z,18.53
2018-09-13T06:34:19.059Z,18.97
2018-09-13T06:36:48.126Z,18.20
2018-09-13T06:39:17.251Z,18.60
2018-09-13T06:41:45.709Z,19.03
2018-09-13T06:44:14.190Z,17.03
2018-09-13T06:46:42.682Z,17.83
2018-09-13T06:49:11.189Z,18.17
2018-09-13T06:51:39.720Z,16.60
2018-09-13T06:54:08.210Z,16.43
2018-09-13T06:56:36.862Z,16.90
2018-09-13T06:59:05.338Z,16.13
2018-09-13T07:01:33.818Z,17.33
2018-09-13T07:04:02.281Z,15.90
2018-09-13T07:06:31.109Z,16.10
2018-09-13T07:08:59.620Z,18.23
2018-09-13T07:11:28.306Z,17.27
2018-09-13T07:13:56.800Z,16.37
2018-09-13T07:16:25.304Z,15.00
2018-09-13T07:18:53.804Z,15.83
2018-09-13T07:21:22.287Z,14.50
2018-09-13T07:23:50.790Z,16.27
2018-09-13T07:26:19.270Z,16.27
2018-09-13T07:28:47.734Z,16.37
2018-09-13T07:31:16.820Z,16.00
2018-09-13T07:33:45.265Z,16.50
2018-09-13T07:36:13.750Z,16.00
2018-09-13T07:38:42.234Z,15.40
2018-09-13T07:41:10.710Z,16.97
2018-09-13T07:43:39.207Z,15.33
2018-09-13T07:46:07.671Z,16.17
2018-09-13T07:48:36.150Z,15.40
2018-09-13T07:51:05.020Z,16.77
2018-09-13T07:53:33.484Z,16.90
2018-09-13T07:56:01.973Z,16.67
2018-09-13T07:58:30.510Z,16.53
2018-09-13T08:00:58.964Z,14.77
2018-09-13T08:03:27.422Z,14.13
2018-09-13T08:05:55.891Z,14.10
2018-09-13T08:08:24.371Z,13.70
2018-09-13T08:10:52.842Z,12.70
2018-09-13T08:13:21.378Z,12.20
2018-09-13T08:15:50.143Z,11.73
2018-09-13T08:18:18.789Z,12.47
2018-09-13T08:20:47.285Z,12.23
2018-09-13T08:23:15.776Z,11.47
2018-09-13T08:25:44.280Z,9.57
2018-09-13T08:28:12.755Z,8.37
2018-09-13T08:30:41.239Z,8.37
2018-09-13T08:33:09.779Z,7.50
2018-09-13T08:35:38.382Z,7.90
2018-09-13T08:38:06.893Z,7.70
2018-09-13T08:40:35.382Z,7.60
2018-09-13T08:43:04.031Z,7.43
2018-09-13T08:45:32.914Z,7.17
2018-09-13T08:48:01.394Z,6.57
2018-09-13T08:50:29.847Z,5.93
2018-09-13T08:52:58.325Z,5.90
2018-09-13T08:55:26.794Z,6.13
2018-09-13T08:57:55.262Z,5.07
2018-09-13T09:00:23.738Z,5.57
2018-09-13T09:02:52.190Z,5.73
2018-09-13T09:05:20.726Z,4.93
2018-09-13T09:07:49.203Z,5.40
2018-09-13T09:10:17.665Z,5.23
2018-09-13T09:12:46.159Z,6.03
2018-09-13T09:15:14.655Z,5.77
2018-09-13T09:17:43.145Z,6.40
2018-09-13T09:20:11.647Z,7.10
2018-09-13T09:22:40.105Z,7.30
2018-09-13T09:25:08.652Z,7.80
2018-09-13T09:27:37.124Z,7.20
2018-09-13T09:30:06.016Z,6.97
2018-09-13T09:32:34.492Z,7.70
2018-09-13T09:35:03.375Z,8.23
2018-09-13T09:37:31.978Z,7.13
2018-09-13T09:40:00.518Z,9.60
2018-09-13T09:42:29.019Z,11.97
2018-09-13T09:44:57.510Z,13.33
2018-09-13T09:47:25.968Z,14.03
2018-09-13T09:49:54.495Z,13.63
2018-09-13T09:52:23.030Z,12.63
2018-09-13T09:54:51.908Z,11.43
2018-09-13T09:57:20.410Z,11.03
2018-09-13T09:59:51.954Z,11.60
2018-09-13T10:02:23.854Z,11.03
2018-09-13T10:04:52.385Z,7.90
2018-09-13T10:07:21.546Z,10.60
2018-09-13T10:09:50.166Z,12.23
2018-09-13T10:12:18.690Z,11.40
2018-09-13T10:14:52.744Z,10.73
2018-09-13T10:17:27.472Z,10.80
2018-09-13T10:20:01.214Z,10.67
2018-09-13T10:22:34.927Z,10.50
2018-09-13T10:25:08.934Z,9.23
2018-09-13T10:27:43.110Z,11.43
2018-09-13T10:30:16.935Z,10.10
2018-09-13T10:32:50.878Z,9.90
2018-09-13T10:35:24.690Z,9.00
2018-09-13T10:37:59.292Z,8.03
2018-09-13T10:40:33.485Z,7.87
2018-09-13T10:43:07.394Z,7.83
2018-09-13T10:45:41.197Z,7.07
2018-09-13T10:48:15.108Z,7.30
2018-09-13T10:52:51.055Z,7.23
2018-09-13T10:55:19.515Z,6.80
2018-09-13T10:57:48.039Z,8.60
2018-09-13T11:00:16.667Z,8.10
2018-09-13T11:02:45.159Z,8.07
2018-09-13T11:05:13.674Z,6.90
2018-09-13T11:07:42.183Z,6.80
2018-09-13T11:10:10.756Z,6.63
2018-09-13T11:12:39.319Z,6.20
2018-09-13T11:15:14.902Z,6.40
2018-09-13T11:17:43.966Z,6.57
2018-09-13T11:20:12.429Z,6.57
2018-09-13T11:22:40.957Z,6.20
2018-09-13T11:25:09.469Z,5.97
2018-09-13T11:27:38.033Z,7.37
2018-09-13T11:30:07.106Z,6.17
2018-09-13T11:32:35.598Z,5.07
2018-09-13T11:35:04.078Z,6.33
2018-09-13T11:37:32.934Z,6.53
2018-09-13T11:40:01.517Z,6.10
2018-09-13T11:42:30.204Z,4.77
2018-09-13T11:44:58.724Z,5.53
2018-09-13T11:47:27.155Z,5.07
2018-09-13T11:49:55.634Z,4.70
2018-09-13T11:52:24.088Z,5.17
2018-09-13T11:54:52.602Z,5.50
2018-09-13T11:57:21.062Z,4.50
2018-09-13T11:59:49.526Z,4.63
2018-09-13T12:02:18.045Z,4.60
2018-09-13T12:04:46.755Z,5.27
2018-09-13T12:07:15.636Z,5.13
2018-09-13T12:09:44.180Z,6.63
2018-09-13T12:12:12.735Z,4.63
2018-09-13T12:14:41.219Z,4.67
2018-09-13T12:17:09.683Z,4.93
2018-09-13T12:19:38.162Z,5.37
2018-09-13T12:22:07.001Z,4.23
2018-09-13T12:24:35.511Z,4.90
2018-09-13T12:27:04.100Z,4.73
2018-09-13T12:29:32.665Z,4.57
2018-09-13T12:32:01.206Z,4.60
2018-09-13T12:34:29.907Z,4.53
2018-09-13T12:36:58.402Z,4.53
2018-09-13T12:39:26.842Z,4.30
2018-09-13T12:41:55.415Z,4.43
2018-09-13T12:44:23.882Z,3.97
2018-09-13T12:46:52.410Z,4.80
2018-09-13T12:49:21.083Z,4.27
2018-09-13T12:51:49.567Z,4.07
2018-09-13T12:54:18.095Z,4.00
2018-09-13T12:56:46.628Z,4.63
2018-09-13T12:59:15.272Z,4.80
2018-09-13T13:01:43.762Z,5.10
2018-09-13T13:04:12.227Z,4.87
2018-09-13T13:06:40.775Z,4.77
2018-09-13T13:09:10.249Z,5.23
2018-09-13T13:11:38.736Z,5.20
2018-09-13T13:14:07.270Z,4.93
2018-09-13T13:16:35.861Z,5.83
2018-09-13T13:19:04.839Z,5.40
2018-09-13T13:21:33.546Z,4.90
2018-09-13T13:24:02.006Z,4.63
2018-09-13T13:26:30.506Z,5.40
2018-09-13T13:28:58.998Z,5.33
2018-09-13T13:31:27.461Z,4.90
2018-09-13T13:33:56.006Z,4.27
2018-09-13T13:36:24.471Z,4.97
2018-09-13T13:38:53.201Z,4.60
2018-09-13T13:41:21.650Z,4.43
2018-09-13T13:43:50.189Z,4.93
2018-09-13T13:46:18.797Z,4.40
2018-09-13T13:48:47.631Z,4.87
2018-09-13T13:51:16.102Z,5.27
2018-09-13T13:53:44.610Z,4.77
2018-09-13T13:56:13.090Z,5.27
2018-09-13T13:58:41.583Z,4.90
2018-09-13T14:01:10.050Z,4.93
2018-09-13T14:03:38.583Z,4.97
2018-09-13T14:07:09.807Z,4.53
2018-09-13T14:09:38.288Z,4.80
2018-09-13T14:12:06.906Z,4.57
2018-09-13T14:14:35.398Z,5.30
2018-09-13T14:17:03.897Z,5.23
2018-09-13T14:19:32.383Z,4.27
2018-09-13T14:22:00.832Z,5.13
2018-09-13T14:24:29.322Z,4.30
2018-09-13T14:26:57.830Z,5.30
2018-09-13T14:29:26.294Z,4.90
2018-09-13T14:31:54.743Z,5.63
2018-09-13T14:34:23.222Z,5.47
2018-09-13T14:36:51.680Z,5.00
2018-09-13T14:39:20.158Z,4.43
2018-09-13T14:41:48.607Z,3.90
2018-09-13T14:44:17.099Z,4.57
2018-09-13T14:46:45.555Z,4.97
2018-09-13T14:49:14.049Z,4.37
2018-09-13T14:51:42.510Z,4.37
2018-09-13T14:54:11.212Z,4.33
2018-09-13T14:56:39.716Z,3.77
2018-09-13T14:59:08.184Z,4.60
2018-09-13T15:01:36.646Z,3.67
2018-09-13T15:04:05.124Z,4.07
2018-09-13T15:06:33.623Z,3.87
2018-09-13T15:09:02.131Z,4.37
2018-09-13T15:11:31.420Z,3.70
2018-09-13T15:13:59.896Z,3.30
2018-09-13T15:16:28.390Z,4.63
2018-09-13T15:18:56.878Z,4.10
2018-09-13T15:21:25.508Z,4.33
2018-09-13T15:23:53.950Z,4.50
2018-09-13T15:26:22.445Z,3.87
2018-09-13T15:28:50.930Z,4.00
2018-09-13T15:31:19.419Z,4.43
2018-09-13T15:33:48.118Z,4.27
2018-09-13T15:36:16.606Z,4.30
2018-09-13T15:38:45.173Z,3.67
2018-09-13T15:41:13.762Z,4.90
2018-09-13T15:43:42.234Z,3.73
2018-09-13T15:46:10.732Z,4.17
2018-09-13T15:48:39.211Z,3.73
2018-09-13T15:51:07.994Z,4.20
2018-09-13T15:53:36.487Z,4.10
2018-09-13T15:56:05.003Z,4.03
2018-09-13T15:58:33.570Z,4.00
2018-09-13T16:01:02.115Z,3.80
2018-09-13T16:03:30.625Z,4.23
2018-09-13T16:05:59.127Z,4.63
2018-09-13T16:08:27.598Z,4.40
2018-09-13T16:10:56.055Z,4.50
2018-09-13T16:13:24.588Z,4.20
2018-09-13T16:15:53.048Z,4.27
2018-09-13T16:18:21.519Z,3.57
2018-09-13T16:20:50.015Z,3.93
2018-09-13T16:23:18.666Z,3.60
2018-09-13T16:25:47.123Z,4.23
2018-09-13T16:28:15.669Z,3.67
2018-09-13T16:30:44.323Z,3.60
2018-09-13T16:33:13.123Z,3.40
2018-09-13T16:35:51.254Z,3.43
2018-09-13T16:38:29.130Z,3.60
2018-09-13T16:41:03.820Z,3.20
2018-09-13T16:43:37.574Z,3.43
2018-09-13T16:46:07.834Z,3.30
2018-09-13T16:48:42.719Z,3.23
2018-09-13T16:51:11.890Z,3.20
2018-09-13T16:53:40.395Z,3.80
2018-09-13T16:56:09.078Z,3.50
2018-09-13T16:58:37.580Z,3.43
2018-09-13T17:01:06.094Z,3.03
2018-09-13T17:03:34.930Z,3.73
2018-09-13T17:06:03.443Z,3.57
2018-09-13T17:08:31.922Z,3.40
2018-09-13T17:11:00.379Z,3.47
2018-09-13T17:13:28.871Z,3.93
2018-09-13T17:15:57.522Z,3.73
2018-09-13T17:18:26.023Z,4.23
2018-09-13T17:20:54.558Z,4.73
2018-09-13T17:23:23.006Z,3.90
2018-09-13T17:25:51.509Z,4.57
2018-09-13T17:28:20.002Z,4.70
2018-09-13T17:30:48.494Z,4.77
2018-09-13T17:33:16.939Z,5.07
2018-09-13T17:35:45.422Z,5.03
2018-09-13T17:38:13.914Z,5.37
2018-09-13T17:40:42.418Z,6.13
2018-09-13T17:43:10.991Z,5.23
2018-09-13T17:45:39.491Z,5.40
2018-09-13T17:48:07.985Z,5.20
2018-09-13T17:50:38.314Z,5.27
2018-09-13T17:53:06.839Z,5.10
2018-09-13T17:55:35.332Z,5.47
2018-09-13T17:58:04.707Z,5.80
2018-09-13T18:00:33.175Z,5.40
2018-09-13T18:03:01.707Z,4.57
2018-09-13T18:05:30.211Z,5.20
2018-09-13T18:07:58.687Z,6.27
2018-09-13T18:10:27.183Z,5.77
2018-09-13T18:12:55.694Z,6.03
2018-09-13T18:15:24.208Z,6.27
2018-09-13T18:17:53.283Z,6.83
2018-09-13T18:20:21.802Z,7.47
2018-09-13T18:22:50.271Z,7.60
2018-09-13T18:25:18.778Z,8.20
2018-09-13T18:27:48.611Z,8.00
2018-09-13T18:30:17.600Z,7.80
2018-09-13T18:32:46.271Z,7.20
2018-09-13T18:35:14.757Z,7.57
2018-09-13T18:37:43.310Z,7.83
2018-09-13T18:40:11.796Z,8.27
2018-09-13T18:42:41.050Z,8.87
2018-09-13T18:45:09.675Z,7.97
2018-09-13T18:47:38.342Z,7.77
2018-09-13T18:50:07.582Z,8.23
2018-09-13T18:52:36.438Z,8.53
2018-09-13T18:55:04.977Z,8.50
2018-09-13T18:57:33.657Z,9.40
2018-09-13T19:00:02.510Z,9.50
2018-09-13T19:02:31.390Z,9.03
2018-09-13T19:04:59.887Z,9.80
2018-09-13T19:07:28.514Z,9.37
2018-09-13T19:09:57.199Z,9.73
2018-09-13T19:12:25.718Z,10.20
2018-09-13T19:14:54.506Z,10.80
2018-09-13T19:17:23.795Z,10.10
2018-09-13T19:19:52.371Z,11.30
2018-09-13T19:22:21.127Z,12.27
2018-09-13T19:24:49.610Z,11.70
2018-09-13T19:27:18.474Z,11.37
2018-09-13T19:29:46.960Z,10.13
2018-09-13T19:32:15.488Z,10.37
2018-09-13T19:34:44.015Z,10.47
2018-09-13T19:37:12.519Z,10.03
2018-09-13T19:39:41.095Z,10.20
2018-09-13T19:42:09.808Z,10.77
2018-09-13T19:44:38.335Z,10.57
2018-09-13T19:47:06.811Z,11.03
2018-09-13T19:49:35.354Z,10.70
2018-09-13T19:52:03.826Z,11.53
2018-09-13T19:54:32.360Z,10.80
2018-09-13T19:57:01.293Z,11.23
2018-09-13T19:59:29.775Z,10.53
2018-09-13T20:01:58.315Z,11.63
2018-09-13T20:04:27.264Z,11.07
2018-09-13T20:06:56.315Z,11.23
2018-09-13T20:09:24.803Z,12.20
2018-09-13T20:11:53.326Z,12.47
2018-09-13T20:14:22.036Z,11.57
2018-09-13T20:16:50.711Z,11.70
2018-09-13T20:19:19.206Z,12.30
2018-09-13T20:21:47.736Z,12.93
2018-09-13T20:24:16.262Z,12.30
2018-09-13T20:26:44.957Z,12.53
2018-09-13T20:29:13.439Z,11.30
2018-09-13T20:31:42.581Z,12.63
2018-09-13T20:34:11.105Z,12.50
2018-09-13T20:36:39.646Z,12.67
2018-09-13T20:39:09.861Z,13.27
2018-09-13T20:41:38.642Z,13.30
2018-09-13T20:44:07.681Z,13.60
2018-09-13T20:46:36.182Z,13.20
2018-09-13T20:49:04.759Z,13.10
2018-09-13T20:51:33.310Z,12.23
2018-09-13T20:54:01.796Z,13.97
2018-09-13T20:56:30.303Z,14.50
2018-09-13T20:58:59.583Z,14.47
2018-09-13T21:01:28.108Z,13.90
2018-09-13T21:03:56.622Z,14.80
2018-09-13T21:06:25.408Z,16.53
2018-09-13T21:08:53.911Z,17.50
2018-09-13T21:11:22.441Z,17.70
2018-09-13T21:13:50.934Z,16.50
2018-09-13T21:16:19.458Z,15.57
2018-09-13T21:18:48.183Z,14.43
2018-09-13T21:21:16.699Z,14.27
2018-09-13T21:23:45.181Z,14.00
2018-09-13T21:26:13.854Z,11.70
2018-09-13T21:28:42.342Z,10.87
2018-09-13T21:31:11.180Z,10.73
2018-09-13T21:33:39.693Z,10.00
2018-09-13T21:36:08.259Z,9.77
2018-09-13T21:38:36.735Z,7.87
2018-09-13T21:41:05.630Z,6.97
2018-09-13T21:43:34.136Z,7.00
2018-09-13T21:46:02.636Z,7.87
2018-09-13T21:48:31.087Z,7.53
2018-09-13T21:50:59.592Z,8.47
2018-09-13T21:53:28.074Z,7.90
2018-09-13T21:55:56.540Z,9.00
2018-09-13T21:58:24.995Z,8.23
2018-09-13T22:00:53.543Z,6.60
2018-09-13T22:03:22.110Z,5.47
2018-09-13T22:05:50.715Z,5.27
2018-09-13T22:08:19.197Z,4.80
2018-09-13T22:10:47.687Z,5.00
2018-09-13T22:13:16.399Z,4.50
2018-09-13T22:15:44.928Z,4.80
2018-09-13T22:18:13.494Z,4.43
2018-09-13T22:20:41.964Z,4.80
2018-09-13T22:23:10.454Z,5.13
2018-09-13T22:25:39.090Z,4.47
2018-09-13T22:28:07.592Z,4.80
2018-09-13T22:30:36.109Z,5.53
2018-09-13T22:33:04.618Z,4.67
2018-09-13T22:35:33.137Z,5.00
2018-09-13T22:38:01.626Z,5.53
2018-09-13T22:40:30.220Z,4.60
2018-09-13T22:42:58.778Z,4.50
2018-09-13T22:45:27.307Z,4.47
2018-09-13T22:47:55.812Z,4.20
2018-09-13T22:50:24.379Z,4.50
2018-09-13T22:52:52.854Z,4.33
2018-09-13T22:55:21.322Z,4.40
2018-09-13T22:57:49.827Z,4.93
2018-09-13T23:00:18.367Z,4.47
2018-09-13T23:02:48.035Z,4.83
2018-09-13T23:05:17.260Z,5.47
2018-09-13T23:07:46.053Z,4.93
2018-09-13T23:10:14.774Z,4.23
2018-09-13T23:12:43.282Z,4.03
2018-09-13T23:15:11.714Z,4.50
2018-09-13T23:17:40.265Z,6.03
2018-09-13T23:20:08.847Z,4.80
2018-09-13T23:22:37.287Z,4.40
2018-09-13T23:25:06.203Z,4.80
2018-09-13T23:27:34.662Z,4.50
2018-09-13T23:30:03.076Z,5.00
2018-09-13T23:32:31.486Z,4.63
2018-09-13T23:34:59.904Z,5.33
2018-09-13T23:37:28.384Z,5.03
2018-09-13T23:39:57.041Z,4.60
2018-09-13T23:42:25.462Z,5.07
2018-09-13T23:44:53.874Z,4.90
2018-09-13T23:47:22.307Z,5.30
2018-09-13T23:49:50.728Z,5.80
2018-09-13T23:52:19.497Z,5.70
2018-09-13T23:54:47.931Z,5.60
2018-09-13T23:57:16.369Z,4.87
2018-09-13T23:59:44.795Z,5.33
