createdAt,value
2018-10-12T00:00:23.652Z,95.80
2018-10-12T00:02:52.208Z,95.60
2018-10-12T00:05:20.793Z,95.60
2018-10-12T00:07:49.346Z,95.70
2018-10-12T00:10:17.932Z,95.40
2018-10-12T00:12:46.476Z,95.10
2018-10-12T00:15:15.085Z,95.30
2018-10-12T00:17:43.643Z,95.10
2018-10-12T00:20:12.224Z,95.20
2018-10-12T00:22:40.802Z,95.30
2018-10-12T00:25:09.375Z,95.20
2018-10-12T00:27:37.911Z,95.30
2018-10-12T00:30:06.530Z,95.50
2018-10-12T00:32:35.113Z,95.30
2018-10-12T00:35:04.027Z,95.50
2018-10-12T00:37:32.640Z,95.30
2018-10-12T00:40:01.308Z,95.20
2018-10-12T00:42:29.895Z,95.20
2018-10-12T00:44:58.504Z,95.20
2018-10-12T00:47:27.071Z,95.20
2018-10-12T00:49:55.729Z,95.20
2018-10-12T00:52:24.288Z,95.00
2018-10-12T00:54:52.849Z,95.00
2018-10-12T00:57:21.450Z,95.20
2018-10-12T00:59:50.047Z,95.30
2018-10-12T01:02:18.619Z,95.20
2018-10-12T01:04:47.159Z,95.20
2018-10-12T01:07:15.753Z,95.40
2018-10-12T01:09:44.364Z,95.30
2018-10-12T01:12:24.330Z,95.20
2018-10-12T01:14:52.910Z,95.10
2018-10-12T01:17:21.506Z,94.90
2018-10-12T01:19:50.081Z,94.80
2018-10-12T01:22:18.683Z,94.60
2018-10-12T01:24:47.290Z,94.50
2018-10-12T01:27:15.874Z,94.40
2018-10-12T01:29:44.467Z,94.40
2018-10-12T01:32:18.127Z,94.30
2018-10-12T01:34:46.655Z,94.30
2018-10-12T01:37:15.508Z,94.30
2018-10-12T01:39:44.076Z,94.40
2018-10-12T01:42:13.156Z,94.30
2018-10-12T01:44:41.744Z,94.50
2018-10-12T01:47:10.426Z,94.70
2018-10-12T01:49:39.360Z,94.70
2018-10-12T01:52:09.162Z,94.60
2018-10-12T01:54:37.732Z,94.60
2018-10-12T01:57:06.881Z,94.30
2018-10-12T01:59:35.458Z,94.20
2018-10-12T02:02:04.162Z,94.10
2018-10-12T02:04:32.919Z,94.20
2018-10-12T02:07:01.965Z,94.10
2018-10-12T02:09:30.519Z,94.00
2018-10-12T02:11:59.296Z,93.90
2018-10-12T02:14:28.263Z,93.90
2018-10-12T02:16:56.846Z,94.00
2018-10-12T02:19:25.531Z,94.00
2018-10-12T02:21:54.121Z,94.10
2018-10-12T02:24:22.715Z,94.20
2018-10-12T02:26:51.327Z,94.10
2018-10-12T02:29:19.887Z,94.00
2018-10-12T02:31:48.440Z,93.90
2018-10-12T02:34:17.060Z,93.80
2018-10-12T02:36:45.605Z,93.70
2018-10-12T02:39:15.438Z,93.60
2018-10-12T02:41:43.970Z,93.70
2018-10-12T02:44:12.872Z,93.70
2018-10-12T02:46:41.484Z,93.80
2018-10-12T02:49:10.091Z,93.90
2018-10-12T02:51:38.653Z,93.90
2018-10-12T02:54:07.261Z,94.10
2018-10-12T02:56:35.833Z,94.10
2018-10-12T02:59:04.435Z,94.00
2018-10-12T03:01:32.991Z,93.90
2018-10-12T03:04:01.584Z,94.00
2018-10-12T03:06:30.151Z,93.90
2018-10-12T03:08:58.741Z,93.90
2018-10-12T03:11:27.315Z,93.70
2018-10-12T03:13:55.879Z,93.50
2018-10-12T03:16:24.442Z,93.40
2018-10-12T03:18:53.012Z,93.50
2018-10-12T03:21:21.558Z,93.50
2018-10-12T03:23:50.125Z,93.50
2018-10-12T03:26:18.711Z,93.40
2018-10-12T03:28:47.300Z,93.50
2018-10-12T03:31:15.996Z,93.40
2018-10-12T03:33:44.630Z,93.60
2018-10-12T03:36:13.265Z,93.70
2018-10-12T03:38:41.952Z,93.60
2018-10-12T03:41:10.531Z,93.50
2018-10-12T03:43:39.159Z,93.30
2018-10-12T03:46:07.831Z,93.10
2018-10-12T03:48:36.426Z,93.00
2018-10-12T03:51:05.013Z,93.10
2018-10-12T03:53:33.607Z,93.10
2018-10-12T03:56:02.188Z,93.20
2018-10-12T03:58:30.781Z,93.40
2018-10-12T04:00:59.351Z,93.40
2018-10-12T04:03:27.928Z,93.50
2018-10-12T04:05:56.461Z,93.70
2018-10-12T04:08:25.035Z,93.90
2018-10-12T04:10:53.576Z,94.30
2018-10-12T04:13:22.149Z,94.00
2018-10-12T04:15:50.679Z,93.80
2018-10-12T04:18:19.362Z,93.70
2018-10-12T04:20:47.933Z,93.60
2018-10-12T04:23:16.521Z,93.50
2018-10-12T04:25:45.157Z,93.50
2018-10-12T04:28:13.844Z,93.40
2018-10-12T04:30:42.442Z,93.40
2018-10-12T04:33:11.082Z,93.70
2018-10-12T04:35:39.644Z,93.90
2018-10-12T04:38:08.224Z,94.00
2018-10-12T04:41:14.225Z,93.90
2018-10-12T04:43:43.304Z,93.80
2018-10-12T04:46:14.532Z,93.80
2018-10-12T04:48:44.556Z,94.00
2018-10-12T04:51:31.932Z,93.60
2018-10-12T04:54:00.715Z,93.30
2018-10-12T04:56:29.324Z,93.20
2018-10-12T04:58:57.969Z,93.10
2018-10-12T05:01:26.559Z,93.20
2018-10-12T05:03:55.188Z,93.20
2018-10-12T05:06:23.797Z,93.60
2018-10-12T05:08:52.374Z,93.90
2018-10-12T05:11:20.955Z,94.40
2018-10-12T05:13:49.561Z,94.30
2018-10-12T05:16:18.558Z,94.30
2018-10-12T05:18:47.095Z,94.30
2018-10-12T05:21:15.658Z,94.20
2018-10-12T05:23:44.203Z,94.00
2018-10-12T05:26:13.143Z,93.80
2018-10-12T05:28:41.744Z,93.60
2018-10-12T05:31:10.361Z,93.50
2018-10-12T05:33:39.099Z,93.30
2018-10-12T05:36:07.845Z,93.30
2018-10-12T05:38:36.417Z,93.30
2018-10-12T05:41:05.031Z,93.50
2018-10-12T05:43:33.744Z,93.50
2018-10-12T05:46:02.303Z,93.50
2018-10-12T05:48:42.290Z,93.50
2018-10-12T05:51:12.103Z,93.40
2018-10-12T05:53:40.749Z,93.40
2018-10-12T05:56:09.420Z,93.30
2018-10-12T05:58:38.778Z,93.20
2018-10-12T06:01:07.713Z,93.10
2018-10-12T06:03:36.322Z,93.10
2018-10-12T06:06:04.913Z,93.30
2018-10-12T06:08:33.868Z,93.10
2018-10-12T06:11:02.450Z,93.10
2018-10-12T06:13:30.997Z,93.10
2018-10-12T06:15:59.669Z,93.10
2018-10-12T06:18:28.217Z,93.00
2018-10-12T06:20:56.764Z,92.90
2018-10-12T06:23:25.349Z,92.80
2018-10-12T06:25:53.935Z,92.70
2018-10-12T06:28:22.497Z,92.60
2018-10-12T06:30:51.067Z,92.30
2018-10-12T06:33:19.623Z,92.20
2018-10-12T06:35:48.208Z,92.10
2018-10-12T06:38:16.763Z,92.00
2018-10-12T06:40:45.336Z,92.10
2018-10-12T06:43:14.104Z,91.80
2018-10-12T06:45:42.723Z,91.70
2018-10-12T06:48:11.320Z,91.60
2018-10-12T06:50:40.936Z,91.40
2018-10-12T06:53:09.620Z,91.30
2018-10-12T06:55:38.262Z,91.10
2018-10-12T06:58:07.301Z,91.00
2018-10-12T07:00:35.957Z,90.90
2018-10-12T07:03:04.654Z,90.70
2018-10-12T07:05:33.336Z,90.50
2018-10-12T07:08:05.136Z,90.30
2018-10-12T07:10:33.707Z,90.20
2018-10-12T07:13:02.501Z,90.10
2018-10-12T07:15:31.075Z,89.90
2018-10-12T07:17:59.661Z,89.60
2018-10-12T07:20:28.224Z,89.30
2018-10-12T07:22:56.789Z,89.30
2018-10-12T07:25:25.320Z,89.40
2018-10-12T07:27:53.966Z,89.40
2018-10-12T07:30:22.552Z,89.20
2018-10-12T07:32:51.120Z,89.00
2018-10-12T07:35:19.716Z,88.50
2018-10-12T07:37:48.447Z,87.90
2018-10-12T07:40:16.965Z,87.40
2018-10-12T07:42:45.532Z,87.30
2018-10-12T07:45:14.095Z,87.40
2018-10-12T07:47:42.733Z,86.80
2018-10-12T07:50:11.385Z,86.70
2018-10-12T07:52:39.941Z,86.10
2018-10-12T07:55:08.563Z,85.80
2018-10-12T07:57:37.159Z,85.60
2018-10-12T08:00:06.266Z,85.10
2018-10-12T08:02:34.759Z,84.70
2018-10-12T08:05:03.653Z,84.60
2018-10-12T08:07:32.257Z,83.80
2018-10-12T08:10:00.876Z,83.90
2018-10-12T08:12:29.451Z,83.70
2018-10-12T08:14:58.005Z,83.40
2018-10-12T08:17:26.603Z,82.30
2018-10-12T08:19:55.248Z,81.70
2018-10-12T08:22:23.944Z,81.60
2018-10-12T08:24:52.526Z,80.90
2018-10-12T08:27:21.472Z,80.80
2018-10-12T08:29:50.028Z,80.50
2018-10-12T08:32:18.676Z,80.50
2018-10-12T08:34:47.237Z,80.30
2018-10-12T08:37:17.935Z,80.00
2018-10-12T08:39:46.923Z,79.40
2018-10-12T08:42:15.557Z,78.40
2018-10-12T08:44:44.152Z,78.10
2018-10-12T08:47:12.749Z,78.20
2018-10-12T08:49:41.294Z,77.00
2018-10-12T08:52:09.876Z,77.10
2018-10-12T08:54:38.509Z,76.70
2018-10-12T08:57:07.128Z,76.10
2018-10-12T08:59:35.654Z,76.50
2018-10-12T09:02:04.287Z,75.90
2018-10-12T09:04:32.808Z,75.10
2018-10-12T09:07:01.428Z,74.80
2018-10-12T09:09:30.028Z,74.40
2018-10-12T09:11:58.571Z,73.90
2018-10-12T09:14:27.183Z,73.00
2018-10-12T09:16:55.751Z,72.70
2018-10-12T09:19:24.366Z,72.10
2018-10-12T09:21:53.014Z,71.70
2018-10-12T09:24:21.568Z,71.20
2018-10-12T09:26:50.164Z,70.90
2018-10-12T09:29:18.732Z,71.90
2018-10-12T09:31:47.322Z,70.60
2018-10-12T09:34:15.900Z,70.00
2018-10-12T09:36:44.730Z,69.60
2018-10-12T09:39:13.282Z,69.30
2018-10-12T09:41:41.872Z,68.90
2018-10-12T09:44:10.779Z,68.50
2018-10-12T09:46:39.316Z,68.00
2018-10-12T09:49:08.481Z,67.30
2018-10-12T09:51:37.362Z,67.40
2018-10-12T09:54:05.976Z,67.50
2018-10-12T09:56:34.524Z,66.80
2018-10-12T09:59:03.086Z,67.80
2018-10-12T10:01:37.001Z,66.50
2018-10-12T10:04:10.972Z,66.50
2018-10-12T10:06:39.505Z,66.10
2018-10-12T10:09:08.133Z,66.30
2018-10-12T10:11:36.713Z,65.60
2018-10-12T10:14:05.259Z,66.20
2018-10-12T10:16:33.811Z,64.30
2018-10-12T10:19:02.681Z,64.30
2018-10-12T10:21:31.224Z,64.20
2018-10-12T10:23:59.787Z,64.30
2018-10-12T10:26:28.405Z,62.50
2018-10-12T10:28:56.936Z,61.30
2018-10-12T10:31:25.472Z,60.00
2018-10-12T10:33:54.045Z,58.50
2018-10-12T10:36:22.563Z,56.60
2018-10-12T10:38:51.162Z,55.20
2018-10-12T10:41:19.808Z,54.10
2018-10-12T10:43:48.690Z,52.20
2018-10-12T10:46:17.293Z,51.30
2018-10-12T10:48:45.868Z,50.80
2018-10-12T10:51:14.737Z,50.60
2018-10-12T10:53:43.369Z,47.80
2018-10-12T10:56:11.862Z,47.30
2018-10-12T10:58:40.431Z,46.10
2018-10-12T11:01:09.067Z,46.00
2018-10-12T11:03:37.624Z,45.40
2018-10-12T11:06:06.565Z,44.30
2018-10-12T11:08:35.100Z,43.60
2018-10-12T11:11:03.689Z,42.20
2018-10-12T11:13:32.262Z,41.10
2018-10-12T11:16:00.789Z,40.20
2018-10-12T11:18:29.341Z,39.50
2018-10-12T11:20:57.875Z,38.90
2018-10-12T11:23:26.441Z,39.00
2018-10-12T11:25:55.068Z,38.00
2018-10-12T11:28:23.749Z,37.80
2018-10-12T11:30:52.400Z,37.30
2018-10-12T11:33:20.981Z,35.80
2018-10-12T11:35:49.540Z,35.50
2018-10-12T11:38:18.080Z,34.50
2018-10-12T11:40:46.682Z,33.90
2018-10-12T11:43:28.888Z,33.60
2018-10-12T11:45:58.053Z,33.20
2018-10-12T11:48:26.642Z,32.40
2018-10-12T11:50:55.234Z,31.40
2018-10-12T11:53:24.552Z,30.80
2018-10-12T11:55:53.152Z,30.20
2018-10-12T11:58:21.720Z,30.60
2018-10-12T12:00:50.323Z,29.40
2018-10-12T12:03:18.910Z,29.20
2018-10-12T12:05:47.472Z,29.30
2018-10-12T12:08:16.020Z,28.30
2018-10-12T12:10:44.572Z,28.20
2018-10-12T12:13:13.111Z,28.10
2018-10-12T12:15:41.661Z,27.90
2018-10-12T12:18:10.221Z,28.30
2018-10-12T12:20:39.156Z,28.50
2018-10-12T12:23:07.695Z,29.60
2018-10-12T12:25:36.253Z,28.60
2018-10-12T12:28:04.808Z,28.50
2018-10-12T12:30:33.352Z,28.50
2018-10-12T12:33:01.916Z,28.00
2018-10-12T12:35:30.818Z,28.40
2018-10-12T12:37:59.046Z,28.50
2018-10-12T12:40:27.618Z,28.60
2018-10-12T12:42:56.211Z,28.10
2018-10-12T12:45:24.935Z,28.90
2018-10-12T12:47:53.648Z,28.50
2018-10-12T12:50:22.096Z,28.50
2018-10-12T12:52:50.642Z,27.40
2018-10-12T12:55:19.257Z,26.80
2018-10-12T12:57:47.824Z,26.50
2018-10-12T13:00:17.410Z,26.40
2018-10-12T13:02:45.999Z,26.40
2018-10-12T13:05:14.636Z,26.60
2018-10-12T13:07:43.181Z,26.40
2018-10-12T13:10:11.786Z,26.50
2018-10-12T13:12:40.325Z,26.10
2018-10-12T13:15:08.917Z,26.30
2018-10-12T13:17:37.495Z,26.40
2018-10-12T13:20:06.164Z,26.20
2018-10-12T13:22:34.774Z,25.70
2018-10-12T13:25:03.335Z,25.40
2018-10-12T13:27:31.989Z,25.30
2018-10-12T13:30:00.550Z,25.00
2018-10-12T13:32:29.846Z,24.80
2018-10-12T13:34:58.374Z,24.70
2018-10-12T13:37:27.062Z,24.70
2018-10-12T13:39:55.648Z,24.90
2018-10-12T13:42:24.199Z,25.20
2018-10-12T13:44:52.779Z,25.30
2018-10-12T13:47:21.359Z,24.90
2018-10-12T13:49:49.900Z,24.60
2018-10-12T13:52:18.471Z,24.50
2018-10-12T13:54:47.054Z,24.60
2018-10-12T13:57:15.648Z,24.70
2018-10-12T13:59:44.272Z,25.40
2018-10-12T14:02:12.861Z,25.30
2018-10-12T14:04:41.463Z,25.20
2018-10-12T14:07:10.048Z,25.80
2018-10-12T14:09:38.671Z,26.30
2018-10-12T14:12:07.682Z,26.70
2018-10-12T14:14:36.266Z,27.20
2018-10-12T14:17:04.841Z,28.00
2018-10-12T14:19:33.537Z,27.90
2018-10-12T14:22:02.010Z,28.30
2018-10-12T14:24:30.575Z,28.60
2018-10-12T14:26:59.148Z,29.40
2018-10-12T14:29:27.722Z,29.80
2018-10-12T14:31:56.295Z,29.90
2018-10-12T14:34:24.835Z,29.90
2018-10-12T14:36:53.519Z,30.00
2018-10-12T14:39:22.418Z,29.70
2018-10-12T14:41:51.010Z,29.40
2018-10-12T14:44:19.770Z,29.00
2018-10-12T14:46:48.380Z,27.60
2018-10-12T14:49:18.120Z,26.50
2018-10-12T14:51:47.749Z,25.70
2018-10-12T14:54:17.321Z,25.40
2018-10-12T14:56:47.343Z,26.00
2018-10-12T14:59:16.711Z,25.20
2018-10-12T15:01:48.507Z,24.70
2018-10-12T15:04:18.488Z,25.00
2018-10-12T15:06:49.851Z,24.40
2018-10-12T15:09:21.026Z,24.10
2018-10-12T15:11:49.697Z,24.30
2018-10-12T15:14:22.740Z,24.60
2018-10-12T15:16:51.323Z,24.20
2018-10-12T15:19:19.944Z,24.20
2018-10-12T15:21:48.644Z,24.20
2018-10-12T15:24:17.196Z,23.10
2018-10-12T15:26:45.783Z,25.60
2018-10-12T15:29:14.318Z,26.60
2018-10-12T15:31:42.880Z,26.80
2018-10-12T15:34:11.437Z,27.30
2018-10-12T15:36:40.028Z,27.40
2018-10-12T15:39:08.693Z,27.60
2018-10-12T15:41:37.400Z,28.20
2018-10-12T15:44:05.948Z,28.10
2018-10-12T15:46:34.474Z,28.10
2018-10-12T15:49:03.181Z,28.20
2018-10-12T15:51:31.824Z,28.20
2018-10-12T15:54:03.046Z,28.30
2018-10-12T15:56:34.190Z,28.50
2018-10-12T15:59:04.028Z,28.60
2018-10-12T16:01:33.680Z,28.80
2018-10-12T16:04:04.343Z,29.20
2018-10-12T16:06:34.226Z,29.80
2018-10-12T16:09:04.512Z,30.70
2018-10-12T16:11:34.080Z,31.90
2018-10-12T16:14:03.868Z,32.90
2018-10-12T16:16:33.396Z,34.10
2018-10-12T16:19:02.908Z,34.80
2018-10-12T16:21:32.527Z,35.60
2018-10-12T16:24:12.484Z,36.70
2018-10-12T16:26:41.760Z,37.90
2018-10-12T16:29:11.427Z,38.50
2018-10-12T16:31:40.929Z,39.60
2018-10-12T16:34:09.559Z,40.40
2018-10-12T16:36:39.337Z,41.10
2018-10-12T16:39:09.816Z,42.00
2018-10-12T16:41:39.900Z,42.80
2018-10-12T16:44:09.705Z,43.50
2018-10-12T16:46:39.089Z,44.50
2018-10-12T16:49:08.660Z,45.10
2018-10-12T16:51:38.601Z,45.80
2018-10-12T16:54:15.620Z,46.50
2018-10-12T16:56:45.419Z,47.00
2018-10-12T16:59:15.081Z,47.70
2018-10-12T17:01:59.663Z,48.30
2018-10-12T17:04:28.311Z,48.70
2018-10-12T17:06:56.855Z,49.40
2018-10-12T17:09:25.415Z,50.00
2018-10-12T17:11:53.966Z,50.50
2018-10-12T17:14:22.550Z,51.20
2018-10-12T17:36:45.869Z,55.70
2018-10-12T17:39:14.565Z,56.30
2018-10-12T17:41:43.166Z,57.10
2018-10-12T17:44:11.743Z,58.50
2018-10-12T17:46:40.316Z,58.60
2018-10-12T17:49:08.928Z,59.60
2018-10-12T17:51:37.792Z,60.30
2018-10-12T17:54:06.496Z,61.30
2018-10-12T17:56:35.054Z,61.80
2018-10-12T17:59:04.260Z,62.80
2018-10-12T18:01:32.925Z,63.00
2018-10-12T18:04:01.531Z,63.50
2018-10-12T18:06:30.205Z,63.70
2018-10-12T18:08:58.844Z,63.40
2018-10-12T18:11:27.398Z,64.30
2018-10-12T18:13:56.022Z,63.80
2018-10-12T18:16:26.498Z,64.40
2018-10-12T18:18:55.101Z,64.70
2018-10-12T18:21:23.634Z,64.40
2018-10-12T18:23:52.226Z,64.40
2018-10-12T18:26:20.755Z,64.50
2018-10-12T18:28:49.718Z,65.10
2018-10-12T18:31:19.044Z,65.20
2018-10-12T18:33:47.615Z,65.70
2018-10-12T18:36:16.232Z,65.80
2018-10-12T18:38:44.847Z,65.90
2018-10-12T18:41:13.473Z,66.40
2018-10-12T18:43:42.091Z,66.70
2018-10-12T18:46:11.493Z,66.60
2018-10-12T18:48:40.132Z,67.10
2018-10-12T18:51:08.797Z,67.50
2018-10-12T18:53:37.370Z,67.50
2018-10-12T18:56:05.948Z,67.40
2018-10-12T18:58:34.552Z,67.70
2018-10-12T19:01:03.326Z,68.10
2018-10-12T19:03:31.877Z,68.80
2018-10-12T19:06:00.451Z,69.00
2018-10-12T19:08:29.037Z,70.30
2018-10-12T19:10:57.632Z,70.60
2018-10-12T19:13:26.239Z,70.20
2018-10-12T19:15:54.802Z,70.20
2018-10-12T19:18:24.114Z,70.40
2018-10-12T19:20:52.928Z,70.30
2018-10-12T19:23:21.526Z,70.60
2018-10-12T19:25:50.067Z,71.00
2018-10-12T19:28:18.684Z,71.10
2018-10-12T19:30:47.269Z,71.30
2018-10-12T19:33:15.837Z,71.40
2018-10-12T19:35:44.419Z,71.90
2018-10-12T19:38:13.008Z,71.90
2018-10-12T19:40:42.287Z,72.10
2018-10-12T19:43:10.888Z,72.40
2018-10-12T19:45:39.700Z,73.10
2018-10-12T19:48:08.437Z,73.50
2018-10-12T19:50:37.016Z,73.80
2018-10-12T19:53:05.626Z,74.20
2018-10-12T19:55:34.379Z,74.70
2018-10-12T19:58:02.918Z,75.00
2018-10-12T20:00:31.533Z,75.00
2018-10-12T20:03:00.083Z,74.70
2018-10-12T20:05:28.731Z,74.60
2018-10-12T20:07:57.354Z,74.70
2018-10-12T20:10:26.261Z,75.40
2018-10-12T20:12:54.774Z,75.40
2018-10-12T20:15:23.665Z,75.30
2018-10-12T20:17:52.715Z,76.20
2018-10-12T20:20:22.024Z,76.30
2018-10-12T20:22:50.838Z,76.40
2018-10-12T20:25:19.549Z,76.60
2018-10-12T20:27:48.091Z,78.30
2018-10-12T20:30:16.662Z,78.50
2018-10-12T20:32:45.346Z,79.10
2018-10-12T20:35:13.990Z,80.60
2018-10-12T20:37:42.552Z,79.10
2018-10-12T20:40:13.773Z,78.80
2018-10-12T20:42:43.097Z,78.80
2018-10-12T20:45:11.682Z,80.10
2018-10-12T20:47:40.351Z,80.70
2018-10-12T20:50:09.941Z,80.70
2018-10-12T20:52:38.502Z,80.70
2018-10-12T20:55:07.465Z,80.90
2018-10-12T20:57:40.251Z,80.90
2018-10-12T21:00:08.876Z,80.40
2018-10-12T21:02:37.428Z,80.50
2018-10-12T21:05:07.256Z,80.10
2018-10-12T21:07:35.931Z,80.50
2018-10-12T21:10:04.521Z,80.60
2018-10-12T21:12:33.123Z,83.10
2018-10-12T21:15:01.740Z,84.20
2018-10-12T21:17:30.329Z,84.20
2018-10-12T21:19:59.223Z,83.30
2018-10-12T21:22:27.834Z,82.60
2018-10-12T21:24:56.411Z,82.30
2018-10-12T21:27:25.223Z,82.20
2018-10-12T21:29:53.757Z,82.50
2018-10-12T21:32:22.865Z,82.50
2018-10-12T21:34:51.408Z,82.80
2018-10-12T21:37:19.972Z,83.10
2018-10-12T21:39:48.524Z,83.50
2018-10-12T21:42:17.084Z,83.20
2018-10-12T21:44:45.635Z,83.10
2018-10-12T21:47:14.221Z,83.00
2018-10-12T21:49:42.781Z,83.00
2018-10-12T21:52:11.396Z,83.00
2018-10-12T21:54:40.071Z,83.20
2018-10-12T21:57:08.660Z,83.10
2018-10-12T21:59:37.239Z,82.90
2018-10-12T22:02:05.807Z,83.40
2018-10-12T22:04:34.323Z,83.00
2018-10-12T22:07:02.962Z,82.90
2018-10-12T22:09:31.506Z,82.80
2018-10-12T22:12:00.077Z,82.50
2018-10-12T22:14:28.661Z,82.70
2018-10-12T22:16:57.233Z,82.60
2018-10-12T22:19:25.764Z,82.20
2018-10-12T22:21:54.323Z,82.40
2018-10-12T22:24:22.880Z,81.90
2018-10-12T22:26:51.445Z,81.80
2018-10-12T22:29:19.971Z,81.00
2018-10-12T22:31:48.568Z,81.30
2018-10-12T22:34:17.161Z,81.10
2018-10-12T22:36:45.733Z,80.80
2018-10-12T22:39:14.283Z,80.80
2018-10-12T22:41:42.838Z,80.70
2018-10-12T22:44:11.386Z,80.40
2018-10-12T22:46:39.913Z,80.60
2018-10-12T22:49:08.487Z,81.10
2018-10-12T22:51:37.045Z,81.20
2018-10-12T22:54:05.592Z,81.00
2018-10-12T22:56:34.129Z,80.60
2018-10-12T22:59:02.761Z,80.60
2018-10-12T23:01:31.361Z,80.90
2018-10-12T23:04:00.004Z,81.80
2018-10-12T23:06:28.672Z,81.60
2018-10-12T23:08:57.388Z,81.70
2018-10-12T23:11:25.910Z,82.20
2018-10-12T23:13:54.452Z,82.30
2018-10-12T23:16:23.012Z,82.40
2018-10-12T23:18:51.537Z,82.50
2018-10-12T23:21:20.098Z,82.90
2018-10-12T23:23:48.634Z,83.50
2018-10-12T23:26:17.200Z,83.90
2018-10-12T23:28:45.762Z,83.60
2018-10-12T23:31:14.304Z,83.90
2018-10-12T23:33:54.265Z,85.00
2018-10-12T23:36:22.812Z,84.50
2018-10-12T23:38:51.374Z,84.40
2018-10-12T23:41:19.912Z,85.90
2018-10-12T23:43:50.534Z,86.30
2018-10-12T23:46:19.208Z,86.00
2018-10-12T23:48:47.841Z,86.40
2018-10-12T23:51:16.431Z,86.10
2018-10-12T23:53:44.990Z,86.20
2018-10-12T23:56:13.564Z,86.30
2018-10-12T23:58:42.480Z,86.30
