createdAt,value
2018-09-17T00:00:18.560Z,0.00
2018-09-17T00:01:18.532Z,0.00
2018-09-17T00:02:18.498Z,0.00
2018-09-17T00:03:18.468Z,0.00
2018-09-17T00:04:18.447Z,0.00
2018-09-17T00:05:18.406Z,0.00
2018-09-17T00:06:18.369Z,0.00
2018-09-17T00:07:18.340Z,0.00
2018-09-17T00:08:18.318Z,0.00
2018-09-17T00:09:18.286Z,0.00
2018-09-17T00:10:18.249Z,0.00
2018-09-17T00:11:18.215Z,0.00
2018-09-17T00:12:18.185Z,0.00
2018-09-17T00:13:18.154Z,0.00
2018-09-17T00:14:18.129Z,0.00
2018-09-17T00:15:18.091Z,0.00
2018-09-17T00:16:18.063Z,0.00
2018-09-17T00:17:18.036Z,0.00
2018-09-17T00:18:17.996Z,0.00
2018-09-17T00:19:17.975Z,0.00
2018-09-17T00:20:17.933Z,0.00
2018-09-17T00:21:17.899Z,0.00
2018-09-17T00:22:17.867Z,0.00
2018-09-17T00:23:17.839Z,0.00
2018-09-17T00:24:17.820Z,0.00
2018-09-17T00:25:17.784Z,0.00
2018-09-17T00:26:17.746Z,0.00
2018-09-17T00:27:17.718Z,0.00
2018-09-17T00:28:17.683Z,0.00
2018-09-17T00:29:17.678Z,0.00
2018-09-17T00:30:17.617Z,0.00
2018-09-17T00:31:17.586Z,0.00
2018-09-17T00:32:17.558Z,0.00
2018-09-17T00:33:17.524Z,0.00
2018-09-17T00:34:17.498Z,0.00
2018-09-17T00:35:17.471Z,0.00
2018-09-17T00:36:17.435Z,0.00
2018-09-17T00:37:17.401Z,0.00
2018-09-17T00:38:17.364Z,0.00
2018-09-17T00:39:17.342Z,0.00
2018-09-17T00:40:17.323Z,0.00
2018-09-17T00:41:17.300Z,0.00
2018-09-17T00:42:17.239Z,0.00
2018-09-17T00:43:17.211Z,0.00
2018-09-17T00:44:17.181Z,0.00
2018-09-17T00:45:17.160Z,0.00
2018-09-17T00:46:17.114Z,0.00
2018-09-17T00:47:17.085Z,0.00
2018-09-17T00:48:17.055Z,0.00
2018-09-17T00:49:17.023Z,0.00
2018-09-17T00:50:16.997Z,0.00
2018-09-17T00:51:16.956Z,0.00
2018-09-17T00:52:16.926Z,0.00
2018-09-17T00:53:16.896Z,0.00
2018-09-17T00:54:16.860Z,0.00
2018-09-17T00:55:16.839Z,0.00
2018-09-17T00:56:16.798Z,0.00
2018-09-17T00:57:16.771Z,0.00
2018-09-17T00:58:16.740Z,0.00
2018-09-17T00:59:16.705Z,0.00
2018-09-17T01:00:16.680Z,0.00
2018-09-17T01:01:16.644Z,0.00
2018-09-17T01:02:16.607Z,0.00
2018-09-17T01:03:16.577Z,0.00
2018-09-17T01:04:16.546Z,0.00
2018-09-17T01:05:16.517Z,0.00
2018-09-17T01:06:16.490Z,0.00
2018-09-17T01:07:16.451Z,0.00
2018-09-17T01:08:16.419Z,0.00
2018-09-17T01:09:16.387Z,0.00
2018-09-17T01:10:16.358Z,0.00
2018-09-17T01:11:16.331Z,0.00
2018-09-17T01:12:16.292Z,0.00
2018-09-17T01:13:16.262Z,0.00
2018-09-17T01:14:16.233Z,0.00
2018-09-17T01:15:16.194Z,0.00
2018-09-17T01:16:16.173Z,0.00
2018-09-17T01:17:16.133Z,0.00
2018-09-17T01:18:16.107Z,0.00
2018-09-17T01:19:16.074Z,0.00
2018-09-17T01:20:16.038Z,0.00
2018-09-17T01:21:16.021Z,0.00
2018-09-17T01:22:15.979Z,0.00
2018-09-17T01:23:15.946Z,0.00
2018-09-17T01:24:15.913Z,0.00
2018-09-17T01:25:15.875Z,0.00
2018-09-17T01:26:15.852Z,0.00
2018-09-17T01:27:15.816Z,0.00
2018-09-17T01:28:15.784Z,0.00
2018-09-17T01:29:15.750Z,0.00
2018-09-17T01:30:15.723Z,0.00
2018-09-17T01:31:15.694Z,0.00
2018-09-17T01:32:15.656Z,0.00
2018-09-17T01:33:15.625Z,0.00
2018-09-17T01:34:15.596Z,0.00
2018-09-17T01:35:15.564Z,0.00
2018-09-17T01:36:15.555Z,0.00
2018-09-17T01:37:15.495Z,0.00
2018-09-17T01:38:15.464Z,0.00
2018-09-17T01:39:15.431Z,0.00
2018-09-17T01:40:15.399Z,0.00
2018-09-17T01:41:15.367Z,0.00
2018-09-17T01:42:15.343Z,0.00
2018-09-17T01:43:15.305Z,0.00
2018-09-17T01:44:15.276Z,0.00
2018-09-17T01:45:15.240Z,0.00
2018-09-17T01:46:15.246Z,0.00
2018-09-17T01:47:15.184Z,0.00
2018-09-17T01:48:15.150Z,0.00
2018-09-17T01:49:15.131Z,0.00
2018-09-17T01:50:15.083Z,0.00
2018-09-17T01:51:15.050Z,0.00
2018-09-17T01:52:15.024Z,0.00
2018-09-17T01:53:14.984Z,0.00
2018-09-17T01:54:14.954Z,0.00
2018-09-17T01:55:14.921Z,0.00
2018-09-17T01:56:14.898Z,0.00
2018-09-17T01:57:14.867Z,0.00
2018-09-17T01:58:14.823Z,0.00
2018-09-17T01:59:14.792Z,0.00
2018-09-17T02:00:14.763Z,0.00
2018-09-17T02:01:14.727Z,0.00
2018-09-17T02:02:14.710Z,0.00
2018-09-17T02:03:14.672Z,0.00
2018-09-17T02:04:14.639Z,0.00
2018-09-17T02:05:14.599Z,0.00
2018-09-17T02:06:14.566Z,0.00
2018-09-17T02:07:14.548Z,0.00
2018-09-17T02:08:14.503Z,0.00
2018-09-17T02:09:14.553Z,0.00
2018-09-17T02:10:14.439Z,0.00
2018-09-17T02:11:14.407Z,0.00
2018-09-17T02:12:14.382Z,0.00
2018-09-17T02:13:14.342Z,0.00
2018-09-17T02:14:14.312Z,0.00
2018-09-17T02:15:14.278Z,0.00
2018-09-17T02:16:14.255Z,0.00
2018-09-17T02:17:14.233Z,0.00
2018-09-17T02:18:14.186Z,0.00
2018-09-17T02:19:14.148Z,0.00
2018-09-17T02:20:14.120Z,0.00
2018-09-17T02:21:14.086Z,0.00
2018-09-17T02:22:14.052Z,0.00
2018-09-17T02:23:14.040Z,0.00
2018-09-17T02:24:13.990Z,0.00
2018-09-17T02:25:13.956Z,0.00
2018-09-17T02:26:13.932Z,0.00
2018-09-17T02:27:13.890Z,0.00
2018-09-17T02:28:13.876Z,0.00
2018-09-17T02:29:13.828Z,0.00
2018-09-17T02:30:13.799Z,0.00
2018-09-17T02:31:13.767Z,0.00
2018-09-17T02:32:13.730Z,0.00
2018-09-17T02:33:13.710Z,0.00
2018-09-17T02:34:13.668Z,0.00
2018-09-17T02:35:13.635Z,0.00
2018-09-17T02:36:13.604Z,0.00
2018-09-17T02:37:13.568Z,0.00
2018-09-17T02:38:13.548Z,0.00
2018-09-17T02:39:13.507Z,0.00
2018-09-17T02:40:13.478Z,0.00
2018-09-17T02:41:13.442Z,0.00
2018-09-17T02:42:13.416Z,0.00
2018-09-17T02:43:13.389Z,0.00
2018-09-17T02:44:13.349Z,0.00
2018-09-17T02:45:13.311Z,0.00
2018-09-17T02:46:13.280Z,0.00
2018-09-17T02:47:13.248Z,0.00
2018-09-17T02:48:13.243Z,0.00
2018-09-17T02:49:13.182Z,0.00
2018-09-17T02:50:13.150Z,0.00
2018-09-17T02:51:13.117Z,0.00
2018-09-17T02:52:13.089Z,0.00
2018-09-17T02:53:13.052Z,0.00
2018-09-17T02:54:13.033Z,0.00
2018-09-17T02:55:12.991Z,0.00
2018-09-17T02:56:12.955Z,0.00
2018-09-17T02:57:12.928Z,0.00
2018-09-17T02:58:12.892Z,0.00
2018-09-17T02:59:12.865Z,0.00
2018-09-17T03:00:12.825Z,0.00
2018-09-17T03:01:12.793Z,0.00
2018-09-17T03:02:12.764Z,0.00
2018-09-17T03:03:12.731Z,0.00
2018-09-17T03:04:12.705Z,0.00
2018-09-17T03:05:12.672Z,0.00
2018-09-17T03:06:12.636Z,0.00
2018-09-17T03:07:12.602Z,0.00
2018-09-17T03:08:12.569Z,0.00
2018-09-17T03:09:12.547Z,0.00
2018-09-17T03:10:12.504Z,0.00
2018-09-17T03:11:12.472Z,0.00
2018-09-17T03:12:12.439Z,0.00
2018-09-17T03:13:12.403Z,0.00
2018-09-17T03:14:12.382Z,0.00
2018-09-17T03:15:12.344Z,0.00
2018-09-17T03:16:12.314Z,0.00
2018-09-17T03:17:12.269Z,0.00
2018-09-17T03:18:12.243Z,0.00
2018-09-17T03:19:12.219Z,0.00
2018-09-17T03:20:12.178Z,0.00
2018-09-17T03:21:12.148Z,0.00
2018-09-17T03:22:12.117Z,0.00
2018-09-17T03:23:12.087Z,0.00
2018-09-17T03:24:12.063Z,0.00
2018-09-17T03:25:12.017Z,0.00
2018-09-17T03:26:11.983Z,0.00
2018-09-17T03:27:11.951Z,0.00
2018-09-17T03:28:11.920Z,0.00
2018-09-17T03:29:11.901Z,0.00
2018-09-17T03:30:11.852Z,0.00
2018-09-17T03:31:11.821Z,0.00
2018-09-17T03:32:11.790Z,0.00
2018-09-17T03:33:11.757Z,0.00
2018-09-17T03:34:11.724Z,0.00
2018-09-17T03:35:11.706Z,0.00
2018-09-17T03:36:11.658Z,0.00
2018-09-17T03:37:11.627Z,0.00
2018-09-17T03:38:11.591Z,0.00
2018-09-17T03:39:11.561Z,0.00
2018-09-17T03:40:11.537Z,0.00
2018-09-17T03:41:11.499Z,0.00
2018-09-17T03:42:11.461Z,0.00
2018-09-17T03:43:11.431Z,0.00
2018-09-17T03:44:11.396Z,0.00
2018-09-17T03:45:11.373Z,0.00
2018-09-17T03:46:11.412Z,0.00
2018-09-17T03:47:11.304Z,0.00
2018-09-17T03:48:11.271Z,0.00
2018-09-17T03:49:11.233Z,0.00
2018-09-17T03:50:11.210Z,0.00
2018-09-17T03:51:11.170Z,0.00
2018-09-17T03:52:11.144Z,0.00
2018-09-17T03:53:11.112Z,0.00
2018-09-17T03:54:11.071Z,0.00
2018-09-17T03:55:11.076Z,0.00
2018-09-17T03:56:11.007Z,0.00
2018-09-17T03:57:10.972Z,0.00
2018-09-17T03:58:10.940Z,0.00
2018-09-17T03:59:10.909Z,0.00
2018-09-17T04:00:10.880Z,0.00
2018-09-17T04:01:10.852Z,0.00
2018-09-17T04:02:10.811Z,0.00
2018-09-17T04:03:10.780Z,0.00
2018-09-17T04:04:10.746Z,0.00
2018-09-17T04:05:10.713Z,0.00
2018-09-17T04:06:10.694Z,0.00
2018-09-17T04:07:10.651Z,0.00
2018-09-17T04:08:10.615Z,0.00
2018-09-17T04:09:10.636Z,0.00
2018-09-17T04:10:10.550Z,0.00
2018-09-17T04:11:10.550Z,0.00
2018-09-17T04:12:10.485Z,0.00
2018-09-17T04:13:10.453Z,0.00
2018-09-17T04:14:10.419Z,0.00
2018-09-17T04:15:10.384Z,0.00
2018-09-17T04:16:10.364Z,0.00
2018-09-17T04:17:10.321Z,0.00
2018-09-17T04:18:10.289Z,0.00
2018-09-17T04:19:10.255Z,0.00
2018-09-17T04:20:10.221Z,0.00
2018-09-17T04:21:10.199Z,0.00
2018-09-17T04:22:10.160Z,0.00
2018-09-17T04:23:10.125Z,0.00
2018-09-17T04:24:10.095Z,0.00
2018-09-17T04:25:10.058Z,0.00
2018-09-17T04:26:10.055Z,0.00
2018-09-17T04:27:10.011Z,0.00
2018-09-17T04:28:09.963Z,0.00
2018-09-17T04:29:09.964Z,0.00
2018-09-17T04:30:09.894Z,0.00
2018-09-17T04:31:09.868Z,0.00
2018-09-17T04:32:09.840Z,0.00
2018-09-17T04:33:09.888Z,0.00
2018-09-17T04:34:09.767Z,0.00
2018-09-17T04:35:09.732Z,0.00
2018-09-17T04:36:09.704Z,4.00
2018-09-17T04:37:09.678Z,4.00
2018-09-17T04:38:09.632Z,0.00
2018-09-17T04:39:09.602Z,4.00
2018-09-17T04:40:09.569Z,4.00
2018-09-17T04:41:09.542Z,4.00
2018-09-17T04:42:09.511Z,4.00
2018-09-17T04:43:09.471Z,4.00
2018-09-17T04:44:09.439Z,4.00
2018-09-17T04:45:09.405Z,4.00
2018-09-17T04:46:09.395Z,8.00
2018-09-17T04:47:09.346Z,8.00
2018-09-17T04:48:09.307Z,12.00
2018-09-17T04:49:09.278Z,12.00
2018-09-17T04:50:09.243Z,16.00
2018-09-17T04:51:09.208Z,20.00
2018-09-17T04:52:09.183Z,24.00
2018-09-17T04:53:09.141Z,28.00
2018-09-17T04:54:09.110Z,28.00
2018-09-17T04:55:09.077Z,32.00
2018-09-17T04:56:09.046Z,40.00
2018-09-17T04:57:09.053Z,48.00
2018-09-17T04:58:08.980Z,56.00
2018-09-17T04:59:08.947Z,64.00
2018-09-17T05:00:08.912Z,72.00
2018-09-17T05:01:08.879Z,80.00
2018-09-17T05:02:08.849Z,88.00
2018-09-17T05:03:08.825Z,96.00
2018-09-17T05:04:08.784Z,108.00
2018-09-17T05:05:08.747Z,116.00
2018-09-17T05:06:08.717Z,124.00
2018-09-17T05:07:08.687Z,132.00
2018-09-17T05:08:08.659Z,144.00
2018-09-17T05:09:08.618Z,156.00
2018-09-17T05:10:08.584Z,168.00
2018-09-17T05:11:08.552Z,184.00
2018-09-17T05:12:08.520Z,200.00
2018-09-17T05:13:08.592Z,212.00
2018-09-17T05:14:08.456Z,232.00
2018-09-17T05:15:08.420Z,252.00
2018-09-17T05:16:08.390Z,268.00
2018-09-17T05:17:08.353Z,288.00
2018-09-17T05:18:08.334Z,312.00
2018-09-17T05:19:08.292Z,336.00
2018-09-17T05:20:08.263Z,356.00
2018-09-17T05:21:08.227Z,380.00
2018-09-17T05:22:08.193Z,400.00
2018-09-17T05:23:08.166Z,424.00
2018-09-17T05:24:08.125Z,444.00
2018-09-17T05:25:08.092Z,464.00
2018-09-17T05:26:08.064Z,484.00
2018-09-17T05:27:08.028Z,508.00
2018-09-17T05:28:08.002Z,536.00
2018-09-17T05:29:07.977Z,564.00
2018-09-17T05:30:07.928Z,592.00
2018-09-17T05:31:07.895Z,628.00
2018-09-17T05:32:07.866Z,660.00
2018-09-17T05:33:07.838Z,692.00
2018-09-17T05:34:07.804Z,724.00
2018-09-17T05:35:07.845Z,764.00
2018-09-17T05:36:07.735Z,800.00
2018-09-17T05:37:07.701Z,836.00
2018-09-17T05:38:07.676Z,876.00
2018-09-17T05:39:07.644Z,908.00
2018-09-17T05:40:07.600Z,944.00
2018-09-17T05:41:07.570Z,984.00
2018-09-17T05:42:07.538Z,1024.00
2018-09-17T05:43:07.505Z,1072.00
2018-09-17T05:44:07.480Z,1116.00
2018-09-17T05:45:07.438Z,1164.00
2018-09-17T05:46:07.405Z,1208.00
2018-09-17T05:47:07.375Z,1248.00
2018-09-17T05:48:07.344Z,1288.00
2018-09-17T05:49:07.324Z,1328.00
2018-09-17T05:50:07.277Z,1368.00
2018-09-17T05:51:07.244Z,1404.00
2018-09-17T05:52:07.210Z,1432.00
2018-09-17T05:53:07.179Z,1456.00
2018-09-17T05:54:07.157Z,1480.00
2018-09-17T05:55:07.115Z,1500.00
2018-09-17T05:56:07.086Z,1516.00
2018-09-17T05:57:07.045Z,1524.00
2018-09-17T05:58:07.015Z,1536.00
2018-09-17T05:59:06.998Z,1540.00
2018-09-17T06:00:06.948Z,1544.00
2018-09-17T06:01:06.920Z,1552.00
2018-09-17T06:02:06.923Z,1556.00
2018-09-17T06:03:06.855Z,1552.00
2018-09-17T06:04:06.836Z,1548.00
2018-09-17T06:05:06.787Z,1548.00
2018-09-17T06:06:06.828Z,1552.00
2018-09-17T06:07:06.759Z,1560.00
2018-09-17T06:08:06.697Z,1576.00
2018-09-17T06:09:06.671Z,1612.00
2018-09-17T06:10:06.629Z,1656.00
2018-09-17T06:11:06.654Z,1684.00
2018-09-17T06:12:06.564Z,1724.00
2018-09-17T06:13:06.529Z,1700.00
2018-09-17T06:14:07.525Z,1668.00
2018-09-17T06:15:06.465Z,1664.00
2018-09-17T06:16:06.434Z,1672.00
2018-09-17T06:17:06.401Z,1676.00
2018-09-17T06:18:06.371Z,1684.00
2018-09-17T06:19:06.336Z,1696.00
2018-09-17T06:20:06.312Z,1712.00
2018-09-17T06:21:06.270Z,1716.00
2018-09-17T06:22:06.247Z,1716.00
2018-09-17T06:23:06.211Z,1716.00
2018-09-17T06:24:06.172Z,1728.00
2018-09-17T06:25:06.149Z,1744.00
2018-09-17T06:26:06.111Z,1764.00
2018-09-17T06:27:06.079Z,1772.00
2018-09-17T06:28:06.045Z,1788.00
2018-09-17T06:29:06.018Z,1808.00
2018-09-17T06:30:05.996Z,1816.00
2018-09-17T06:31:05.955Z,1852.00
2018-09-17T06:32:05.918Z,1860.00
2018-09-17T06:33:05.885Z,1880.00
2018-09-17T06:34:05.853Z,1888.00
2018-09-17T06:35:05.828Z,1908.00
2018-09-17T06:36:05.824Z,1940.00
2018-09-17T06:37:05.751Z,1976.00
2018-09-17T06:38:05.726Z,2016.00
2018-09-17T06:39:05.700Z,2060.00
2018-09-17T06:40:05.670Z,2112.00
2018-09-17T06:41:05.630Z,2156.00
2018-09-17T06:42:05.617Z,2216.00
2018-09-17T06:43:05.566Z,2272.00
2018-09-17T06:44:05.539Z,2308.00
2018-09-17T06:45:05.522Z,2308.00
2018-09-17T06:46:05.475Z,2264.00
2018-09-17T06:47:05.443Z,2308.00
2018-09-17T06:48:05.411Z,2296.00
2018-09-17T06:49:05.373Z,2288.00
2018-09-17T06:50:05.344Z,2288.00
2018-09-17T06:51:05.316Z,2272.00
2018-09-17T06:52:05.281Z,2276.00
2018-09-17T06:53:05.244Z,2300.00
2018-09-17T06:54:05.213Z,2324.00
2018-09-17T06:55:05.187Z,2332.00
2018-09-17T06:56:05.161Z,2336.00
2018-09-17T06:57:05.122Z,2332.00
2018-09-17T06:58:05.089Z,2320.00
2018-09-17T06:59:05.056Z,2320.00
2018-09-17T07:00:05.027Z,2304.00
2018-09-17T07:01:05.013Z,2316.00
2018-09-17T07:02:04.961Z,2336.00
2018-09-17T07:03:04.932Z,2332.00
2018-09-17T07:04:04.900Z,2340.00
2018-09-17T07:05:04.865Z,2312.00
2018-09-17T07:06:04.885Z,2360.00
2018-09-17T07:07:04.806Z,2388.00
2018-09-17T07:08:04.772Z,2424.00
2018-09-17T07:09:04.739Z,2432.00
2018-09-17T07:10:04.709Z,2452.00
2018-09-17T07:11:04.689Z,2468.00
2018-09-17T07:12:04.648Z,2480.00
2018-09-17T07:13:04.616Z,2508.00
2018-09-17T07:14:04.587Z,2520.00
2018-09-17T07:15:04.564Z,2536.00
2018-09-17T07:16:04.532Z,2552.00
2018-09-17T07:17:04.486Z,2564.00
2018-09-17T07:18:04.504Z,2584.00
2018-09-17T07:19:04.433Z,2620.00
2018-09-17T07:20:04.396Z,2668.00
2018-09-17T07:21:04.373Z,2716.00
2018-09-17T07:22:04.340Z,2784.00
2018-09-17T07:23:04.303Z,2812.00
2018-09-17T07:24:04.277Z,2836.00
2018-09-17T07:25:04.244Z,2872.00
2018-09-17T07:26:04.219Z,2940.00
2018-09-17T07:27:04.186Z,2996.00
2018-09-17T07:28:04.182Z,3032.00
2018-09-17T07:29:04.119Z,3076.00
2018-09-17T07:30:04.094Z,3132.00
2018-09-17T07:31:04.067Z,3196.00
2018-09-17T07:32:04.032Z,3264.00
2018-09-17T07:33:04.004Z,3340.00
2018-09-17T07:34:03.967Z,3404.00
2018-09-17T07:35:03.938Z,3476.00
2018-09-17T07:36:03.911Z,3556.00
2018-09-17T07:37:03.881Z,3636.00
2018-09-17T07:38:03.854Z,3700.00
2018-09-17T07:39:03.814Z,3768.00
2018-09-17T07:40:03.784Z,3836.00
2018-09-17T07:41:03.760Z,3908.00
2018-09-17T07:42:03.781Z,3972.00
2018-09-17T07:43:03.702Z,4044.00
2018-09-17T07:44:03.672Z,4112.00
2018-09-17T07:45:03.634Z,4184.00
2018-09-17T07:46:03.603Z,4264.00
2018-09-17T07:47:03.583Z,4344.00
2018-09-17T07:48:03.544Z,4424.00
2018-09-17T07:49:03.522Z,4496.00
2018-09-17T07:50:03.484Z,4568.00
2018-09-17T07:51:03.454Z,4628.00
2018-09-17T07:52:03.439Z,4692.00
2018-09-17T07:53:03.394Z,4756.00
2018-09-17T07:54:03.367Z,4808.00
2018-09-17T07:55:03.333Z,4860.00
2018-09-17T07:56:03.302Z,4908.00
2018-09-17T07:57:03.290Z,4936.00
2018-09-17T07:58:03.246Z,4952.00
2018-09-17T07:59:03.216Z,4952.00
2018-09-17T08:00:03.192Z,4948.00
2018-09-17T08:01:03.163Z,4960.00
2018-09-17T08:02:03.140Z,4964.00
2018-09-17T08:03:03.097Z,4956.00
2018-09-17T08:04:03.071Z,4944.00
2018-09-17T08:05:03.041Z,4924.00
2018-09-17T08:06:03.009Z,4892.00
2018-09-17T08:07:02.994Z,4852.00
2018-09-17T08:08:02.950Z,4804.00
2018-09-17T08:09:02.926Z,4796.00
2018-09-17T08:10:02.897Z,4796.00
2018-09-17T08:11:02.868Z,4796.00
2018-09-17T08:12:02.838Z,4784.00
2018-09-17T08:13:02.816Z,4752.00
2018-09-17T08:14:02.781Z,4692.00
2018-09-17T08:15:02.752Z,4640.00
2018-09-17T08:16:02.724Z,4588.00
2018-09-17T08:17:02.756Z,4540.00
2018-09-17T08:18:02.677Z,4468.00
2018-09-17T08:19:02.636Z,4388.00
2018-09-17T08:20:02.614Z,4312.00
2018-09-17T08:21:02.582Z,4236.00
2018-09-17T08:22:02.550Z,4172.00
2018-09-17T08:23:02.531Z,4124.00
2018-09-17T08:24:02.493Z,4056.00
2018-09-17T08:25:02.467Z,3984.00
2018-09-17T08:26:02.440Z,3928.00
2018-09-17T08:27:02.410Z,3880.00
2018-09-17T08:28:02.396Z,3848.00
2018-09-17T08:29:02.355Z,3828.00
2018-09-17T08:30:02.330Z,3820.00
2018-09-17T08:31:02.297Z,3832.00
2018-09-17T08:32:02.268Z,3856.00
2018-09-17T08:33:02.264Z,3880.00
2018-09-17T08:34:02.212Z,3916.00
2018-09-17T08:35:02.186Z,3956.00
2018-09-17T08:36:02.160Z,4008.00
2018-09-17T08:37:02.134Z,4056.00
2018-09-17T08:38:02.145Z,4092.00
2018-09-17T08:39:02.080Z,4132.00
2018-09-17T08:40:02.042Z,4152.00
2018-09-17T08:41:02.015Z,4164.00
2018-09-17T08:42:01.984Z,4188.00
2018-09-17T08:43:01.956Z,4204.00
2018-09-17T08:44:01.938Z,4236.00
2018-09-17T08:45:01.904Z,4272.00
2018-09-17T08:46:01.873Z,4300.00
2018-09-17T08:47:01.847Z,4336.00
2018-09-17T08:48:01.821Z,4360.00
2018-09-17T08:49:01.799Z,4392.00
2018-09-17T08:50:01.761Z,4396.00
2018-09-17T08:51:01.733Z,4404.00
2018-09-17T08:52:01.705Z,4392.00
2018-09-17T08:53:01.694Z,4372.00
2018-09-17T08:54:01.661Z,4336.00
2018-09-17T08:55:01.632Z,4316.00
2018-09-17T08:56:01.594Z,4328.00
2018-09-17T08:57:01.569Z,4348.00
2018-09-17T08:58:01.539Z,4356.00
2018-09-17T08:59:01.518Z,4344.00
2018-09-17T09:00:01.506Z,4332.00
2018-09-17T09:01:01.452Z,4328.00
2018-09-17T09:02:01.426Z,4340.00
2018-09-17T09:03:01.401Z,4372.00
2018-09-17T09:04:01.445Z,4404.00
2018-09-17T09:05:01.365Z,4452.00
2018-09-17T09:06:01.313Z,4524.00
2018-09-17T09:07:01.287Z,4592.00
2018-09-17T09:08:01.260Z,4612.00
2018-09-17T09:09:01.242Z,4620.00
2018-09-17T09:10:01.205Z,4628.00
2018-09-17T09:11:01.174Z,4620.00
2018-09-17T09:12:01.182Z,4612.00
2018-09-17T09:13:01.125Z,4652.00
2018-09-17T09:14:01.102Z,4688.00
2018-09-17T09:15:01.068Z,4716.00
2018-09-17T09:16:01.039Z,4748.00
2018-09-17T09:17:01.012Z,4788.00
2018-09-17T09:18:00.988Z,4832.00
2018-09-17T09:19:00.968Z,4884.00
2018-09-17T09:20:00.939Z,4940.00
2018-09-17T09:21:00.903Z,4972.00
2018-09-17T09:22:00.874Z,5000.00
2018-09-17T09:23:00.847Z,5008.00
2018-09-17T09:24:00.819Z,5020.00
2018-09-17T09:25:00.803Z,5008.00
2018-09-17T09:26:00.764Z,4960.00
2018-09-17T09:27:00.797Z,4940.00
2018-09-17T09:28:00.711Z,4908.00
2018-09-17T09:29:00.689Z,4884.00
2018-09-17T09:30:00.666Z,4836.00
2018-09-17T09:31:00.631Z,4800.00
2018-09-17T09:32:00.612Z,4788.00
2018-09-17T09:33:00.576Z,4764.00
2018-09-17T09:34:00.552Z,4716.00
2018-09-17T09:35:00.527Z,4680.00
2018-09-17T09:36:00.498Z,4640.00
2018-09-17T09:37:00.468Z,4572.00
2018-09-17T09:38:00.460Z,4512.00
2018-09-17T09:39:00.413Z,4436.00
2018-09-17T09:40:00.406Z,4360.00
2018-09-17T09:41:00.357Z,4284.00
2018-09-17T09:42:00.329Z,4216.00
2018-09-17T09:43:00.306Z,4164.00
2018-09-17T09:44:00.276Z,4112.00
2018-09-17T09:45:00.248Z,4056.00
2018-09-17T09:46:00.229Z,4008.00
2018-09-17T09:47:00.206Z,3952.00
2018-09-17T09:48:00.170Z,3904.00
2018-09-17T09:49:00.143Z,3880.00
2018-09-17T09:50:00.120Z,3872.00
2018-09-17T09:51:00.097Z,3860.00
2018-09-17T09:52:00.062Z,3848.00
2018-09-17T09:53:00.036Z,3836.00
2018-09-17T09:54:00.009Z,3836.00
2018-09-17T09:54:59.983Z,3832.00
2018-09-17T09:55:59.962Z,3828.00
2018-09-17T09:56:59.927Z,3836.00
2018-09-17T09:57:59.905Z,3840.00
2018-09-17T09:58:59.871Z,3864.00
2018-09-17T09:59:59.848Z,3908.00
2018-09-17T10:00:59.830Z,3956.00
2018-09-17T10:01:59.792Z,3984.00
2018-09-17T10:02:59.763Z,4008.00
2018-09-17T10:03:59.735Z,4040.00
2018-09-17T10:04:59.710Z,4048.00
2018-09-17T10:05:59.714Z,4060.00
2018-09-17T10:06:59.659Z,4080.00
2018-09-17T10:07:59.634Z,4100.00
2018-09-17T10:08:59.605Z,4124.00
2018-09-17T10:09:59.573Z,4148.00
2018-09-17T10:10:59.548Z,4168.00
2018-09-17T10:11:59.531Z,4180.00
2018-09-17T10:12:59.500Z,4192.00
2018-09-17T10:13:59.472Z,4220.00
2018-09-17T10:14:59.446Z,4248.00
2018-09-17T10:15:59.416Z,4280.00
2018-09-17T10:16:59.400Z,4284.00
2018-09-17T10:17:59.364Z,4308.00
2018-09-17T10:18:59.339Z,4344.00
2018-09-17T10:19:59.314Z,4364.00
2018-09-17T10:20:59.281Z,4368.00
2018-09-17T10:21:59.269Z,4364.00
2018-09-17T10:22:59.236Z,4368.00
2018-09-17T10:23:59.206Z,4364.00
2018-09-17T10:24:59.180Z,4380.00
2018-09-17T10:25:59.153Z,4404.00
2018-09-17T10:26:59.130Z,4432.00
2018-09-17T10:27:59.109Z,4452.00
2018-09-17T10:28:59.071Z,4480.00
2018-09-17T10:29:59.105Z,4520.00
2018-09-17T10:30:59.021Z,4552.00
2018-09-17T10:31:59.007Z,4576.00
2018-09-17T10:32:58.966Z,4604.00
2018-09-17T10:33:58.939Z,4624.00
2018-09-17T10:34:58.914Z,4640.00
2018-09-17T10:35:58.888Z,4652.00
2018-09-17T10:36:58.885Z,4652.00
2018-09-17T10:37:58.834Z,4652.00
2018-09-17T10:38:58.806Z,4656.00
2018-09-17T10:39:58.779Z,4664.00
2018-09-17T10:40:58.760Z,4652.00
2018-09-17T10:41:58.728Z,4656.00
2018-09-17T10:42:58.716Z,4660.00
2018-09-17T10:43:58.677Z,4652.00
2018-09-17T10:44:58.653Z,4640.00
2018-09-17T10:45:58.666Z,4628.00
2018-09-17T10:46:58.631Z,4628.00
2018-09-17T10:47:58.595Z,4632.00
2018-09-17T10:48:58.543Z,4636.00
2018-09-17T10:49:58.518Z,4632.00
2018-09-17T10:50:58.496Z,4644.00
2018-09-17T10:51:58.468Z,4640.00
2018-09-17T10:52:58.448Z,4652.00
2018-09-17T10:53:58.417Z,4660.00
2018-09-17T10:54:58.389Z,4672.00
2018-09-17T10:55:58.362Z,4684.00
2018-09-17T10:56:58.335Z,4712.00
2018-09-17T10:57:58.337Z,4736.00
2018-09-17T10:58:58.289Z,4764.00
2018-09-17T10:59:58.260Z,4796.00
2018-09-17T11:00:58.231Z,4828.00
2018-09-17T11:01:58.203Z,4848.00
2018-09-17T11:02:58.185Z,4868.00
2018-09-17T11:03:58.163Z,4916.00
2018-09-17T11:04:58.130Z,4948.00
2018-09-17T11:05:58.100Z,4992.00
2018-09-17T11:06:58.076Z,5032.00
2018-09-17T11:07:58.051Z,5088.00
2018-09-17T11:08:58.039Z,5116.00
2018-09-17T11:09:57.998Z,5148.00
2018-09-17T11:10:57.974Z,5172.00
2018-09-17T11:11:57.946Z,5208.00
2018-09-17T11:12:57.920Z,5220.00
2018-09-17T11:13:57.904Z,5232.00
2018-09-17T11:14:57.869Z,5252.00
2018-09-17T11:15:57.843Z,5260.00
2018-09-17T11:16:57.817Z,5264.00
2018-09-17T11:17:57.792Z,5264.00
2018-09-17T11:18:57.777Z,5248.00
2018-09-17T11:19:57.744Z,5228.00
2018-09-17T11:20:57.714Z,5256.00
2018-09-17T11:21:57.691Z,5248.00
2018-09-17T11:22:57.664Z,5232.00
2018-09-17T11:23:57.650Z,5220.00
2018-09-17T11:24:57.611Z,5196.00
2018-09-17T11:25:57.588Z,5184.00
2018-09-17T11:26:57.562Z,5160.00
2018-09-17T11:27:57.537Z,5120.00
2018-09-17T11:28:57.520Z,5084.00
2018-09-17T11:29:57.486Z,5060.00
2018-09-17T11:30:57.455Z,5024.00
2018-09-17T11:31:57.437Z,4980.00
2018-09-17T11:32:57.410Z,4940.00
2018-09-17T11:33:57.402Z,4912.00
2018-09-17T11:34:57.358Z,4892.00
2018-09-17T11:35:57.335Z,4864.00
2018-09-17T11:36:58.531Z,4828.00
2018-09-17T11:37:57.288Z,4796.00
2018-09-17T11:38:57.260Z,4764.00
2018-09-17T11:39:57.243Z,4732.00
2018-09-17T11:40:57.205Z,4704.00
2018-09-17T11:41:57.184Z,4668.00
2018-09-17T11:42:57.161Z,4632.00
2018-09-17T11:43:57.130Z,4604.00
2018-09-17T11:44:57.115Z,4580.00
2018-09-17T11:45:57.078Z,4556.00
2018-09-17T11:46:57.053Z,4536.00
2018-09-17T11:47:57.029Z,4516.00
2018-09-17T11:48:57.004Z,4496.00
2018-09-17T11:49:56.988Z,4468.00
2018-09-17T11:50:56.961Z,4452.00
2018-09-17T11:51:56.929Z,4436.00
2018-09-17T11:52:56.907Z,4428.00
2018-09-17T11:53:56.918Z,4416.00
2018-09-17T11:54:56.875Z,4408.00
2018-09-17T11:55:56.828Z,4396.00
2018-09-17T11:56:56.803Z,4380.00
2018-09-17T11:57:56.779Z,4380.00
2018-09-17T11:58:56.754Z,4364.00
2018-09-17T11:59:56.732Z,4372.00
2018-09-17T12:00:56.709Z,4376.00
2018-09-17T12:01:56.689Z,4340.00
2018-09-17T12:02:56.652Z,4300.00
2018-09-17T12:03:56.626Z,4260.00
2018-09-17T12:04:56.615Z,4228.00
2018-09-17T12:05:56.602Z,4184.00
2018-09-17T12:06:56.562Z,4156.00
2018-09-17T12:07:56.554Z,4120.00
2018-09-17T12:08:56.501Z,4076.00
2018-09-17T12:09:56.474Z,4032.00
2018-09-17T12:10:56.460Z,4000.00
2018-09-17T12:11:56.460Z,3972.00
2018-09-17T12:12:56.400Z,3948.00
2018-09-17T12:13:56.373Z,3924.00
2018-09-17T12:14:56.351Z,3896.00
2018-09-17T12:15:56.375Z,3872.00
2018-09-17T12:16:56.303Z,3844.00
2018-09-17T12:17:56.280Z,3812.00
2018-09-17T12:18:56.249Z,3772.00
2018-09-17T12:19:56.234Z,3748.00
2018-09-17T12:20:56.222Z,3736.00
2018-09-17T12:21:56.171Z,3720.00
2018-09-17T12:22:56.153Z,3716.00
2018-09-17T12:23:56.183Z,3712.00
2018-09-17T12:24:56.098Z,3712.00
2018-09-17T12:25:56.069Z,3712.00
2018-09-17T12:26:56.062Z,3728.00
2018-09-17T12:27:56.025Z,3732.00
2018-09-17T12:28:55.996Z,3740.00
2018-09-17T12:29:55.975Z,3748.00
2018-09-17T12:30:55.948Z,3744.00
2018-09-17T12:31:55.931Z,3760.00
2018-09-17T12:32:55.898Z,3776.00
2018-09-17T12:33:55.906Z,3792.00