createdAt,value
2023-03-29T00:25:41.608Z,67.69
2023-03-29T00:55:45.003Z,68.41
2023-03-29T01:25:48.267Z,69.24
2023-03-29T01:55:51.870Z,69.57
2023-03-29T02:25:55.748Z,70.48
2023-03-29T02:55:59.151Z,71.45
2023-03-29T03:26:02.711Z,71.12
2023-03-29T03:56:06.307Z,72.05
2023-03-29T04:26:09.395Z,72.53
2023-03-29T04:56:12.885Z,73.08
2023-03-29T05:26:16.027Z,72.69
2023-03-29T05:56:19.454Z,73.85
2023-03-29T06:26:22.622Z,72.94
2023-03-29T06:56:25.976Z,71.79
2023-03-29T07:26:30.185Z,71.40
2023-03-29T07:56:33.919Z,71.00
2023-03-29T08:26:37.215Z,70.16
2023-03-29T08:56:40.580Z,70.34
2023-03-29T09:26:43.858Z,66.13
2023-03-29T09:56:46.768Z,60.36
2023-03-29T10:26:51.446Z,62.12
2023-03-29T10:56:54.324Z,58.09
2023-03-29T11:26:58.240Z,58.54
2023-03-29T11:57:01.172Z,52.80
2023-03-29T12:27:05.566Z,50.06
2023-03-29T12:57:08.512Z,53.23
2023-03-29T13:27:12.142Z,52.69
2023-03-29T13:57:32.987Z,52.39
2023-03-29T16:00:28.295Z,53.03
2023-03-29T17:01:38.587Z,56.21
2023-03-29T17:31:42.657Z,58.42
2023-03-29T18:01:45.947Z,60.22
2023-03-29T18:31:52.735Z,62.08
2023-03-29T20:03:33.245Z,64.96
2023-03-29T20:33:36.709Z,65.05
2023-03-29T21:03:39.850Z,66.35
2023-03-29T21:33:43.248Z,67.30
2023-03-29T22:03:46.344Z,68.47
2023-03-29T22:33:49.288Z,68.71
2023-03-29T23:03:56.289Z,69.50
2023-03-29T23:33:59.706Z,70.21
