createdAt,value
2023-02-22T00:00:04.149Z,942.51
2023-02-22T00:05:03.807Z,942.59
2023-02-22T00:10:04.465Z,942.66
2023-02-22T00:15:03.113Z,942.65
2023-02-22T00:20:05.352Z,942.63
2023-02-22T00:25:03.898Z,942.61
2023-02-22T00:30:04.278Z,942.57
2023-02-22T00:35:03.345Z,942.59
2023-02-22T00:40:04.303Z,942.65
2023-02-22T00:45:03.133Z,942.72
2023-02-22T00:50:04.370Z,942.78
2023-02-22T00:55:03.203Z,942.86
2023-02-22T01:00:04.299Z,942.94
2023-02-22T01:05:03.165Z,942.98
2023-02-22T01:10:04.320Z,943.00
2023-02-22T01:15:03.144Z,943.04
2023-02-22T01:20:04.216Z,943.04
2023-02-22T01:25:03.092Z,943.06
2023-02-22T01:30:04.457Z,943.10
2023-02-22T01:35:04.150Z,943.08
2023-02-22T01:40:04.172Z,943.08
2023-02-22T01:45:03.199Z,943.00
2023-02-22T01:50:09.197Z,943.04
2023-02-22T01:55:03.149Z,943.04
2023-02-22T02:00:04.342Z,942.92
2023-02-22T02:05:03.217Z,942.84
2023-02-22T02:10:04.166Z,942.76
2023-02-22T02:15:03.060Z,942.76
2023-02-22T02:20:04.338Z,942.74
2023-02-22T02:25:03.057Z,942.72
2023-02-22T02:30:04.263Z,942.66
2023-02-22T02:35:03.130Z,942.66
2023-02-22T02:40:04.207Z,942.65
2023-02-22T02:45:03.170Z,942.65
2023-02-22T02:50:04.165Z,942.65
2023-02-22T02:55:03.113Z,942.70
2023-02-22T03:00:04.206Z,942.70
2023-02-22T03:05:03.073Z,942.72
2023-02-22T03:10:03.998Z,942.68
2023-02-22T03:15:03.085Z,942.66
2023-02-22T03:20:04.195Z,942.66
2023-02-22T03:25:03.104Z,942.66
2023-02-22T03:30:04.083Z,942.65
2023-02-22T03:35:03.064Z,942.55
2023-02-22T03:40:04.158Z,942.51
2023-02-22T03:45:03.043Z,942.51
2023-02-22T03:50:04.105Z,942.53
2023-02-22T03:55:03.200Z,942.51
2023-02-22T04:00:04.171Z,942.49
2023-02-22T04:05:03.159Z,942.51
2023-02-22T04:10:05.382Z,942.53
2023-02-22T04:15:03.022Z,942.59
2023-02-22T04:20:04.208Z,942.55
2023-02-22T04:25:03.167Z,942.51
2023-02-22T04:30:04.122Z,942.53
2023-02-22T04:35:03.166Z,942.59
2023-02-22T04:40:04.175Z,942.49
2023-02-22T04:45:03.131Z,942.45
2023-02-22T04:50:09.189Z,942.47
2023-02-22T04:55:08.077Z,942.51
2023-02-22T05:00:04.245Z,942.55
2023-02-22T05:05:03.296Z,942.57
2023-02-22T05:10:04.149Z,942.59
2023-02-22T05:15:03.062Z,942.66
2023-02-22T05:20:04.160Z,942.63
2023-02-22T05:25:03.060Z,942.68
2023-02-22T05:30:04.025Z,942.68
2023-02-22T05:35:03.067Z,942.70
2023-02-22T05:40:04.046Z,942.72
2023-02-22T05:45:04.151Z,942.74
2023-02-22T05:50:04.163Z,942.78
2023-02-22T05:55:03.102Z,942.74
2023-02-22T06:00:04.117Z,942.70
2023-02-22T06:05:03.102Z,942.74
2023-02-22T06:10:04.065Z,942.74
2023-02-22T06:15:04.819Z,942.82
2023-02-22T06:20:03.452Z,942.84
2023-02-22T06:25:02.903Z,942.88
2023-02-22T06:30:02.954Z,942.94
2023-02-22T06:35:02.984Z,942.92
2023-02-22T06:40:05.613Z,942.92
2023-02-22T06:45:02.820Z,942.92
2023-02-22T06:50:03.093Z,942.98
2023-02-22T06:55:02.926Z,942.96
2023-02-22T07:00:02.995Z,943.06
2023-02-22T07:05:02.873Z,943.06
2023-02-22T07:10:03.000Z,943.06
2023-02-22T07:15:02.918Z,943.06
2023-02-22T07:20:03.036Z,943.02
2023-02-22T07:25:03.034Z,943.00
2023-02-22T07:30:03.104Z,942.98
2023-02-22T07:35:02.925Z,942.96
2023-02-22T07:40:03.086Z,942.92
2023-02-22T07:45:02.974Z,942.92
2023-02-22T07:50:03.017Z,942.94
2023-02-22T07:55:02.852Z,942.94
2023-02-22T08:00:03.069Z,942.94
2023-02-22T08:05:02.975Z,942.90
2023-02-22T08:10:03.020Z,942.92
2023-02-22T08:15:02.948Z,942.96
2023-02-22T08:20:03.024Z,943.00
2023-02-22T08:25:02.916Z,943.06
2023-02-22T08:30:02.984Z,943.14
2023-02-22T08:35:02.933Z,943.18
2023-02-22T08:40:03.207Z,943.21
2023-02-22T08:45:02.949Z,943.23
2023-02-22T08:50:02.904Z,943.29
2023-02-22T08:55:02.922Z,943.35
2023-02-22T09:00:02.969Z,943.35
2023-02-22T09:05:02.947Z,943.47
2023-02-22T09:10:03.014Z,943.61
2023-02-22T09:15:02.978Z,943.68
2023-02-22T09:20:03.075Z,943.74
2023-02-22T09:25:15.025Z,943.82
2023-02-22T09:30:03.014Z,943.96
2023-02-22T09:35:02.833Z,944.02
2023-02-22T09:40:03.128Z,944.10
2023-02-22T09:45:02.874Z,944.15
2023-02-22T09:50:03.078Z,944.23
2023-02-22T09:55:02.937Z,944.29
2023-02-22T10:00:03.107Z,944.41
2023-02-22T10:05:02.934Z,944.53
2023-02-22T10:10:02.985Z,944.57
2023-02-22T10:15:03.023Z,944.55
2023-02-22T10:20:03.043Z,944.61
2023-02-22T10:25:02.887Z,944.72
2023-02-22T10:30:10.035Z,944.76
2023-02-22T10:35:02.924Z,944.76
2023-02-22T10:40:03.010Z,944.80
2023-02-22T10:45:02.993Z,944.82
2023-02-22T10:50:03.062Z,944.88
2023-02-22T10:55:14.390Z,944.92
2023-02-22T11:00:03.234Z,944.88
2023-02-22T11:05:02.923Z,944.86
2023-02-22T11:10:03.083Z,944.86
2023-02-22T11:15:03.202Z,944.90
2023-02-22T11:20:03.005Z,944.88
2023-02-22T11:25:03.025Z,944.98
2023-02-22T11:30:04.452Z,944.98
2023-02-22T11:35:08.890Z,944.96
2023-02-22T11:40:03.080Z,944.94
2023-02-22T11:45:02.850Z,944.96
2023-02-22T11:50:03.081Z,945.00
2023-02-22T11:55:02.939Z,945.00
2023-02-22T12:00:03.022Z,944.98
2023-02-22T12:05:02.937Z,944.98
2023-02-22T12:10:03.186Z,945.02
2023-02-22T12:15:03.018Z,945.00
2023-02-22T12:20:03.020Z,945.04
2023-02-22T12:25:10.470Z,945.04
2023-02-22T12:30:02.983Z,945.08
2023-02-22T12:35:02.970Z,945.12
2023-02-22T12:40:04.548Z,945.18
2023-02-22T12:45:04.587Z,945.22
2023-02-22T12:50:03.006Z,945.25
2023-02-22T12:55:02.959Z,945.25
2023-02-22T13:00:03.071Z,945.27
2023-02-22T13:05:03.002Z,945.22
2023-02-22T13:10:02.964Z,945.14
2023-02-22T13:15:03.599Z,945.14
2023-02-22T13:20:03.018Z,945.08
2023-02-22T13:25:02.967Z,945.12
2023-02-22T13:30:03.084Z,945.12
2023-02-22T13:35:02.986Z,945.14
2023-02-22T13:40:03.018Z,945.22
2023-02-22T13:45:04.143Z,945.20
2023-02-22T13:50:02.992Z,945.16
2023-02-22T13:55:03.052Z,945.18
2023-02-22T14:00:03.482Z,945.14
2023-02-22T14:05:02.944Z,945.10
2023-02-22T14:10:03.053Z,945.06
2023-02-22T14:15:02.962Z,945.06
2023-02-22T14:20:03.043Z,945.04
2023-02-22T14:25:02.901Z,945.04
2023-02-22T14:30:02.982Z,944.94
2023-02-22T14:35:02.857Z,944.94
2023-02-22T14:40:03.104Z,944.84
2023-02-22T14:45:03.027Z,944.82
2023-02-22T14:50:03.026Z,944.78
2023-02-22T14:55:03.945Z,944.70
2023-02-22T15:00:04.177Z,944.55
2023-02-22T15:05:03.040Z,944.51
2023-02-22T15:10:03.007Z,944.45
2023-02-22T15:15:02.915Z,944.47
2023-02-22T15:20:03.051Z,944.41
2023-02-22T15:25:02.952Z,944.41
2023-02-22T15:30:03.085Z,944.33
2023-02-22T15:35:03.117Z,944.27
2023-02-22T15:40:03.115Z,944.25
2023-02-22T15:45:02.873Z,944.17
2023-02-22T15:50:05.429Z,944.15
2023-02-22T15:55:03.050Z,944.08
2023-02-22T16:00:03.062Z,944.08
2023-02-22T16:05:03.088Z,944.00
2023-02-22T16:10:02.994Z,943.84
2023-02-22T16:15:02.992Z,943.74
2023-02-22T16:20:03.969Z,943.65
2023-02-22T16:25:03.048Z,943.63
2023-02-22T16:30:05.908Z,943.59
2023-02-22T16:35:03.050Z,943.59
2023-02-22T16:40:03.126Z,943.45
2023-02-22T16:45:02.999Z,943.29
2023-02-22T16:50:03.049Z,943.25
2023-02-22T16:55:02.941Z,943.12
2023-02-22T17:00:03.020Z,942.98
2023-02-22T17:05:03.012Z,942.88
2023-02-22T17:10:03.101Z,942.82
2023-02-22T17:15:03.039Z,942.72
2023-02-22T17:20:02.977Z,942.65
2023-02-22T17:25:05.309Z,942.59
2023-02-22T17:35:03.014Z,942.76
2023-02-22T17:40:03.327Z,942.74
2023-02-22T17:45:03.008Z,942.74
2023-02-22T17:50:02.964Z,942.70
2023-02-22T17:55:02.950Z,942.65
2023-02-22T18:00:02.954Z,942.59
2023-02-22T18:05:07.922Z,942.66
2023-02-22T18:10:02.967Z,942.78
2023-02-22T18:15:03.056Z,942.78
2023-02-22T18:20:03.106Z,942.53
2023-02-22T18:25:02.992Z,942.43
2023-02-22T18:30:03.068Z,942.37
2023-02-22T18:35:02.964Z,942.43
2023-02-22T18:40:02.999Z,942.45
2023-02-22T18:45:03.000Z,942.31
2023-02-22T18:50:02.980Z,942.35
2023-02-22T18:55:02.949Z,942.65
2023-02-22T19:00:02.950Z,942.86
2023-02-22T19:05:02.963Z,942.61
2023-02-22T19:10:03.001Z,942.33
2023-02-22T19:15:02.886Z,942.13
2023-02-22T19:20:03.335Z,942.10
2023-02-22T19:25:02.957Z,942.19
2023-02-22T19:30:03.080Z,942.17
2023-02-22T19:35:02.907Z,942.33
2023-02-22T19:40:03.015Z,942.53
2023-02-22T19:45:02.992Z,942.63
2023-02-22T19:50:03.289Z,942.57
2023-02-22T19:55:02.985Z,942.65
2023-02-22T20:00:02.960Z,943.02
2023-02-22T20:05:02.925Z,943.10
2023-02-22T20:10:03.047Z,943.18
2023-02-22T20:15:02.934Z,943.21
2023-02-22T20:20:03.167Z,943.21
2023-02-22T20:25:03.089Z,942.98
2023-02-22T20:30:03.042Z,942.63
2023-02-22T20:35:02.954Z,942.45
2023-02-22T20:40:05.285Z,942.57
2023-02-22T20:45:02.937Z,942.72
2023-02-22T20:50:02.954Z,942.78
2023-02-22T20:55:02.951Z,943.02
2023-02-22T21:00:03.012Z,943.41
2023-02-22T21:05:02.947Z,943.61
2023-02-22T21:10:03.042Z,943.68
2023-02-22T21:15:02.930Z,943.66
2023-02-22T21:20:08.037Z,943.65
2023-02-22T21:25:02.964Z,943.68
2023-02-22T21:30:03.060Z,943.65
2023-02-22T21:35:02.989Z,943.41
2023-02-22T21:40:03.067Z,943.39
2023-02-22T21:45:02.908Z,943.21
2023-02-22T21:50:03.053Z,943.18
2023-02-22T21:55:02.967Z,942.94
2023-02-22T22:00:03.036Z,942.74
2023-02-22T22:05:04.662Z,942.65
2023-02-22T22:10:03.107Z,942.51
2023-02-22T22:15:02.998Z,942.39
2023-02-22T22:20:03.055Z,942.35
2023-02-22T22:25:02.951Z,942.23
2023-02-22T22:30:03.048Z,942.37
2023-02-22T22:35:02.957Z,942.29
2023-02-22T22:40:03.027Z,942.04
2023-02-22T22:45:06.053Z,941.86
2023-02-22T22:50:03.089Z,941.78
2023-02-22T22:55:02.972Z,941.66
2023-02-22T23:00:03.155Z,941.35
2023-02-22T23:05:02.988Z,941.27
2023-02-22T23:10:03.159Z,941.39
2023-02-22T23:15:03.090Z,941.61
2023-02-22T23:20:03.024Z,942.02
2023-02-22T23:25:02.946Z,942.51
2023-02-22T23:30:03.155Z,942.66
2023-02-22T23:35:03.048Z,942.80
2023-02-22T23:40:03.024Z,942.80
2023-02-22T23:45:03.016Z,942.84
2023-02-22T23:50:02.980Z,943.25
2023-02-22T23:55:03.002Z,943.45
