createdAt,value
2022-10-18T00:02:10.726Z,13.68
2022-10-18T00:04:39.203Z,13.66
2022-10-18T00:07:07.718Z,13.69
2022-10-18T00:09:36.322Z,13.67
2022-10-18T00:12:06.194Z,13.70
2022-10-18T00:14:34.564Z,13.67
2022-10-18T00:17:02.914Z,13.67
2022-10-18T00:19:31.434Z,13.67
2022-10-18T00:21:59.741Z,13.70
2022-10-18T00:24:28.176Z,13.67
2022-10-18T00:26:56.514Z,13.67
2022-10-18T00:29:26.238Z,13.67
2022-10-18T00:31:54.647Z,13.66
2022-10-18T00:34:22.961Z,13.67
2022-10-18T00:36:51.554Z,13.66
2022-10-18T00:39:21.729Z,13.67
2022-10-18T00:41:50.991Z,13.71
2022-10-18T00:44:56.621Z,13.70
2022-10-18T00:47:26.348Z,13.73
2022-10-18T00:49:58.032Z,13.71
2022-10-18T00:52:31.668Z,13.76
2022-10-18T00:55:00.632Z,13.74
2022-10-18T00:57:29.272Z,13.71
2022-10-18T00:59:57.906Z,13.70
2022-10-18T01:02:28.255Z,13.70
2022-10-18T01:04:56.907Z,13.74
2022-10-18T01:07:39.004Z,13.75
2022-10-18T01:10:18.838Z,13.77
2022-10-18T01:12:56.873Z,13.76
2022-10-18T01:15:29.225Z,13.72
2022-10-18T01:18:07.832Z,13.72
2022-10-18T01:20:57.200Z,13.73
2022-10-18T01:23:40.574Z,13.71
2022-10-18T01:26:24.664Z,13.70
2022-10-18T01:29:05.792Z,13.71
2022-10-18T01:31:40.803Z,13.72
2022-10-18T01:34:11.210Z,13.72
2022-10-18T01:36:43.775Z,13.73
2022-10-18T01:39:16.525Z,13.71
2022-10-18T01:41:46.503Z,13.72
2022-10-18T01:44:22.329Z,13.70
2022-10-18T01:46:55.181Z,13.71
2022-10-18T01:49:24.960Z,13.74
2022-10-18T01:51:53.429Z,13.75
2022-10-18T01:54:27.028Z,13.73
2022-10-18T01:57:01.121Z,13.75
2022-10-18T01:59:46.575Z,13.75
2022-10-18T02:02:25.886Z,13.79
2022-10-18T02:05:00.910Z,13.79
2022-10-18T02:07:35.422Z,13.81
2022-10-18T02:10:10.037Z,13.83
2022-10-18T02:12:42.647Z,13.84
2022-10-18T02:15:15.330Z,13.86
2022-10-18T02:17:46.490Z,13.86
2022-10-18T02:20:17.206Z,13.93
2022-10-18T02:22:46.576Z,13.91
2022-10-18T02:25:18.914Z,13.93
2022-10-18T02:27:47.505Z,13.88
2022-10-18T02:30:16.769Z,13.87
2022-10-18T02:32:54.815Z,13.85
2022-10-18T02:35:27.689Z,13.79
2022-10-18T02:37:59.450Z,13.79
2022-10-18T02:40:28.081Z,13.78
2022-10-18T02:42:58.450Z,13.76
2022-10-18T02:45:28.047Z,13.75
2022-10-18T02:47:57.850Z,13.71
2022-10-18T02:50:26.324Z,13.68
2022-10-18T02:52:54.628Z,13.70
2022-10-18T02:55:23.048Z,13.69
2022-10-18T02:57:51.459Z,13.64
2022-10-18T03:00:19.965Z,13.58
2022-10-18T03:02:50.506Z,13.62
2022-10-18T03:05:20.457Z,13.61
2022-10-18T03:07:48.830Z,13.58
2022-10-18T03:10:17.284Z,13.57
2022-10-18T03:12:46.022Z,13.55
2022-10-18T03:15:14.653Z,13.55
2022-10-18T03:17:43.089Z,13.55
2022-10-18T03:20:12.416Z,13.51
2022-10-18T03:22:42.351Z,13.52
2022-10-18T03:25:10.701Z,13.52
2022-10-18T03:27:39.056Z,13.52
2022-10-18T03:30:08.555Z,13.52
2022-10-18T03:32:36.876Z,13.49
2022-10-18T03:35:05.754Z,13.45
2022-10-18T03:37:34.191Z,13.46
2022-10-18T03:40:04.369Z,13.50
2022-10-18T03:42:32.925Z,13.54
2022-10-18T03:45:01.593Z,13.56
2022-10-18T03:47:29.917Z,13.57
2022-10-18T03:49:58.423Z,13.55
2022-10-18T03:52:26.871Z,13.56
2022-10-18T03:54:55.265Z,13.57
2022-10-18T03:57:25.108Z,13.53
2022-10-18T03:59:53.637Z,13.55
2022-10-18T04:02:22.125Z,13.55
2022-10-18T04:04:50.497Z,13.54
2022-10-18T04:07:18.921Z,13.55
2022-10-18T04:09:47.291Z,13.52
2022-10-18T04:12:15.673Z,13.55
2022-10-18T04:14:45.629Z,13.53
2022-10-18T04:17:14.079Z,13.52
2022-10-18T04:19:42.415Z,13.53
2022-10-18T04:22:12.483Z,13.51
2022-10-18T04:24:40.804Z,13.51
2022-10-18T04:27:09.447Z,13.52
2022-10-18T04:29:37.805Z,13.54
2022-10-18T04:32:07.828Z,13.57
2022-10-18T04:34:36.357Z,13.62
2022-10-18T04:37:04.752Z,13.66
2022-10-18T04:39:33.101Z,13.66
2022-10-18T04:42:01.556Z,13.67
2022-10-18T04:44:29.934Z,13.68
2022-10-18T04:46:58.446Z,13.62
2022-10-18T04:49:28.201Z,13.64
2022-10-18T04:51:56.590Z,13.67
2022-10-18T04:54:26.572Z,13.67
2022-10-18T04:56:57.185Z,13.67
2022-10-18T04:59:25.753Z,13.64
2022-10-18T05:01:54.231Z,13.67
2022-10-18T05:04:22.724Z,13.69
2022-10-18T05:06:52.472Z,13.68
2022-10-18T05:09:24.422Z,13.68
2022-10-18T05:11:53.015Z,13.69
2022-10-18T05:14:21.454Z,13.71
2022-10-18T05:16:50.357Z,13.70
2022-10-18T05:19:18.742Z,13.71
2022-10-18T05:21:47.276Z,13.74
2022-10-18T05:24:17.052Z,13.72
2022-10-18T05:26:45.518Z,13.73
2022-10-18T05:29:14.107Z,13.71
2022-10-18T05:31:42.631Z,13.74
2022-10-18T05:34:10.971Z,13.72
2022-10-18T05:36:39.360Z,13.72
2022-10-18T05:39:07.757Z,13.80
2022-10-18T05:41:37.645Z,13.77
2022-10-18T05:44:07.293Z,13.74
2022-10-18T05:46:36.398Z,13.78
2022-10-18T05:49:04.891Z,13.77
2022-10-18T05:51:33.489Z,13.77
2022-10-18T05:54:01.815Z,13.77
2022-10-18T05:56:30.424Z,13.75
2022-10-18T05:59:00.161Z,13.76
2022-10-18T06:01:28.594Z,13.77
2022-10-18T06:03:56.982Z,13.80
2022-10-18T06:06:25.402Z,13.81
2022-10-18T06:08:53.765Z,13.82
2022-10-18T06:11:22.922Z,13.77
2022-10-18T06:13:52.889Z,13.81
2022-10-18T06:16:25.435Z,13.80
2022-10-18T06:18:57.689Z,13.83
2022-10-18T06:21:26.581Z,13.87
2022-10-18T06:23:56.492Z,13.81
2022-10-18T06:26:25.997Z,13.89
2022-10-18T06:28:54.438Z,13.87
2022-10-18T06:31:24.256Z,13.85
2022-10-18T06:33:52.659Z,13.83
2022-10-18T06:36:22.985Z,13.84
2022-10-18T06:38:52.532Z,13.85
2022-10-18T06:41:21.955Z,13.87
2022-10-18T06:43:50.553Z,13.84
2022-10-18T06:46:19.065Z,13.85
2022-10-18T06:48:49.066Z,13.82
2022-10-18T06:51:18.307Z,13.85
2022-10-18T06:53:59.246Z,13.88
2022-10-18T06:56:35.870Z,13.86
2022-10-18T06:59:04.789Z,13.90
2022-10-18T07:01:33.212Z,13.91
2022-10-18T07:04:03.051Z,13.94
2022-10-18T07:06:31.445Z,13.98
2022-10-18T07:09:00.249Z,14.01
2022-10-18T07:11:28.730Z,14.05
2022-10-18T07:14:05.093Z,14.01
2022-10-18T07:16:34.631Z,14.00
2022-10-18T07:19:04.721Z,14.09
2022-10-18T07:21:33.085Z,14.13
2022-10-18T07:24:01.851Z,14.18
2022-10-18T07:26:32.973Z,14.20
2022-10-18T07:29:03.105Z,14.27
2022-10-18T07:31:31.806Z,14.33
2022-10-18T07:34:00.755Z,14.36
2022-10-18T07:36:31.261Z,14.43
2022-10-18T07:38:59.732Z,14.47
2022-10-18T07:41:28.957Z,14.73
2022-10-18T07:43:57.477Z,14.97
2022-10-18T07:46:26.126Z,15.14
2022-10-18T07:48:54.682Z,15.14
2022-10-18T07:51:23.620Z,15.19
2022-10-18T07:53:53.396Z,15.20
2022-10-18T07:56:22.340Z,15.19
2022-10-18T07:58:52.429Z,15.22
2022-10-18T08:01:22.820Z,15.27
2022-10-18T08:03:52.052Z,15.34
2022-10-18T08:06:22.527Z,15.39
2022-10-18T08:08:51.180Z,15.38
2022-10-18T08:11:22.561Z,15.41
2022-10-18T08:13:51.527Z,15.46
2022-10-18T08:16:21.743Z,15.57
2022-10-18T08:18:50.655Z,15.59
2022-10-18T08:21:20.754Z,15.56
2022-10-18T08:23:49.505Z,15.62
2022-10-18T08:26:19.857Z,15.60
2022-10-18T08:29:03.595Z,15.72
2022-10-18T08:31:38.618Z,15.79
2022-10-18T08:34:07.058Z,15.88
2022-10-18T08:36:37.259Z,15.94
2022-10-18T08:39:05.624Z,15.86
2022-10-18T08:41:55.834Z,15.76
2022-10-18T08:44:29.353Z,15.78
2022-10-18T08:47:04.150Z,15.70
2022-10-18T08:49:40.826Z,15.65
2022-10-18T08:52:19.172Z,15.54
2022-10-18T08:54:56.651Z,15.42
2022-10-18T08:57:25.210Z,15.33
2022-10-18T08:59:55.098Z,15.29
2022-10-18T09:02:51.865Z,15.28
2022-10-18T09:05:25.900Z,15.32
2022-10-18T09:08:15.248Z,15.37
2022-10-18T09:10:52.751Z,15.37
2022-10-18T09:13:56.568Z,15.54
2022-10-18T09:16:32.969Z,15.63
2022-10-18T09:19:11.519Z,15.68
2022-10-18T09:21:49.645Z,15.82
2022-10-18T09:24:27.063Z,15.93
2022-10-18T09:27:04.988Z,16.15
2022-10-18T09:29:50.207Z,16.46
2022-10-18T09:32:33.344Z,16.68
2022-10-18T09:35:06.898Z,16.74
2022-10-18T09:37:36.135Z,16.69
2022-10-18T09:40:18.060Z,16.65
2022-10-18T09:42:56.371Z,16.65
2022-10-18T09:45:28.950Z,16.66
2022-10-18T09:48:08.453Z,16.60
2022-10-18T09:50:41.466Z,16.66
2022-10-18T09:53:18.909Z,16.66
2022-10-18T09:55:59.997Z,16.64
2022-10-18T09:58:36.535Z,16.78
2022-10-18T10:01:05.057Z,16.98
2022-10-18T10:03:35.240Z,17.11
2022-10-18T10:06:16.813Z,17.27
2022-10-18T10:08:48.978Z,17.43
2022-10-18T10:11:33.333Z,17.49
2022-10-18T10:16:51.525Z,17.39
2022-10-18T10:19:25.292Z,17.63
2022-10-18T10:21:58.697Z,17.79
2022-10-18T10:24:35.011Z,17.98
2022-10-18T10:27:06.827Z,17.93
2022-10-18T10:29:53.917Z,17.82
2022-10-18T10:32:23.698Z,18.11
2022-10-18T10:34:54.221Z,18.04
2022-10-18T10:37:32.565Z,18.26
2022-10-18T10:40:27.656Z,18.47
2022-10-18T10:43:12.984Z,18.45
2022-10-18T10:45:59.315Z,18.29
2022-10-18T10:48:32.983Z,18.59
2022-10-18T10:51:07.297Z,18.58
2022-10-18T10:53:45.391Z,18.76
2022-10-18T10:56:27.255Z,18.80
2022-10-18T10:58:59.496Z,18.87
2022-10-18T11:01:33.030Z,19.13
2022-10-18T11:04:04.584Z,19.12
2022-10-18T11:06:40.185Z,19.06
2022-10-18T11:09:20.316Z,18.76
2022-10-18T11:11:59.612Z,18.86
2022-10-18T11:14:30.701Z,18.74
2022-10-18T11:17:08.142Z,19.89
2022-10-18T11:19:43.729Z,22.56
2022-10-18T11:22:19.494Z,22.41
2022-10-18T11:24:48.219Z,21.66
2022-10-18T11:27:24.641Z,20.58
2022-10-18T11:30:04.500Z,19.70
2022-10-18T11:32:42.955Z,18.67
2022-10-18T11:35:31.393Z,18.45
2022-10-18T11:38:13.391Z,17.82
2022-10-18T11:41:16.490Z,17.58
2022-10-18T11:44:04.181Z,17.54
2022-10-18T11:46:53.078Z,17.53
2022-10-18T11:50:00.148Z,17.62
2022-10-18T11:52:38.155Z,18.46
2022-10-18T11:55:17.886Z,19.99
2022-10-18T11:57:56.667Z,22.35
2022-10-18T12:00:39.299Z,23.38
2022-10-18T12:03:27.716Z,24.07
2022-10-18T12:05:59.495Z,25.06
2022-10-18T12:08:33.800Z,25.49
2022-10-18T12:11:10.309Z,26.21
2022-10-18T12:13:45.240Z,25.03
2022-10-18T12:16:14.109Z,22.84
2022-10-18T12:21:27.930Z,21.60
2022-10-18T12:24:00.359Z,21.49
2022-10-18T12:26:32.301Z,23.48
2022-10-18T12:29:09.534Z,24.90
2022-10-18T12:31:44.463Z,25.86
2022-10-18T12:34:35.974Z,26.27
2022-10-18T12:37:24.704Z,27.25
2022-10-18T12:40:10.261Z,27.55
2022-10-18T12:42:50.513Z,27.04
2022-10-18T12:45:32.247Z,26.99
2022-10-18T12:48:01.944Z,27.04
2022-10-18T12:50:34.730Z,27.06
2022-10-18T12:53:06.996Z,26.02
2022-10-18T12:55:37.830Z,27.01
2022-10-18T12:58:27.524Z,27.06
2022-10-18T13:01:02.249Z,25.98
2022-10-18T13:03:58.973Z,26.71
2022-10-18T13:07:05.799Z,27.11
2022-10-18T13:09:37.078Z,25.74
2022-10-18T13:12:46.504Z,23.60
2022-10-18T13:15:39.552Z,22.18
2022-10-18T13:18:19.436Z,21.06
2022-10-18T13:20:58.438Z,20.53
2022-10-18T13:23:40.222Z,20.24
2022-10-18T13:26:20.260Z,19.98
2022-10-18T13:28:59.955Z,20.70
2022-10-18T13:31:36.722Z,20.28
2022-10-18T13:34:28.005Z,21.04
2022-10-18T13:37:01.429Z,22.07
2022-10-18T13:39:31.260Z,21.12
2022-10-18T13:42:32.909Z,21.34
2022-10-18T13:45:41.117Z,20.85
2022-10-18T13:48:50.031Z,21.28
2022-10-18T13:51:50.382Z,21.39
2022-10-18T13:54:44.954Z,20.82
2022-10-18T13:57:36.850Z,22.30
2022-10-18T14:00:20.633Z,23.23
2022-10-18T14:03:26.679Z,23.92
2022-10-18T14:06:07.378Z,23.36
2022-10-18T14:08:39.518Z,23.21
2022-10-18T14:11:26.725Z,23.68
2022-10-18T14:14:05.084Z,23.78
2022-10-18T14:16:39.684Z,23.71
2022-10-18T14:19:17.621Z,23.47
2022-10-18T14:21:54.823Z,22.32
2022-10-18T14:24:26.872Z,21.51
2022-10-18T14:27:17.247Z,20.80
2022-10-18T14:29:47.979Z,20.48
2022-10-18T14:32:26.453Z,20.13
2022-10-18T14:35:09.241Z,19.87
2022-10-18T14:37:44.345Z,19.50
2022-10-18T14:40:31.274Z,19.28
2022-10-18T14:43:03.619Z,18.85
2022-10-18T14:45:33.366Z,18.69
2022-10-18T14:48:13.970Z,18.37
2022-10-18T14:50:43.533Z,18.09
2022-10-18T14:53:17.532Z,18.05
2022-10-18T14:55:55.207Z,17.87
2022-10-18T14:58:24.328Z,17.69
2022-10-18T15:00:55.327Z,17.59
2022-10-18T15:03:24.211Z,17.44
2022-10-18T15:05:54.749Z,17.29
2022-10-18T15:08:24.378Z,17.21
2022-10-18T15:10:53.337Z,17.05
2022-10-18T15:13:23.265Z,16.89
2022-10-18T15:15:52.070Z,16.76
2022-10-18T15:18:24.107Z,16.74
2022-10-18T15:21:20.590Z,16.56
2022-10-18T15:23:49.811Z,16.42
2022-10-18T15:26:23.635Z,16.38
2022-10-18T15:28:56.587Z,16.25
2022-10-18T15:31:27.629Z,16.14
2022-10-18T15:34:19.495Z,15.95
2022-10-18T15:36:48.908Z,15.89
2022-10-18T15:39:20.653Z,15.82
2022-10-18T15:41:50.743Z,15.71
2022-10-18T15:44:26.096Z,15.64
2022-10-18T15:46:55.526Z,15.65
2022-10-18T15:49:52.158Z,15.67
2022-10-18T15:52:39.450Z,15.65
2022-10-18T15:55:43.581Z,15.58
2022-10-18T15:58:16.983Z,15.49
2022-10-18T16:00:46.710Z,15.38
2022-10-18T16:03:15.885Z,15.32
2022-10-18T16:05:45.821Z,15.25
2022-10-18T16:08:22.914Z,15.17
2022-10-18T16:10:52.075Z,15.14
2022-10-18T16:13:20.646Z,15.06
2022-10-18T16:15:49.293Z,14.92
2022-10-18T16:18:20.521Z,14.79
2022-10-18T16:20:50.263Z,14.64
2022-10-18T16:23:20.879Z,14.53
2022-10-18T16:25:49.849Z,14.39
2022-10-18T16:28:21.097Z,14.25
2022-10-18T16:30:55.147Z,14.08
2022-10-18T16:33:29.385Z,13.96
2022-10-18T16:36:04.497Z,13.89
2022-10-18T16:38:35.483Z,13.78
2022-10-18T16:41:18.574Z,13.70
2022-10-18T16:43:48.490Z,13.54
2022-10-18T16:46:19.662Z,13.43
2022-10-18T16:48:49.248Z,13.30
2022-10-18T16:51:19.098Z,13.18
2022-10-18T16:53:47.922Z,13.15
2022-10-18T16:56:18.661Z,13.08
2022-10-18T16:58:47.307Z,12.92
2022-10-18T17:01:17.872Z,12.92
2022-10-18T17:03:46.723Z,12.75
2022-10-18T17:06:17.642Z,12.76
2022-10-18T17:08:47.526Z,12.68
2022-10-18T17:11:20.003Z,12.56
2022-10-18T17:13:48.649Z,12.51
2022-10-18T17:19:03.554Z,12.30
2022-10-18T17:21:33.391Z,12.22
2022-10-18T17:24:04.395Z,12.06
2022-10-18T17:26:33.409Z,11.99
2022-10-18T17:29:04.811Z,11.82
2022-10-18T17:31:35.426Z,11.71
2022-10-18T17:34:04.178Z,11.72
2022-10-18T17:36:34.335Z,11.66
2022-10-18T17:39:04.764Z,11.67
2022-10-18T17:41:33.189Z,11.60
2022-10-18T17:44:03.897Z,11.40
2022-10-18T17:46:32.849Z,11.25
2022-10-18T17:49:01.206Z,11.26
2022-10-18T17:51:29.623Z,11.21
2022-10-18T17:54:00.352Z,11.09
2022-10-18T17:56:33.303Z,10.95
2022-10-18T17:59:02.231Z,10.88
2022-10-18T18:01:30.613Z,10.82
2022-10-18T18:04:01.436Z,10.85
2022-10-18T18:06:33.411Z,10.81
2022-10-18T18:09:06.797Z,10.76
2022-10-18T18:11:37.297Z,10.72
2022-10-18T18:14:08.906Z,10.57
2022-10-18T18:16:39.040Z,10.57
2022-10-18T18:19:09.833Z,10.49
2022-10-18T18:21:39.306Z,10.45
2022-10-18T18:24:09.935Z,10.31
2022-10-18T18:26:40.795Z,10.23
2022-10-18T18:29:09.245Z,10.14
2022-10-18T18:31:40.279Z,10.11
2022-10-18T18:34:12.394Z,10.07
2022-10-18T18:36:41.388Z,10.07
2022-10-18T18:39:17.337Z,10.05
2022-10-18T18:41:48.762Z,9.95
2022-10-18T18:44:17.881Z,9.85
2022-10-18T18:46:46.381Z,9.84
2022-10-18T18:49:15.117Z,9.83
2022-10-18T18:51:43.647Z,9.73
2022-10-18T18:54:15.730Z,9.71
2022-10-18T18:56:44.351Z,9.55
2022-10-18T18:59:15.750Z,9.52
2022-10-18T19:01:44.830Z,9.49
2022-10-18T19:04:13.424Z,9.42
2022-10-18T19:06:44.385Z,9.43
2022-10-18T19:09:19.129Z,9.34
2022-10-18T19:11:57.421Z,9.38
2022-10-18T19:14:30.930Z,9.40
2022-10-18T19:17:01.065Z,9.31
2022-10-18T19:19:37.381Z,9.19
2022-10-18T19:22:08.318Z,9.19
2022-10-18T19:24:36.782Z,9.17
2022-10-18T19:27:09.575Z,9.07
2022-10-18T19:29:40.859Z,8.89
2022-10-18T19:32:12.002Z,8.86
2022-10-18T19:34:40.518Z,8.80
2022-10-18T19:37:09.901Z,8.81
2022-10-18T19:39:38.280Z,8.84
2022-10-18T19:42:09.327Z,8.78
2022-10-18T19:44:40.811Z,8.68
2022-10-18T19:47:14.031Z,8.54
2022-10-18T19:49:43.064Z,8.60
2022-10-18T19:52:12.270Z,8.55
2022-10-18T19:54:40.734Z,8.49
2022-10-18T19:57:09.471Z,8.54
2022-10-18T20:02:14.977Z,8.50
2022-10-18T20:04:43.485Z,8.38
2022-10-18T20:07:11.887Z,8.42
2022-10-18T20:09:40.616Z,8.42
2022-10-18T20:12:08.966Z,8.38
2022-10-18T20:14:38.705Z,8.25
2022-10-18T20:17:07.185Z,8.21
2022-10-18T20:19:35.573Z,8.34
2022-10-18T20:22:04.065Z,8.38
2022-10-18T20:24:32.406Z,8.28
2022-10-18T20:27:00.852Z,8.14
2022-10-18T20:29:30.118Z,7.98
2022-10-18T20:32:00.023Z,8.03
2022-10-18T20:34:29.070Z,8.02
2022-10-18T20:36:57.450Z,8.07
2022-10-18T20:39:28.941Z,8.09
2022-10-18T20:41:57.268Z,8.02
2022-10-18T20:44:26.862Z,7.93
2022-10-18T20:46:55.305Z,7.94
2022-10-18T20:49:25.333Z,7.97
2022-10-18T20:51:53.731Z,7.89
2022-10-18T20:54:22.677Z,7.81
2022-10-18T20:56:51.018Z,7.70
2022-10-18T20:59:19.424Z,7.59
2022-10-18T21:01:48.045Z,7.61
2022-10-18T21:04:16.451Z,7.63
2022-10-18T21:06:46.157Z,7.72
2022-10-18T21:09:17.129Z,7.55
2022-10-18T21:11:47.357Z,7.62
2022-10-18T21:14:18.586Z,7.54
2022-10-18T21:16:47.721Z,7.57
2022-10-18T21:19:17.963Z,7.38
2022-10-18T21:21:50.251Z,7.33
2022-10-18T21:24:19.528Z,7.22
2022-10-18T21:26:48.721Z,7.11
2022-10-18T21:29:21.941Z,7.33
2022-10-18T21:31:54.237Z,7.40
2022-10-18T21:34:22.904Z,7.34
2022-10-18T21:36:52.780Z,7.20
2022-10-18T21:41:56.149Z,7.41
2022-10-18T21:44:24.666Z,7.33
2022-10-18T21:46:53.057Z,7.20
2022-10-18T21:49:24.796Z,7.03
2022-10-18T21:51:54.567Z,7.05
2022-10-18T21:54:22.936Z,7.01
2022-10-18T21:56:51.785Z,6.91
2022-10-18T21:59:20.205Z,6.87
2022-10-18T22:01:48.855Z,6.89
2022-10-18T22:04:20.715Z,6.87
2022-10-18T22:06:49.442Z,6.86
2022-10-18T22:09:19.660Z,6.79
2022-10-18T22:11:50.810Z,6.68
2022-10-18T22:14:19.195Z,6.53
2022-10-18T22:16:47.592Z,6.60
2022-10-18T22:19:16.010Z,6.57
2022-10-18T22:21:44.446Z,6.54
2022-10-18T22:24:12.813Z,6.68
2022-10-18T22:26:44.364Z,6.62
2022-10-18T22:29:15.340Z,6.53
2022-10-18T22:31:46.603Z,6.38
2022-10-18T22:34:16.786Z,6.24
2022-10-18T22:36:45.271Z,6.13
2022-10-18T22:39:15.562Z,6.27
2022-10-18T22:41:46.509Z,6.41
2022-10-18T22:44:15.781Z,6.53
2022-10-18T22:46:44.208Z,6.47
2022-10-18T22:49:13.296Z,6.36
2022-10-18T22:51:42.105Z,6.31
2022-10-18T22:54:10.972Z,6.27
2022-10-18T22:56:39.598Z,6.17
2022-10-18T22:59:09.333Z,6.38
2022-10-18T23:01:39.017Z,6.42
2022-10-18T23:04:07.408Z,6.27
2022-10-18T23:06:37.205Z,6.24
2022-10-18T23:09:07.882Z,6.27
2022-10-18T23:11:37.738Z,6.33
2022-10-18T23:14:09.014Z,6.21
2022-10-18T23:16:37.556Z,6.12
2022-10-18T23:19:05.907Z,6.20
2022-10-18T23:21:34.921Z,6.35
2022-10-18T23:24:03.380Z,6.25
2022-10-18T23:26:31.812Z,6.23
2022-10-18T23:29:00.515Z,6.14
2022-10-18T23:31:32.570Z,5.97
2022-10-18T23:34:03.029Z,5.88
2022-10-18T23:36:32.446Z,6.16
2022-10-18T23:39:00.854Z,6.27
2022-10-18T23:41:29.431Z,6.19
2022-10-18T23:43:57.770Z,6.02
2022-10-18T23:46:26.411Z,5.85
2022-10-18T23:48:56.126Z,5.85
2022-10-18T23:51:24.660Z,5.91
2022-10-18T23:53:52.971Z,5.86
2022-10-18T23:56:21.450Z,5.72
2022-10-18T23:58:49.756Z,5.78
