createdAt,value
2022-12-27T00:01:55.296Z,86.19
2022-12-27T00:04:23.571Z,85.38
2022-12-27T00:06:52.006Z,84.16
2022-12-27T00:09:20.423Z,84.76
2022-12-27T00:11:48.831Z,84.99
2022-12-27T00:14:17.167Z,84.32
2022-12-27T00:16:45.454Z,83.60
2022-12-27T00:19:15.438Z,84.34
2022-12-27T00:21:43.892Z,89.50
2022-12-27T00:24:12.535Z,99.11
2022-12-27T00:26:41.962Z,100.00
2022-12-27T00:29:11.724Z,96.85
2022-12-27T00:31:40.210Z,94.01
2022-12-27T00:34:08.899Z,90.99
2022-12-27T00:36:39.202Z,90.62
2022-12-27T00:39:07.723Z,89.20
2022-12-27T00:41:36.078Z,88.64
2022-12-27T00:44:04.428Z,88.95
2022-12-27T00:46:32.741Z,90.87
2022-12-27T00:49:01.012Z,90.89
2022-12-27T00:51:29.679Z,90.00
2022-12-27T00:53:59.396Z,93.32
2022-12-27T00:56:29.672Z,92.32
2022-12-27T00:58:59.415Z,91.72
2022-12-27T01:01:30.203Z,91.44
2022-12-27T01:03:59.651Z,90.77
2022-12-27T01:06:29.781Z,92.00
2022-12-27T01:09:00.505Z,91.01
2022-12-27T01:11:30.437Z,91.82
2022-12-27T01:13:59.851Z,89.50
2022-12-27T01:16:30.486Z,88.85
2022-12-27T01:19:02.559Z,90.41
2022-12-27T01:21:31.725Z,91.26
2022-12-27T01:24:01.693Z,92.35
2022-12-27T01:26:30.477Z,90.51
2022-12-27T01:28:58.930Z,89.49
2022-12-27T01:31:29.632Z,89.06
2022-12-27T01:33:59.801Z,90.29
2022-12-27T01:36:29.661Z,90.08
2022-12-27T01:38:58.232Z,89.36
2022-12-27T01:41:48.204Z,93.28
2022-12-27T01:44:51.456Z,92.79
2022-12-27T01:47:24.684Z,92.59
2022-12-27T01:50:02.539Z,90.54
2022-12-27T01:52:36.125Z,90.83
2022-12-27T01:55:12.858Z,90.28
2022-12-27T01:57:43.667Z,90.23
2022-12-27T02:00:13.406Z,90.60
2022-12-27T02:02:42.648Z,94.42
2022-12-27T02:05:14.264Z,98.02
2022-12-27T02:07:50.573Z,94.93
2022-12-27T02:10:19.565Z,94.74
2022-12-27T02:12:49.341Z,96.91
2022-12-27T02:15:17.796Z,94.29
2022-12-27T02:17:46.132Z,93.40
2022-12-27T02:20:17.584Z,96.06
2022-12-27T02:23:39.556Z,95.36
2022-12-27T02:26:33.977Z,94.80
2022-12-27T02:29:14.329Z,92.37
2022-12-27T02:31:50.544Z,92.13
2022-12-27T02:34:24.832Z,92.32
2022-12-27T02:36:58.659Z,92.66
2022-12-27T02:39:29.908Z,95.61
2022-12-27T02:42:16.457Z,96.66
2022-12-27T02:45:00.791Z,93.63
2022-12-27T02:47:47.885Z,93.77
2022-12-27T02:50:34.406Z,96.87
2022-12-27T02:53:11.964Z,100.00
2022-12-27T02:56:14.413Z,98.20
2022-12-27T02:59:05.102Z,95.80
2022-12-27T03:02:01.716Z,93.00
2022-12-27T03:04:51.336Z,93.75
2022-12-27T03:07:30.715Z,92.05
2022-12-27T03:10:36.873Z,92.56
2022-12-27T03:13:34.950Z,92.91
2022-12-27T03:16:13.939Z,96.65
2022-12-27T03:19:00.880Z,93.38
2022-12-27T03:21:52.712Z,92.15
2022-12-27T03:24:42.494Z,91.95
2022-12-27T03:27:18.343Z,93.04
2022-12-27T03:30:11.309Z,95.06
2022-12-27T03:33:04.793Z,95.49
2022-12-27T03:35:38.177Z,94.38
2022-12-27T03:38:07.803Z,94.43
2022-12-27T03:41:06.199Z,96.05
2022-12-27T03:43:35.294Z,94.17
2022-12-27T03:46:42.774Z,93.85
2022-12-27T03:49:21.184Z,95.17
2022-12-27T03:51:56.881Z,95.63
2022-12-27T03:54:30.751Z,95.92
2022-12-27T03:57:02.075Z,100.00
2022-12-27T03:59:33.357Z,100.00
2022-12-27T04:02:02.411Z,97.38
2022-12-27T04:04:30.907Z,95.62
2022-12-27T04:07:01.003Z,93.96
2022-12-27T04:09:46.722Z,94.41
2022-12-27T04:12:32.856Z,96.05
2022-12-27T04:15:18.770Z,96.98
2022-12-27T04:18:05.145Z,99.97
2022-12-27T04:20:51.261Z,96.89
2022-12-27T04:23:38.486Z,91.78
2022-12-27T04:26:24.378Z,90.94
2022-12-27T04:29:10.478Z,93.79
2022-12-27T04:31:56.556Z,94.10
2022-12-27T04:34:44.014Z,93.07
2022-12-27T04:37:14.679Z,92.16
2022-12-27T04:40:15.098Z,90.89
2022-12-27T04:43:01.971Z,93.29
2022-12-27T04:45:48.026Z,92.54
2022-12-27T04:48:35.073Z,94.97
2022-12-27T04:51:21.184Z,92.55
2022-12-27T04:54:06.733Z,94.50
2022-12-27T04:56:36.729Z,92.47
2022-12-27T04:59:22.579Z,92.33
2022-12-27T05:02:06.492Z,91.45
2022-12-27T05:04:38.369Z,90.41
2022-12-27T05:07:22.698Z,90.02
2022-12-27T05:10:09.204Z,90.00
2022-12-27T05:12:56.557Z,90.41
2022-12-27T05:15:25.185Z,95.33
2022-12-27T05:17:53.557Z,95.93
2022-12-27T05:20:22.058Z,94.95
2022-12-27T05:23:07.632Z,96.04
2022-12-27T05:25:37.315Z,94.86
2022-12-27T05:28:10.555Z,98.45
2022-12-27T05:30:41.380Z,97.68
2022-12-27T05:33:10.824Z,97.05
2022-12-27T05:35:39.304Z,93.53
2022-12-27T05:38:08.017Z,94.05
2022-12-27T05:40:37.148Z,91.95
2022-12-27T05:43:07.068Z,88.50
2022-12-27T05:45:35.687Z,86.08
2022-12-27T05:48:04.292Z,85.42
2022-12-27T05:50:32.932Z,84.75
2022-12-27T05:53:01.362Z,83.43
2022-12-27T05:55:29.863Z,87.95
2022-12-27T05:57:58.646Z,90.70
2022-12-27T06:00:28.563Z,87.83
2022-12-27T06:02:57.302Z,86.73
2022-12-27T06:05:26.039Z,87.15
2022-12-27T06:07:54.853Z,87.09
2022-12-27T06:10:23.547Z,85.68
2022-12-27T06:12:51.831Z,82.42
2022-12-27T06:15:20.409Z,82.90
2022-12-27T06:17:50.852Z,84.93
2022-12-27T06:20:19.946Z,85.24
2022-12-27T06:22:48.329Z,83.12
2022-12-27T06:25:16.768Z,80.73
2022-12-27T06:27:45.129Z,78.71
2022-12-27T06:30:15.492Z,78.32
2022-12-27T06:32:43.902Z,76.34
2022-12-27T06:35:13.581Z,76.26
2022-12-27T06:37:42.118Z,76.00
2022-12-27T06:40:11.593Z,77.20
2022-12-27T06:42:40.104Z,77.96
2022-12-27T06:45:12.184Z,78.73
2022-12-27T06:47:40.529Z,79.04
2022-12-27T06:50:09.362Z,76.47
2022-12-27T06:52:39.022Z,77.08
2022-12-27T06:55:07.836Z,77.50
2022-12-27T06:57:36.162Z,77.74
2022-12-27T07:00:05.688Z,77.50
2022-12-27T07:02:34.015Z,76.61
2022-12-27T07:05:02.612Z,76.97
2022-12-27T07:07:30.929Z,77.61
2022-12-27T07:10:00.616Z,74.76
2022-12-27T07:12:34.685Z,74.35
2022-12-27T07:15:05.323Z,73.20
2022-12-27T07:17:33.642Z,71.19
2022-12-27T07:20:05.016Z,70.07
2022-12-27T07:22:33.275Z,70.09
2022-12-27T07:25:02.948Z,68.88
2022-12-27T07:27:34.105Z,67.96
2022-12-27T07:30:02.448Z,66.94
2022-12-27T07:32:30.732Z,64.61
2022-12-27T07:34:59.083Z,64.32
2022-12-27T07:37:27.317Z,62.38
2022-12-27T07:39:55.662Z,61.89
2022-12-27T07:42:25.395Z,61.07
2022-12-27T07:44:53.641Z,61.30
2022-12-27T07:47:21.908Z,60.23
2022-12-27T07:49:50.152Z,61.39
2022-12-27T07:52:18.441Z,59.51
2022-12-27T07:54:46.665Z,58.39
2022-12-27T07:57:15.019Z,58.55
2022-12-27T07:59:44.583Z,57.38
2022-12-27T08:02:13.889Z,57.11
2022-12-27T08:04:42.191Z,55.33
2022-12-27T08:07:16.088Z,54.14
2022-12-27T08:09:46.857Z,53.12
2022-12-27T08:12:15.670Z,52.72
2022-12-27T08:14:45.377Z,52.72
2022-12-27T08:17:20.386Z,52.10
2022-12-27T08:19:48.860Z,51.36
2022-12-27T08:22:17.038Z,51.46
2022-12-27T08:24:45.365Z,50.69
2022-12-27T08:27:13.707Z,50.46
2022-12-27T08:29:41.929Z,50.12
2022-12-27T08:32:11.568Z,49.51
2022-12-27T08:34:39.839Z,49.42
2022-12-27T08:37:08.250Z,51.57
2022-12-27T08:39:36.493Z,51.91
2022-12-27T08:42:05.098Z,51.34
2022-12-27T08:44:33.358Z,50.32
2022-12-27T08:47:01.581Z,48.47
2022-12-27T08:49:31.372Z,48.38
2022-12-27T08:51:59.678Z,47.29
2022-12-27T08:54:29.220Z,47.26
2022-12-27T08:56:57.523Z,47.87
2022-12-27T08:59:25.716Z,48.10
2022-12-27T09:01:54.231Z,47.23
2022-12-27T09:04:22.858Z,47.34
2022-12-27T09:06:52.552Z,47.06
2022-12-27T09:09:21.263Z,47.21
2022-12-27T09:11:49.477Z,47.27
2022-12-27T09:14:17.780Z,45.87
2022-12-27T09:16:46.078Z,45.24
2022-12-27T09:19:14.347Z,44.05
2022-12-27T09:21:46.207Z,43.97
2022-12-27T09:24:16.516Z,43.46
2022-12-27T09:26:44.820Z,44.92
2022-12-27T09:29:13.361Z,44.95
2022-12-27T09:31:41.589Z,46.77
2022-12-27T09:34:11.537Z,45.54
2022-12-27T09:36:41.221Z,44.96
2022-12-27T09:39:13.973Z,46.00
2022-12-27T09:44:53.764Z,45.45
2022-12-27T09:47:28.422Z,44.30
2022-12-27T09:50:03.336Z,44.90
2022-12-27T09:52:35.644Z,43.99
2022-12-27T09:55:09.408Z,43.68
2022-12-27T09:57:41.765Z,42.40
2022-12-27T10:00:17.497Z,42.38
2022-12-27T10:02:46.298Z,39.49
2022-12-27T10:05:22.629Z,40.00
2022-12-27T10:08:10.049Z,41.61
2022-12-27T10:10:49.839Z,42.28
2022-12-27T10:13:34.541Z,40.85
2022-12-27T10:16:19.330Z,40.49
2022-12-27T10:19:04.361Z,41.40
2022-12-27T10:21:38.807Z,41.26
2022-12-27T10:24:20.501Z,40.18
2022-12-27T10:26:48.898Z,40.42
2022-12-27T10:29:23.198Z,39.72
2022-12-27T10:31:51.601Z,38.98
2022-12-27T10:34:24.496Z,39.74
2022-12-27T10:36:54.176Z,38.83
2022-12-27T10:39:29.127Z,39.16
2022-12-27T10:42:03.736Z,38.87
2022-12-27T10:44:33.443Z,38.46
2022-12-27T10:47:01.911Z,37.83
2022-12-27T10:49:34.818Z,36.63
2022-12-27T10:52:09.881Z,39.16
2022-12-27T10:54:51.520Z,38.17
2022-12-27T10:57:27.557Z,39.72
2022-12-27T11:00:27.928Z,39.03
2022-12-27T11:02:57.918Z,37.97
2022-12-27T11:05:28.548Z,38.60
2022-12-27T11:07:57.400Z,38.44
2022-12-27T11:10:27.693Z,36.26
2022-12-27T11:12:58.168Z,37.28
2022-12-27T11:15:28.933Z,37.10
2022-12-27T11:17:59.946Z,36.91
2022-12-27T11:20:31.239Z,36.72
2022-12-27T11:23:03.297Z,35.40
2022-12-27T11:25:32.984Z,36.39
2022-12-27T11:28:04.474Z,38.69
2022-12-27T11:30:37.555Z,38.37
2022-12-27T11:33:24.747Z,37.51
2022-12-27T11:35:55.516Z,37.55
2022-12-27T11:38:26.555Z,38.02
2022-12-27T11:41:02.755Z,37.45
2022-12-27T11:43:36.306Z,36.87
2022-12-27T11:46:11.898Z,36.38
2022-12-27T11:48:43.649Z,35.87
2022-12-27T11:51:40.851Z,36.94
2022-12-27T11:54:30.985Z,36.00
2022-12-27T11:57:13.810Z,36.41
2022-12-27T11:59:56.487Z,37.37
2022-12-27T12:02:54.644Z,38.84
2022-12-27T12:05:46.641Z,37.46
2022-12-27T12:08:40.493Z,38.17
2022-12-27T12:11:22.255Z,37.27
2022-12-27T12:14:16.933Z,36.74
2022-12-27T12:17:06.194Z,36.58
2022-12-27T12:20:01.352Z,35.63
2022-12-27T12:22:46.696Z,34.78
2022-12-27T12:25:56.494Z,34.82
2022-12-27T12:29:03.811Z,34.68
2022-12-27T12:32:05.215Z,36.43
2022-12-27T12:34:57.170Z,35.90
2022-12-27T12:37:41.866Z,36.39
2022-12-27T12:40:34.030Z,36.05
2022-12-27T12:43:16.790Z,36.56
2022-12-27T12:46:01.506Z,35.57
2022-12-27T12:48:56.909Z,35.93
2022-12-27T12:51:39.421Z,36.52
2022-12-27T12:54:18.530Z,36.23
2022-12-27T12:57:03.135Z,35.83
2022-12-27T12:59:51.619Z,35.31
2022-12-27T13:02:46.984Z,36.55
2022-12-27T13:05:21.243Z,35.88
2022-12-27T13:08:06.435Z,35.69
2022-12-27T13:10:51.509Z,34.95
2022-12-27T13:13:27.504Z,35.91
2022-12-27T13:16:11.460Z,36.04
2022-12-27T13:18:49.237Z,36.46
2022-12-27T13:21:27.806Z,36.93
2022-12-27T13:24:07.830Z,36.75
2022-12-27T13:26:44.761Z,37.03
2022-12-27T13:29:33.326Z,36.40
2022-12-27T13:32:09.965Z,37.47
2022-12-27T13:34:52.546Z,37.39
2022-12-27T13:37:33.779Z,38.38
2022-12-27T13:40:24.638Z,38.27
2022-12-27T13:43:14.250Z,37.50
2022-12-27T13:46:02.285Z,36.86
2022-12-27T13:48:57.859Z,37.06
2022-12-27T13:51:48.510Z,36.85
2022-12-27T13:54:51.130Z,36.91
2022-12-27T13:57:57.152Z,37.72
2022-12-27T14:00:30.523Z,40.82
2022-12-27T14:03:41.545Z,40.66
2022-12-27T14:06:29.947Z,42.14
2022-12-27T14:09:24.472Z,43.00
2022-12-27T14:12:06.991Z,43.94
2022-12-27T14:14:40.793Z,45.72
2022-12-27T14:17:33.022Z,46.22
2022-12-27T14:20:20.305Z,46.95
2022-12-27T14:23:14.811Z,47.86
2022-12-27T14:26:13.198Z,47.75
2022-12-27T14:29:10.429Z,50.63
2022-12-27T14:32:26.332Z,52.88
2022-12-27T14:35:29.929Z,52.08
2022-12-27T14:38:24.407Z,50.94
2022-12-27T14:41:30.790Z,51.49
2022-12-27T14:44:39.995Z,53.30
2022-12-27T14:47:31.877Z,53.48
2022-12-27T14:50:35.590Z,53.94
2022-12-27T14:53:33.023Z,54.98
2022-12-27T14:56:12.869Z,54.89
2022-12-27T14:58:55.816Z,54.95
2022-12-27T15:01:39.545Z,55.01
2022-12-27T15:04:33.207Z,56.98
2022-12-27T15:07:29.429Z,58.45
2022-12-27T15:10:08.892Z,57.05
2022-12-27T15:12:45.757Z,57.08
2022-12-27T15:15:37.686Z,58.33
2022-12-27T15:18:30.494Z,60.12
2022-12-27T15:21:15.015Z,59.61
2022-12-27T15:23:51.994Z,60.51
2022-12-27T15:26:31.380Z,61.26
2022-12-27T15:29:15.925Z,61.82
2022-12-27T15:31:55.793Z,61.82
2022-12-27T15:34:40.887Z,62.15
2022-12-27T15:37:47.424Z,61.79
2022-12-27T15:40:39.507Z,62.17
2022-12-27T15:43:24.081Z,61.90
2022-12-27T15:46:09.475Z,61.88
2022-12-27T15:48:59.612Z,62.65
2022-12-27T15:51:36.827Z,62.06
2022-12-27T15:54:19.348Z,62.75
2022-12-27T15:57:20.591Z,62.54
2022-12-27T15:59:52.981Z,64.24
2022-12-27T16:02:29.424Z,63.92
2022-12-27T16:05:02.612Z,64.00
2022-12-27T16:07:40.683Z,63.55
2022-12-27T16:10:49.345Z,64.03
2022-12-27T16:13:27.707Z,65.93
2022-12-27T16:15:58.603Z,68.70
2022-12-27T16:19:05.266Z,69.27
2022-12-27T16:21:43.528Z,66.73
2022-12-27T16:24:21.938Z,66.45
2022-12-27T16:27:00.887Z,65.36
2022-12-27T16:29:32.832Z,66.13
2022-12-27T16:32:19.339Z,65.31
2022-12-27T16:34:51.738Z,64.80
2022-12-27T16:37:32.988Z,65.73
2022-12-27T16:40:25.170Z,70.15
2022-12-27T16:43:38.091Z,71.15
2022-12-27T16:46:48.119Z,69.47
2022-12-27T16:49:51.488Z,70.59
2022-12-27T16:52:43.126Z,67.60
2022-12-27T16:55:27.830Z,66.62
2022-12-27T16:58:21.691Z,66.41
2022-12-27T17:00:51.314Z,65.98
2022-12-27T17:03:47.585Z,68.30
2022-12-27T17:06:53.963Z,76.00
2022-12-27T17:09:44.820Z,77.17
2022-12-27T17:12:28.561Z,74.07
2022-12-27T17:15:06.170Z,71.74
2022-12-27T17:17:35.226Z,72.29
2022-12-27T17:20:07.899Z,71.17
2022-12-27T17:22:41.473Z,71.74
2022-12-27T17:25:22.848Z,71.17
2022-12-27T17:28:10.371Z,70.81
2022-12-27T17:30:48.447Z,70.06
2022-12-27T17:33:30.320Z,71.38
2022-12-27T17:36:22.355Z,70.63
2022-12-27T17:39:05.090Z,74.11
2022-12-27T17:42:07.266Z,76.95
2022-12-27T17:44:53.595Z,74.24
2022-12-27T17:47:38.361Z,73.07
2022-12-27T17:50:13.702Z,72.37
2022-12-27T17:52:59.239Z,71.05
2022-12-27T17:55:47.152Z,70.45
2022-12-27T17:58:18.057Z,70.62
2022-12-27T18:00:55.767Z,71.44
2022-12-27T18:03:26.593Z,72.37
2022-12-27T18:05:55.042Z,71.37
2022-12-27T18:08:28.336Z,71.12
2022-12-27T18:10:57.228Z,70.36
2022-12-27T18:13:29.143Z,72.28
2022-12-27T18:15:58.623Z,69.79
2022-12-27T18:18:30.457Z,69.90
2022-12-27T18:21:00.753Z,69.54
2022-12-27T18:23:29.379Z,69.75
2022-12-27T18:26:06.780Z,69.09
2022-12-27T18:28:41.713Z,69.23
2022-12-27T18:31:15.821Z,69.84
2022-12-27T18:33:47.285Z,70.46
2022-12-27T18:36:24.609Z,70.51
2022-12-27T18:38:58.191Z,69.90
2022-12-27T18:41:27.311Z,75.41
2022-12-27T18:44:01.398Z,76.72
2022-12-27T18:46:33.073Z,73.14
2022-12-27T18:49:01.615Z,72.47
2022-12-27T18:51:35.098Z,71.12
2022-12-27T18:54:03.510Z,73.53
2022-12-27T18:56:33.132Z,73.01
2022-12-27T18:59:07.260Z,72.47
2022-12-27T19:01:42.023Z,72.14
2022-12-27T19:04:24.882Z,72.66
2022-12-27T19:07:06.530Z,74.77
2022-12-27T19:09:38.914Z,77.65
2022-12-27T19:12:10.297Z,76.07
2022-12-27T19:14:45.207Z,75.63
2022-12-27T19:17:20.261Z,75.55
2022-12-27T19:19:51.292Z,75.49
2022-12-27T19:22:35.748Z,72.18
2022-12-27T19:25:06.721Z,71.67
2022-12-27T19:27:35.056Z,72.54
2022-12-27T19:30:05.269Z,72.90
2022-12-27T19:32:36.221Z,76.65
2022-12-27T19:35:06.148Z,77.25
2022-12-27T19:37:37.513Z,76.99
2022-12-27T19:40:07.030Z,75.30
2022-12-27T19:42:36.097Z,75.55
2022-12-27T19:45:06.037Z,75.31
2022-12-27T19:47:35.982Z,74.74
2022-12-27T19:50:04.466Z,75.53
2022-12-27T19:52:32.831Z,75.00
2022-12-27T19:55:06.354Z,77.83
2022-12-27T19:57:34.633Z,76.90
2022-12-27T20:00:11.995Z,75.87
2022-12-27T20:02:42.402Z,76.57
2022-12-27T20:05:11.595Z,77.23
2022-12-27T20:07:40.792Z,76.71
2022-12-27T20:10:12.458Z,75.78
2022-12-27T20:12:40.744Z,75.97
2022-12-27T20:15:09.647Z,76.11
2022-12-27T20:17:44.409Z,76.58
2022-12-27T20:20:14.873Z,76.25
2022-12-27T20:22:43.189Z,76.46
2022-12-27T20:25:11.907Z,78.58
2022-12-27T20:27:40.148Z,83.49
2022-12-27T20:30:09.596Z,87.06
2022-12-27T20:32:37.805Z,94.10
2022-12-27T20:35:06.869Z,87.94
2022-12-27T20:37:36.521Z,89.22
2022-12-27T20:40:05.319Z,86.29
2022-12-27T20:42:33.584Z,85.55
2022-12-27T20:45:01.845Z,83.81
2022-12-27T20:47:30.001Z,83.26
2022-12-27T20:49:58.241Z,82.77
2022-12-27T20:52:30.965Z,82.42
2022-12-27T20:55:01.733Z,82.57
2022-12-27T20:57:30.024Z,81.79
2022-12-27T20:59:58.227Z,81.81
2022-12-27T21:02:26.617Z,83.73
2022-12-27T21:04:55.025Z,83.63
2022-12-27T21:07:23.648Z,82.79
2022-12-27T21:09:51.895Z,82.10
2022-12-27T21:12:21.587Z,81.62
2022-12-27T21:14:50.182Z,82.16
2022-12-27T21:17:18.718Z,81.17
2022-12-27T21:19:46.952Z,80.89
2022-12-27T21:22:15.323Z,81.15
2022-12-27T21:24:43.878Z,81.75
2022-12-27T21:27:12.195Z,81.76
2022-12-27T21:29:41.830Z,83.52
2022-12-27T21:32:10.143Z,83.08
2022-12-27T21:34:39.354Z,82.63
2022-12-27T21:37:13.078Z,81.70
2022-12-27T21:39:41.870Z,82.07
2022-12-27T21:42:11.081Z,82.44
2022-12-27T21:44:39.567Z,81.98
2022-12-27T21:47:09.243Z,81.92
2022-12-27T21:49:40.521Z,81.32
2022-12-27T21:52:09.065Z,81.66
2022-12-27T21:54:37.309Z,82.46
2022-12-27T21:57:05.686Z,82.25
2022-12-27T21:59:34.114Z,82.79
2022-12-27T22:02:02.583Z,82.95
2022-12-27T22:04:32.294Z,82.98
2022-12-27T22:07:19.114Z,82.81
2022-12-27T22:09:47.318Z,83.05
2022-12-27T22:12:15.601Z,84.22
2022-12-27T22:14:44.423Z,84.60
2022-12-27T22:17:12.641Z,83.12
2022-12-27T22:19:42.313Z,83.92
2022-12-27T22:22:10.527Z,85.14
2022-12-27T22:24:38.794Z,84.03
2022-12-27T22:27:07.010Z,83.39
2022-12-27T22:29:35.671Z,83.22
2022-12-27T22:32:04.132Z,83.71
2022-12-27T22:34:32.401Z,84.72
2022-12-27T22:37:02.048Z,84.66
2022-12-27T22:39:30.351Z,84.07
2022-12-27T22:41:58.597Z,84.15
2022-12-27T22:44:27.317Z,83.42
2022-12-27T22:47:25.101Z,82.78
2022-12-27T22:49:47.460Z,82.77
2022-12-27T22:52:17.131Z,83.06
2022-12-27T22:55:06.000Z,87.74
2022-12-27T22:57:33.663Z,98.60
2022-12-27T23:00:01.875Z,100.00
2022-12-27T23:02:30.186Z,100.00
2022-12-27T23:04:58.484Z,100.00
2022-12-27T23:08:06.126Z,100.00
2022-12-27T23:10:16.516Z,97.74
2022-12-27T23:12:44.813Z,94.60
2022-12-27T23:15:13.250Z,91.85
2022-12-27T23:17:41.481Z,90.44
2022-12-27T23:20:11.302Z,90.11
2022-12-27T23:22:40.981Z,89.75
2022-12-27T23:25:09.714Z,89.63
2022-12-27T23:27:37.957Z,89.44
2022-12-27T23:30:07.140Z,89.83
2022-12-27T23:32:35.375Z,87.55
2022-12-27T23:35:03.635Z,85.61
2022-12-27T23:37:31.879Z,83.81
2022-12-27T23:40:01.631Z,83.48
2022-12-27T23:42:29.884Z,84.20
2022-12-27T23:44:58.130Z,81.92
2022-12-27T23:47:26.408Z,82.16
2022-12-27T23:49:54.663Z,81.01
2022-12-27T23:52:23.002Z,83.96
2022-12-27T23:54:51.245Z,82.12
2022-12-27T23:57:22.941Z,81.91
2022-12-27T23:59:51.776Z,83.80
