createdAt,value
2023-07-30T00:00:50.387Z,16.36
2023-07-30T00:03:17.231Z,16.32
2023-07-30T00:05:43.811Z,16.26
2023-07-30T00:08:10.325Z,16.11
2023-07-30T00:10:37.620Z,15.97
2023-07-30T00:13:04.150Z,15.91
2023-07-30T00:15:30.693Z,15.86
2023-07-30T00:17:57.336Z,15.90
2023-07-30T00:20:24.027Z,15.91
2023-07-30T00:22:50.583Z,15.85
2023-07-30T00:25:17.070Z,15.79
2023-07-30T00:27:43.620Z,15.79
2023-07-30T00:30:10.959Z,15.74
2023-07-30T00:32:43.250Z,15.63
2023-07-30T00:35:11.797Z,15.56
2023-07-30T00:37:38.321Z,15.52
2023-07-30T00:40:05.299Z,15.51
2023-07-30T00:42:31.811Z,15.46
2023-07-30T00:44:58.296Z,15.42
2023-07-30T00:47:25.042Z,15.38
2023-07-30T00:49:51.817Z,15.38
2023-07-30T00:52:21.130Z,15.39
2023-07-30T00:54:49.257Z,15.42
2023-07-30T00:57:18.040Z,15.38
2023-07-30T00:59:44.616Z,15.35
2023-07-30T01:02:11.305Z,15.33
2023-07-30T01:04:41.594Z,15.26
2023-07-30T01:07:08.227Z,15.23
2023-07-30T01:09:35.557Z,15.26
2023-07-30T01:12:03.761Z,15.24
2023-07-30T01:14:31.842Z,15.22
2023-07-30T01:16:58.720Z,15.20
2023-07-30T01:19:25.290Z,15.21
2023-07-30T01:21:51.769Z,15.32
2023-07-30T01:24:18.291Z,15.35
2023-07-30T01:26:47.448Z,15.35
2023-07-30T01:29:23.391Z,15.27
2023-07-30T01:32:11.633Z,15.21
2023-07-30T01:34:40.380Z,15.16
2023-07-30T01:37:11.220Z,15.17
2023-07-30T01:39:39.497Z,15.17
2023-07-30T01:42:06.468Z,15.13
2023-07-30T01:44:33.002Z,15.10
2023-07-30T01:46:59.487Z,15.17
2023-07-30T01:49:26.202Z,15.21
2023-07-30T01:51:52.728Z,15.21
2023-07-30T01:54:19.240Z,15.23
2023-07-30T01:56:45.734Z,15.22
2023-07-30T01:59:12.221Z,15.15
2023-07-30T02:01:38.907Z,15.13
2023-07-30T02:04:05.507Z,15.16
2023-07-30T02:06:32.020Z,15.18
2023-07-30T02:08:58.508Z,15.14
2023-07-30T02:11:25.063Z,15.11
2023-07-30T02:13:51.538Z,15.11
2023-07-30T02:16:18.097Z,15.15
2023-07-30T02:18:45.191Z,15.14
2023-07-30T02:21:11.722Z,15.18
2023-07-30T02:23:38.207Z,15.18
2023-07-30T02:26:04.711Z,15.16
2023-07-30T02:28:31.330Z,15.15
2023-07-30T02:30:57.832Z,15.12
2023-07-30T02:33:24.283Z,15.14
2023-07-30T02:35:50.812Z,15.14
2023-07-30T02:38:17.399Z,15.10
2023-07-30T02:40:44.091Z,15.10
2023-07-30T02:43:10.671Z,15.11
2023-07-30T02:45:38.834Z,15.09
2023-07-30T02:48:05.716Z,15.11
2023-07-30T02:50:32.295Z,15.13
2023-07-30T02:52:58.777Z,15.12
2023-07-30T02:55:25.241Z,15.11
2023-07-30T02:57:52.065Z,15.12
2023-07-30T03:00:18.799Z,15.12
2023-07-30T03:02:45.695Z,15.15
2023-07-30T03:05:12.354Z,15.15
2023-07-30T03:07:39.015Z,15.12
2023-07-30T03:10:05.917Z,15.13
2023-07-30T03:12:32.419Z,15.12
2023-07-30T03:14:58.929Z,15.15
2023-07-30T03:17:26.579Z,15.11
2023-07-30T03:19:53.095Z,15.11
2023-07-30T03:22:19.615Z,15.17
2023-07-30T03:24:48.805Z,15.22
2023-07-30T03:27:15.331Z,15.23
2023-07-30T03:29:42.359Z,15.27
2023-07-30T03:32:09.034Z,15.23
2023-07-30T03:34:35.520Z,15.26
2023-07-30T03:37:02.035Z,15.25
2023-07-30T03:39:28.741Z,15.26
2023-07-30T03:41:55.328Z,15.17
2023-07-30T03:44:21.905Z,15.17
2023-07-30T03:46:48.476Z,15.19
2023-07-30T03:49:15.129Z,15.17
2023-07-30T03:51:41.742Z,15.20
2023-07-30T03:54:08.224Z,15.24
2023-07-30T03:56:34.715Z,15.25
2023-07-30T03:59:01.218Z,15.24
2023-07-30T04:01:28.785Z,15.22
2023-07-30T04:03:55.387Z,15.21
2023-07-30T04:06:21.870Z,15.24
2023-07-30T04:08:48.387Z,15.25
2023-07-30T04:11:14.888Z,15.25
2023-07-30T04:13:42.108Z,15.27
2023-07-30T04:16:08.726Z,15.27
2023-07-30T04:18:35.276Z,15.33
2023-07-30T04:21:01.805Z,15.35
2023-07-30T04:23:28.320Z,15.38
2023-07-30T04:25:54.847Z,15.42
2023-07-30T04:28:21.440Z,15.48
2023-07-30T04:30:48.272Z,15.51
2023-07-30T04:33:15.753Z,15.54
2023-07-30T04:35:42.416Z,15.55
2023-07-30T04:38:08.970Z,15.60
2023-07-30T04:40:35.480Z,15.63
2023-07-30T04:43:02.131Z,15.67
2023-07-30T04:45:28.781Z,15.72
2023-07-30T04:47:55.495Z,15.75
2023-07-30T04:50:22.028Z,15.78
2023-07-30T04:52:48.541Z,15.79
2023-07-30T04:55:15.156Z,15.81
2023-07-30T04:57:41.682Z,15.85
2023-07-30T05:00:08.744Z,15.89
2023-07-30T05:02:35.280Z,15.92
2023-07-30T05:05:01.842Z,15.93
2023-07-30T05:07:28.339Z,15.97
2023-07-30T05:09:54.941Z,15.98
2023-07-30T05:12:21.447Z,15.98
2023-07-30T05:14:47.947Z,15.98
2023-07-30T05:17:14.459Z,15.97
2023-07-30T05:19:40.981Z,15.98
2023-07-30T05:22:08.819Z,16.00
2023-07-30T05:24:37.872Z,16.03
2023-07-30T05:27:04.798Z,16.05
2023-07-30T05:29:31.978Z,16.05
2023-07-30T05:31:58.540Z,16.08
2023-07-30T05:34:25.078Z,16.09
2023-07-30T05:36:51.779Z,16.09
2023-07-30T05:39:18.238Z,16.10
2023-07-30T05:41:44.759Z,16.10
2023-07-30T05:44:11.237Z,16.07
2023-07-30T05:46:37.765Z,16.08
2023-07-30T05:49:04.254Z,16.09
2023-07-30T05:51:30.804Z,16.12
2023-07-30T05:53:57.393Z,16.16
2023-07-30T05:56:23.979Z,16.17
2023-07-30T05:58:50.599Z,16.21
2023-07-30T06:01:17.215Z,16.25
2023-07-30T06:03:43.948Z,16.29
2023-07-30T06:06:10.496Z,16.28
2023-07-30T06:08:36.973Z,16.30
2023-07-30T06:11:07.176Z,16.33
2023-07-30T06:13:33.692Z,16.34
2023-07-30T06:16:00.403Z,16.34
2023-07-30T06:18:27.111Z,16.35
2023-07-30T06:20:53.687Z,16.36
2023-07-30T06:23:20.153Z,16.40
2023-07-30T06:25:46.692Z,16.41
2023-07-30T06:28:13.254Z,16.44
2023-07-30T06:30:40.654Z,16.47
2023-07-30T06:33:07.201Z,16.48
2023-07-30T06:35:33.810Z,16.54
2023-07-30T06:38:00.351Z,16.57
2023-07-30T06:40:26.876Z,16.60
2023-07-30T06:42:53.614Z,16.72
2023-07-30T06:45:20.207Z,16.74
2023-07-30T06:47:46.734Z,16.74
2023-07-30T06:50:13.295Z,16.73
2023-07-30T06:52:39.855Z,16.80
2023-07-30T06:55:06.632Z,16.83
2023-07-30T06:57:33.164Z,16.83
2023-07-30T06:59:59.756Z,16.82
2023-07-30T07:02:26.369Z,16.82
2023-07-30T07:04:53.138Z,16.83
2023-07-30T07:07:19.709Z,16.84
2023-07-30T07:09:46.287Z,16.82
2023-07-30T07:12:12.998Z,16.84
2023-07-30T07:14:40.426Z,16.87
2023-07-30T07:17:07.048Z,16.90
2023-07-30T07:19:37.489Z,16.93
2023-07-30T07:22:07.124Z,16.88
2023-07-30T07:24:33.719Z,16.86
2023-07-30T07:27:00.212Z,16.82
2023-07-30T07:29:26.711Z,16.85
2023-07-30T07:31:54.404Z,16.86
2023-07-30T07:34:21.149Z,16.86
2023-07-30T07:36:47.698Z,16.88
2023-07-30T07:39:14.305Z,16.89
2023-07-30T07:41:40.831Z,16.94
2023-07-30T07:44:07.410Z,16.96
2023-07-30T07:46:33.957Z,17.01
2023-07-30T07:49:00.946Z,17.04
2023-07-30T07:51:27.439Z,17.09
2023-07-30T07:53:53.999Z,17.12
2023-07-30T07:56:20.663Z,17.15
2023-07-30T07:58:47.224Z,17.18
2023-07-30T08:01:13.852Z,17.20
2023-07-30T08:03:40.542Z,17.24
2023-07-30T08:06:07.612Z,17.37
2023-07-30T08:08:34.104Z,17.47
2023-07-30T08:11:06.809Z,17.59
2023-07-30T08:13:33.406Z,17.80
2023-07-30T08:16:00.193Z,18.08
2023-07-30T08:18:28.685Z,18.24
2023-07-30T08:20:55.443Z,18.22
2023-07-30T08:23:21.964Z,18.26
2023-07-30T08:25:49.701Z,18.29
2023-07-30T08:28:16.337Z,18.27
2023-07-30T08:30:42.854Z,18.13
2023-07-30T08:33:09.415Z,18.13
2023-07-30T08:35:36.047Z,18.10
2023-07-30T08:38:02.756Z,17.99
2023-07-30T08:40:29.368Z,17.90
2023-07-30T08:42:55.916Z,17.83
2023-07-30T08:45:22.477Z,17.99
2023-07-30T08:47:49.142Z,18.17
2023-07-30T08:50:16.133Z,18.21
2023-07-30T08:52:43.745Z,18.21
2023-07-30T08:55:11.403Z,18.20
2023-07-30T08:57:39.612Z,18.18
2023-07-30T09:00:11.320Z,18.17
2023-07-30T09:02:46.141Z,18.17
2023-07-30T09:05:12.930Z,18.16
2023-07-30T09:07:39.462Z,18.49
2023-07-30T09:10:06.773Z,18.60
2023-07-30T09:12:34.443Z,18.46
2023-07-30T09:15:02.817Z,18.38
2023-07-30T09:17:29.406Z,18.43
2023-07-30T09:19:55.971Z,18.34
2023-07-30T09:22:29.501Z,18.29
2023-07-30T09:24:57.600Z,18.28
2023-07-30T09:27:28.994Z,18.62
2023-07-30T09:29:57.676Z,18.82
2023-07-30T09:32:32.236Z,19.07
2023-07-30T09:35:12.163Z,19.36
2023-07-30T09:37:42.720Z,19.26
2023-07-30T09:40:11.588Z,19.12
2023-07-30T09:42:41.197Z,19.14
2023-07-30T09:45:09.330Z,19.19
2023-07-30T09:47:38.562Z,19.06
2023-07-30T09:50:05.703Z,19.03
2023-07-30T09:52:32.639Z,19.02
2023-07-30T09:54:59.913Z,19.37
2023-07-30T09:57:26.568Z,19.75
2023-07-30T09:59:54.705Z,19.92
2023-07-30T10:02:22.702Z,19.94
2023-07-30T10:04:51.933Z,20.00
2023-07-30T10:07:23.133Z,20.13
2023-07-30T10:09:52.535Z,19.87
2023-07-30T10:12:24.554Z,19.79
2023-07-30T10:14:51.468Z,20.05
2023-07-30T10:17:18.789Z,19.95
2023-07-30T10:19:50.162Z,20.01
2023-07-30T10:22:19.405Z,19.95
2023-07-30T10:25:05.146Z,19.93
2023-07-30T10:27:41.821Z,19.81
2023-07-30T10:30:15.678Z,19.69
2023-07-30T10:33:01.629Z,19.71
2023-07-30T10:35:40.491Z,19.66
2023-07-30T10:38:17.554Z,19.55
2023-07-30T10:41:11.430Z,19.39
2023-07-30T10:43:43.418Z,19.30
2023-07-30T10:46:12.392Z,19.43
2023-07-30T10:48:44.281Z,19.80
2023-07-30T10:51:14.077Z,20.14
2023-07-30T10:53:44.108Z,20.11
2023-07-30T10:56:11.244Z,19.93
2023-07-30T10:58:39.155Z,19.67
2023-07-30T11:01:07.461Z,19.59
2023-07-30T11:03:35.776Z,19.83
2023-07-30T11:06:03.971Z,20.04
2023-07-30T11:08:37.771Z,20.06
2023-07-30T11:11:05.543Z,20.07
2023-07-30T11:13:43.411Z,20.05
2023-07-30T11:16:11.135Z,20.19
2023-07-30T11:18:39.610Z,20.30
2023-07-30T11:21:11.462Z,20.58
2023-07-30T11:23:40.009Z,20.53
2023-07-30T11:26:08.164Z,20.64
2023-07-30T11:28:39.231Z,20.57
2023-07-30T11:31:08.370Z,20.73
2023-07-30T11:33:39.845Z,20.85
2023-07-30T11:36:10.237Z,20.72
2023-07-30T11:38:39.160Z,20.60
2023-07-30T11:41:07.485Z,20.52
2023-07-30T11:43:34.140Z,20.47
2023-07-30T11:46:14.642Z,20.33
2023-07-30T11:48:43.514Z,20.29
2023-07-30T11:51:28.181Z,20.60
2023-07-30T11:54:00.363Z,20.91
2023-07-30T11:56:29.182Z,20.65
2023-07-30T11:59:01.780Z,20.56
2023-07-30T12:01:32.539Z,20.49
2023-07-30T12:04:00.913Z,20.40
2023-07-30T12:06:50.778Z,20.35
2023-07-30T12:09:27.541Z,20.44
2023-07-30T12:12:01.626Z,20.70
2023-07-30T12:14:50.042Z,20.79
2023-07-30T12:17:16.642Z,21.00
2023-07-30T12:19:43.603Z,20.92
2023-07-30T12:22:10.438Z,20.76
2023-07-30T12:24:37.232Z,20.47
2023-07-30T12:27:04.121Z,20.21
2023-07-30T12:29:30.722Z,20.12
2023-07-30T12:31:57.855Z,20.11
2023-07-30T12:34:25.419Z,20.13
2023-07-30T12:36:52.026Z,20.73
2023-07-30T12:39:18.757Z,20.92
2023-07-30T12:41:45.419Z,20.63
2023-07-30T12:44:11.968Z,20.97
2023-07-30T12:46:38.559Z,21.48
2023-07-30T12:49:05.921Z,21.59
2023-07-30T12:51:33.891Z,21.59
2023-07-30T12:54:00.904Z,21.31
2023-07-30T12:56:27.574Z,21.27
2023-07-30T12:58:54.495Z,21.72
2023-07-30T13:01:21.100Z,21.99
2023-07-30T13:03:48.497Z,21.78
2023-07-30T13:06:15.088Z,21.68
2023-07-30T13:08:41.622Z,21.76
2023-07-30T13:11:08.562Z,21.99
2023-07-30T13:13:35.114Z,22.00
2023-07-30T13:16:02.836Z,21.88
2023-07-30T13:18:30.404Z,21.72
2023-07-30T13:20:56.963Z,21.45
2023-07-30T13:23:26.344Z,21.21
2023-07-30T13:25:53.005Z,20.90
2023-07-30T13:28:19.569Z,20.73
2023-07-30T13:30:46.177Z,20.59
2023-07-30T13:33:12.717Z,20.47
2023-07-30T13:35:39.451Z,20.58
2023-07-30T13:38:05.943Z,20.74
2023-07-30T13:40:32.498Z,20.95
2023-07-30T13:42:58.982Z,20.99
2023-07-30T13:45:25.571Z,21.23
2023-07-30T13:47:52.389Z,21.41
2023-07-30T13:50:19.063Z,21.50
2023-07-30T13:52:45.762Z,21.56
2023-07-30T13:55:12.322Z,21.58
2023-07-30T13:57:38.808Z,21.48
2023-07-30T14:00:07.279Z,21.53
2023-07-30T14:02:34.095Z,21.48
2023-07-30T14:05:00.674Z,21.38
2023-07-30T14:07:27.149Z,21.36
2023-07-30T14:09:53.606Z,21.35
2023-07-30T14:12:20.103Z,21.31
2023-07-30T14:14:46.593Z,21.31
2023-07-30T14:19:43.127Z,21.28
2023-07-30T14:22:09.685Z,21.24
2023-07-30T14:24:38.517Z,21.26
2023-07-30T14:27:06.154Z,21.42
2023-07-30T14:29:32.739Z,21.30
2023-07-30T14:31:59.510Z,20.99
2023-07-30T14:34:26.043Z,20.80
2023-07-30T14:36:52.552Z,20.72
2023-07-30T14:39:19.239Z,20.69
2023-07-30T14:41:45.901Z,20.60
2023-07-30T14:44:12.415Z,20.57
2023-07-30T14:46:38.971Z,20.67
2023-07-30T14:49:05.532Z,20.98
2023-07-30T14:51:32.071Z,21.11
2023-07-30T14:53:58.684Z,21.07
2023-07-30T14:56:25.256Z,20.88
2023-07-30T14:58:51.763Z,20.75
2023-07-30T15:01:18.300Z,20.65
2023-07-30T15:03:44.896Z,20.62
2023-07-30T15:06:11.491Z,20.61
2023-07-30T15:08:38.058Z,20.62
2023-07-30T15:11:04.564Z,20.63
2023-07-30T15:13:31.116Z,20.64
2023-07-30T15:15:57.707Z,20.68
2023-07-30T15:18:24.289Z,20.69
2023-07-30T15:20:50.926Z,20.71
2023-07-30T15:23:17.758Z,20.71
2023-07-30T15:25:44.402Z,20.75
2023-07-30T15:28:11.033Z,20.69
2023-07-30T15:30:39.574Z,20.67
2023-07-30T15:33:09.514Z,20.68
2023-07-30T15:35:36.138Z,20.68
2023-07-30T15:38:05.649Z,20.70
2023-07-30T15:40:32.188Z,20.80
2023-07-30T15:42:59.290Z,20.96
2023-07-30T15:45:25.986Z,20.96
2023-07-30T15:47:55.104Z,20.90
2023-07-30T15:50:25.044Z,20.99
2023-07-30T15:52:51.542Z,21.06
2023-07-30T15:55:18.135Z,21.11
2023-07-30T15:57:44.919Z,21.10
2023-07-30T16:00:13.721Z,21.18
2023-07-30T16:02:40.601Z,21.17
2023-07-30T16:05:07.470Z,21.04
2023-07-30T16:07:33.993Z,20.92
2023-07-30T16:10:00.717Z,20.86
2023-07-30T16:12:27.618Z,20.70
2023-07-30T16:14:54.924Z,20.55
2023-07-30T16:17:21.455Z,20.47
2023-07-30T16:19:48.075Z,20.43
2023-07-30T16:22:14.595Z,20.49
2023-07-30T16:24:41.098Z,20.53
2023-07-30T16:27:07.861Z,20.56
2023-07-30T16:29:34.370Z,20.57
2023-07-30T16:32:00.877Z,20.58
2023-07-30T16:34:27.488Z,20.60
2023-07-30T16:36:53.992Z,20.54
2023-07-30T16:39:20.492Z,20.40
2023-07-30T16:41:47.020Z,20.27
2023-07-30T16:44:13.538Z,20.25
2023-07-30T16:46:40.241Z,20.18
2023-07-30T16:49:08.770Z,20.11
2023-07-30T16:51:36.422Z,20.01
2023-07-30T16:54:02.953Z,19.90
2023-07-30T16:56:29.462Z,19.84
2023-07-30T16:58:55.955Z,19.77
2023-07-30T17:01:23.121Z,19.69
2023-07-30T17:03:49.864Z,19.54
2023-07-30T17:06:17.433Z,19.31
2023-07-30T17:08:44.021Z,19.16
2023-07-30T17:11:10.680Z,19.01
2023-07-30T17:13:37.279Z,18.93
2023-07-30T17:16:11.249Z,18.87
2023-07-30T17:18:38.374Z,18.83
2023-07-30T17:21:05.463Z,18.81
2023-07-30T17:23:32.119Z,18.75
2023-07-30T17:26:02.835Z,18.69
2023-07-30T17:28:30.051Z,18.63
2023-07-30T17:30:57.324Z,18.54
2023-07-30T17:33:24.338Z,18.49
2023-07-30T17:35:51.085Z,18.43
2023-07-30T17:38:17.907Z,18.33
2023-07-30T17:40:54.703Z,18.29
2023-07-30T17:43:22.425Z,18.21
2023-07-30T17:45:49.752Z,18.14
2023-07-30T17:48:17.127Z,18.07
2023-07-30T17:50:43.714Z,18.00
2023-07-30T17:53:10.276Z,17.99
2023-07-30T17:55:41.761Z,17.93
2023-07-30T17:58:08.313Z,17.86
2023-07-30T18:00:34.893Z,17.82
2023-07-30T18:03:01.604Z,17.72
2023-07-30T18:05:37.701Z,17.69
2023-07-30T18:08:12.182Z,17.68
2023-07-30T18:10:38.729Z,17.67
2023-07-30T18:13:05.964Z,17.66
2023-07-30T18:15:32.451Z,17.63
2023-07-30T18:17:59.055Z,17.62
2023-07-30T18:20:26.111Z,17.60
2023-07-30T18:22:52.661Z,17.52
2023-07-30T18:25:19.220Z,17.48
2023-07-30T18:27:45.715Z,17.45
2023-07-30T18:30:12.287Z,17.41
2023-07-30T18:32:38.956Z,17.33
2023-07-30T18:35:06.071Z,17.28
2023-07-30T18:37:33.419Z,17.23
2023-07-30T18:40:00.597Z,17.17
2023-07-30T18:42:27.153Z,17.14
2023-07-30T18:44:55.159Z,17.08
2023-07-30T18:47:24.341Z,17.05
2023-07-30T18:49:52.280Z,17.01
2023-07-30T18:52:19.236Z,16.96
2023-07-30T18:54:45.964Z,16.96
2023-07-30T18:57:13.233Z,16.95
2023-07-30T18:59:40.064Z,16.91
2023-07-30T19:02:08.113Z,16.88
2023-07-30T19:04:34.927Z,16.85
2023-07-30T19:07:01.577Z,16.80
2023-07-30T19:09:28.121Z,16.76
2023-07-30T19:11:54.653Z,16.75
2023-07-30T19:14:21.259Z,16.74
2023-07-30T19:16:47.771Z,16.71
2023-07-30T19:19:14.401Z,16.62
2023-07-30T19:21:41.017Z,16.53
2023-07-30T19:24:07.617Z,16.46
2023-07-30T19:26:34.294Z,16.42
2023-07-30T19:29:00.845Z,16.40
2023-07-30T19:31:27.418Z,16.37
2023-07-30T19:33:53.924Z,16.34
2023-07-30T19:36:20.496Z,16.33
2023-07-30T19:38:47.095Z,16.30
2023-07-30T19:41:26.934Z,16.27
2023-07-30T19:43:54.169Z,16.26
2023-07-30T19:46:20.735Z,16.23
2023-07-30T19:48:47.684Z,16.22
2023-07-30T19:51:14.800Z,16.20
2023-07-30T19:53:41.272Z,16.16
2023-07-30T19:56:10.033Z,16.15
2023-07-30T19:58:36.793Z,16.10
2023-07-30T20:01:03.676Z,16.07
2023-07-30T20:03:31.374Z,16.03
2023-07-30T20:06:02.669Z,15.99
2023-07-30T20:08:29.934Z,15.94
2023-07-30T20:10:57.625Z,15.92
2023-07-30T20:13:24.866Z,15.89
2023-07-30T20:15:52.518Z,15.86
2023-07-30T20:18:19.279Z,15.86
2023-07-30T20:20:45.820Z,15.81
2023-07-30T20:23:12.560Z,15.79
2023-07-30T20:25:39.970Z,15.74
2023-07-30T20:28:07.781Z,15.73
2023-07-30T20:30:36.530Z,15.69
2023-07-30T20:33:03.623Z,15.67
2023-07-30T20:35:30.330Z,15.63
2023-07-30T20:38:00.576Z,15.59
2023-07-30T20:40:28.453Z,15.58
2023-07-30T20:42:55.518Z,15.54
2023-07-30T20:45:22.985Z,15.52
2023-07-30T20:47:50.974Z,15.48
2023-07-30T20:50:17.929Z,15.49
2023-07-30T20:52:45.596Z,15.45
2023-07-30T20:55:13.430Z,15.44
2023-07-30T20:57:41.204Z,15.39
2023-07-30T21:00:08.959Z,15.37
2023-07-30T21:02:36.516Z,15.35
2023-07-30T21:05:03.334Z,15.28
2023-07-30T21:07:29.880Z,15.28
2023-07-30T21:09:56.440Z,15.26
2023-07-30T21:12:23.321Z,15.24
2023-07-30T21:14:50.016Z,15.24
2023-07-30T21:17:18.551Z,15.19
2023-07-30T21:19:45.937Z,15.16
2023-07-30T21:22:12.962Z,15.16
2023-07-30T21:24:39.493Z,15.16
2023-07-30T21:27:06.282Z,15.12
2023-07-30T21:29:33.034Z,15.11
2023-07-30T21:31:59.698Z,15.12
2023-07-30T21:34:26.324Z,15.12
2023-07-30T21:36:52.806Z,15.09
2023-07-30T21:39:19.386Z,15.05
2023-07-30T21:41:45.862Z,15.07
2023-07-30T21:44:12.368Z,15.05
2023-07-30T21:46:39.195Z,15.00
2023-07-30T21:49:06.059Z,15.00
2023-07-30T21:51:32.553Z,14.95
2023-07-30T21:53:59.228Z,14.93
2023-07-30T21:56:25.746Z,14.89
2023-07-30T21:58:52.268Z,14.92
2023-07-30T22:01:18.844Z,14.96
2023-07-30T22:03:45.401Z,14.93
2023-07-30T22:06:11.899Z,14.89
2023-07-30T22:08:38.430Z,14.85
2023-07-30T22:11:05.104Z,14.82
2023-07-30T22:13:31.631Z,14.78
2023-07-30T22:15:58.128Z,14.76
2023-07-30T22:18:24.674Z,14.76
2023-07-30T22:20:51.195Z,14.72
2023-07-30T22:23:17.721Z,14.73
2023-07-30T22:25:44.227Z,14.67
2023-07-30T22:28:10.914Z,14.69
2023-07-30T22:30:41.369Z,14.69
2023-07-30T22:33:08.441Z,14.72
2023-07-30T22:35:35.096Z,14.73
2023-07-30T22:38:01.701Z,14.69
2023-07-30T22:40:28.698Z,14.68
2023-07-30T22:42:55.187Z,14.69
2023-07-30T22:45:21.998Z,14.71
2023-07-30T22:47:49.224Z,14.69
2023-07-30T22:50:15.906Z,14.68
2023-07-30T22:52:42.512Z,14.70
2023-07-30T22:55:09.211Z,14.68
2023-07-30T22:57:36.216Z,14.72
2023-07-30T23:00:03.840Z,14.71
2023-07-30T23:02:30.412Z,14.69
2023-07-30T23:04:56.981Z,14.72
2023-07-30T23:07:23.504Z,14.76
2023-07-30T23:09:50.042Z,14.73
2023-07-30T23:12:16.684Z,14.78
2023-07-30T23:14:43.230Z,14.83
2023-07-30T23:17:09.799Z,14.81
2023-07-30T23:19:36.350Z,14.84
2023-07-30T23:22:04.903Z,14.83
2023-07-30T23:24:32.820Z,14.82
2023-07-30T23:26:59.344Z,14.86
2023-07-30T23:29:25.834Z,14.90
2023-07-30T23:31:53.643Z,14.91
2023-07-30T23:34:20.292Z,14.92
2023-07-30T23:36:46.781Z,14.92
2023-07-30T23:39:13.259Z,14.91
2023-07-30T23:41:39.771Z,14.94
2023-07-30T23:44:06.248Z,15.01
2023-07-30T23:46:32.753Z,15.00
2023-07-30T23:48:59.234Z,14.99
2023-07-30T23:51:25.808Z,14.99
2023-07-30T23:53:54.046Z,15.02
2023-07-30T23:56:20.637Z,15.07
2023-07-30T23:58:47.184Z,15.06
