createdAt,value
2023-02-15T00:01:23.864Z,100307.72
2023-02-15T00:04:30.308Z,100307.08
2023-02-15T00:07:35.280Z,100305.98
2023-02-15T00:10:40.592Z,100304.87
2023-02-15T00:13:43.450Z,100304.29
2023-02-15T00:16:36.146Z,100302.94
2023-02-15T00:19:40.840Z,100312.59
2023-02-15T00:22:46.562Z,100319.72
2023-02-15T00:25:52.361Z,100312.62
2023-02-15T00:28:57.960Z,100317.51
2023-02-15T00:32:11.194Z,100323.03
2023-02-15T00:35:22.554Z,100321.39
2023-02-15T00:41:45.512Z,100324.87
2023-02-15T00:44:52.355Z,100323.16
2023-02-15T00:48:00.603Z,100329.02
2023-02-15T00:51:12.928Z,100319.33
2023-02-15T00:54:19.683Z,100320.33
2023-02-15T00:57:24.842Z,100325.98
2023-02-15T01:00:31.259Z,100321.20
2023-02-15T01:03:38.042Z,100329.77
2023-02-15T01:06:44.053Z,100332.11
2023-02-15T01:09:50.285Z,100339.84
2023-02-15T01:12:49.830Z,100332.98
2023-02-15T01:15:55.580Z,100332.86
2023-02-15T01:19:02.790Z,100334.58
2023-02-15T01:22:09.372Z,100333.42
2023-02-15T01:25:15.442Z,100339.30
2023-02-15T01:28:21.625Z,100338.23
2023-02-15T01:31:29.743Z,100337.11
2023-02-15T01:34:36.371Z,100338.95
2023-02-15T01:37:42.059Z,100339.45
2023-02-15T01:40:47.537Z,100356.14
2023-02-15T01:43:57.963Z,100334.89
2023-02-15T01:47:06.766Z,100328.27
2023-02-15T01:50:25.600Z,100340.09
2023-02-15T01:53:46.095Z,100349.28
2023-02-15T01:56:53.523Z,100343.16
2023-02-15T02:00:01.656Z,100344.75
2023-02-15T02:03:14.079Z,100346.22
2023-02-15T02:06:19.827Z,100349.91
2023-02-15T02:09:24.887Z,100343.91
2023-02-15T02:12:31.605Z,100348.69
2023-02-15T02:15:40.452Z,100344.98
2023-02-15T02:19:05.654Z,100350.04
2023-02-15T02:22:38.523Z,100343.03
2023-02-15T02:25:51.838Z,100342.54
2023-02-15T02:29:28.341Z,100360.30
2023-02-15T02:33:18.649Z,100354.45
2023-02-15T02:36:43.370Z,100350.77
2023-02-15T02:40:21.897Z,100353.73
2023-02-15T02:43:50.722Z,100355.93
2023-02-15T02:47:22.535Z,100356.75
2023-02-15T02:50:33.916Z,100358.11
2023-02-15T02:53:40.232Z,100359.36
2023-02-15T02:56:52.511Z,100352.50
2023-02-15T02:59:58.515Z,100357.15
2023-02-15T03:03:07.168Z,100351.38
2023-02-15T03:06:17.239Z,100359.98
2023-02-15T03:09:50.465Z,100358.23
2023-02-15T03:12:55.586Z,100366.00
2023-02-15T03:16:20.159Z,100365.00
2023-02-15T03:19:35.357Z,100364.88
2023-02-15T03:22:48.329Z,100379.49
2023-02-15T03:26:02.499Z,100374.81
2023-02-15T03:29:10.715Z,100378.51
2023-02-15T03:32:17.628Z,100387.69
2023-02-15T03:35:24.783Z,100374.33
2023-02-15T03:38:34.997Z,100382.42
2023-02-15T03:41:41.961Z,100376.53
2023-02-15T03:44:49.501Z,100382.97
2023-02-15T03:47:57.621Z,100389.89
2023-02-15T03:54:50.642Z,100394.65
2023-02-15T03:58:13.542Z,100395.14
2023-02-15T04:01:47.369Z,100406.28
2023-02-15T04:04:58.914Z,100407.19
2023-02-15T04:08:05.957Z,100400.69
2023-02-15T04:11:11.768Z,100398.97
2023-02-15T04:14:34.434Z,100402.40
2023-02-15T04:17:40.890Z,100412.60
2023-02-15T04:21:05.157Z,100409.84
2023-02-15T04:24:29.506Z,100423.63
2023-02-15T04:27:36.725Z,100415.27
2023-02-15T04:30:44.254Z,100422.89
2023-02-15T04:33:51.232Z,100416.83
2023-02-15T04:36:58.143Z,100430.02
2023-02-15T04:40:06.131Z,100433.02
2023-02-15T04:43:13.093Z,100421.44
2023-02-15T04:46:18.588Z,100443.20
2023-02-15T04:49:25.248Z,100444.98
2023-02-15T04:52:30.750Z,100450.95
2023-02-15T04:55:36.738Z,100456.58
2023-02-15T04:58:44.736Z,100458.70
2023-02-15T05:01:51.380Z,100468.28
2023-02-15T05:04:57.442Z,100466.59
2023-02-15T05:08:03.484Z,100471.28
2023-02-15T05:11:02.379Z,100470.31
2023-02-15T05:14:02.547Z,100471.90
2023-02-15T05:17:01.618Z,100475.17
2023-02-15T05:19:54.418Z,100487.81
2023-02-15T05:22:59.800Z,100491.30
2023-02-15T05:26:23.102Z,100490.63
2023-02-15T05:29:28.234Z,100486.29
2023-02-15T05:32:34.160Z,100489.97
2023-02-15T05:35:40.678Z,100479.99
2023-02-15T05:38:45.909Z,100489.80
2023-02-15T05:41:52.040Z,100499.08
2023-02-15T05:44:58.891Z,100504.47
2023-02-15T05:48:06.600Z,100497.63
2023-02-15T05:51:24.505Z,100511.55
2023-02-15T05:54:31.037Z,100508.84
2023-02-15T05:57:36.765Z,100507.17
2023-02-15T06:00:42.640Z,100510.61
2023-02-15T06:03:47.497Z,100510.75
2023-02-15T06:06:54.183Z,100501.82
2023-02-15T06:09:59.385Z,100502.23
2023-02-15T06:13:06.079Z,100504.89
2023-02-15T06:16:12.772Z,100517.11
2023-02-15T06:19:18.640Z,100514.41
2023-02-15T06:22:25.771Z,100515.31
2023-02-15T06:25:30.545Z,100513.34
2023-02-15T06:28:36.325Z,100523.05
2023-02-15T06:31:42.130Z,100515.41
2023-02-15T06:34:48.803Z,100512.11
2023-02-15T06:37:55.021Z,100515.91
2023-02-15T06:41:00.313Z,100526.85
2023-02-15T06:44:05.576Z,100519.52
2023-02-15T06:47:11.435Z,100529.68
2023-02-15T06:50:17.251Z,100535.07
2023-02-15T06:53:22.708Z,100521.80
2023-02-15T06:56:27.913Z,100532.37
2023-02-15T06:59:33.759Z,100520.95
2023-02-15T07:02:32.656Z,100532.95
2023-02-15T07:05:39.807Z,100527.20
2023-02-15T07:08:39.171Z,100529.69
2023-02-15T07:12:03.245Z,100531.81
2023-02-15T07:15:09.950Z,100532.94
2023-02-15T07:18:16.513Z,100527.54
2023-02-15T07:21:22.578Z,100531.98
2023-02-15T07:24:27.839Z,100523.75
2023-02-15T07:27:33.414Z,100528.92
2023-02-15T07:30:39.576Z,100524.27
2023-02-15T07:33:49.379Z,100527.56
2023-02-15T07:36:55.261Z,100530.53
2023-02-15T07:39:55.863Z,100529.53
2023-02-15T07:43:01.900Z,100535.08
2023-02-15T07:46:07.744Z,100543.67
2023-02-15T07:49:13.990Z,100547.36
2023-02-15T07:52:13.161Z,100548.95
2023-02-15T07:55:13.469Z,100557.44
2023-02-15T07:58:20.576Z,100557.05
2023-02-15T08:01:26.159Z,100545.39
2023-02-15T08:04:31.171Z,100557.80
2023-02-15T08:07:36.354Z,100548.34
2023-02-15T08:11:00.650Z,100552.86
2023-02-15T08:14:19.003Z,100552.98
2023-02-15T08:17:26.536Z,100555.18
2023-02-15T09:29:22.154Z,100571.26
2023-02-15T09:32:30.188Z,100574.04
2023-02-15T09:35:36.834Z,100570.62
2023-02-15T09:38:42.619Z,100571.38
2023-02-15T09:42:16.780Z,100566.73
2023-02-15T09:45:45.332Z,100566.27
2023-02-15T09:48:56.702Z,100579.99
2023-02-15T09:52:21.277Z,100573.31
2023-02-15T09:55:49.957Z,100570.02
2023-02-15T09:59:22.298Z,100568.28
2023-02-15T10:03:08.927Z,100564.73
2023-02-15T10:06:53.728Z,100573.20
2023-02-15T10:10:25.796Z,100575.07
2023-02-15T10:13:54.935Z,100567.16
2023-02-15T10:17:17.433Z,100581.31
2023-02-15T10:20:37.328Z,100578.60
2023-02-15T10:23:58.700Z,100581.20
2023-02-15T10:27:09.824Z,100581.38
2023-02-15T10:30:32.822Z,100578.17
2023-02-15T10:33:54.054Z,100580.34
2023-02-15T10:37:12.282Z,100583.23
2023-02-15T10:40:50.824Z,100577.92
2023-02-15T10:44:24.648Z,100591.44
2023-02-15T10:48:10.184Z,100589.55
2023-02-15T10:51:18.465Z,100593.64
2023-02-15T10:54:53.779Z,100595.44
2023-02-15T10:58:13.234Z,100594.63
2023-02-15T11:01:36.125Z,100595.81
2023-02-15T11:04:54.599Z,100607.42
2023-02-15T11:08:03.132Z,100606.83
2023-02-15T11:11:15.657Z,100610.02
2023-02-15T11:14:41.071Z,100613.94
2023-02-15T11:17:58.474Z,100605.70
2023-02-15T11:21:19.010Z,100603.98
2023-02-15T11:24:34.325Z,100622.41
2023-02-15T11:27:47.601Z,100608.30
2023-02-15T11:31:00.000Z,100601.30
2023-02-15T11:34:15.477Z,100608.80
2023-02-15T11:37:27.529Z,100618.39
2023-02-15T11:40:55.248Z,100599.69
2023-02-15T11:44:18.093Z,100610.88
2023-02-15T11:47:27.020Z,100622.93
2023-02-15T11:50:36.835Z,100629.20
2023-02-15T11:53:43.067Z,100641.13
2023-02-15T11:56:48.467Z,100624.75
2023-02-15T11:59:55.983Z,100631.05
2023-02-15T12:03:08.947Z,100631.39
2023-02-15T12:06:17.934Z,100639.88
2023-02-15T12:09:54.278Z,100627.81
2023-02-15T12:12:59.721Z,100626.94
2023-02-15T12:16:11.546Z,100636.41
2023-02-15T12:19:18.241Z,100636.53
2023-02-15T12:22:36.820Z,100637.91
2023-02-15T12:25:54.739Z,100630.20
2023-02-15T12:29:00.631Z,100638.18
2023-02-15T12:32:07.503Z,100634.13
2023-02-15T12:35:24.480Z,100636.09
2023-02-15T12:38:35.172Z,100640.80
2023-02-15T12:41:42.227Z,100641.31
2023-02-15T12:44:52.585Z,100642.78
2023-02-15T12:47:59.624Z,100641.08
2023-02-15T12:51:08.211Z,100636.25
2023-02-15T12:54:15.821Z,100648.70
2023-02-15T12:57:40.239Z,100633.55
2023-02-15T13:00:46.711Z,100640.24
2023-02-15T13:04:13.345Z,100639.13
2023-02-15T13:07:19.544Z,100643.75
2023-02-15T13:10:43.650Z,100654.62
2023-02-15T13:14:16.760Z,100656.00
2023-02-15T13:17:23.809Z,100653.50
2023-02-15T13:20:29.891Z,100655.72
2023-02-15T13:23:43.588Z,100667.86
2023-02-15T13:26:52.283Z,100667.41
2023-02-15T13:30:04.799Z,100672.70
2023-02-15T13:33:22.986Z,100682.97
2023-02-15T13:36:49.918Z,100690.29
2023-02-15T13:40:30.882Z,100689.84
2023-02-15T13:43:51.969Z,100711.33
2023-02-15T13:47:14.599Z,100697.23
2023-02-15T13:50:51.793Z,100696.19
2023-02-15T13:54:32.672Z,100694.49
2023-02-15T13:58:11.347Z,100708.05
2023-02-15T14:01:35.588Z,100699.91
2023-02-15T14:05:34.088Z,100717.81
2023-02-15T14:09:00.235Z,100713.04
2023-02-15T14:12:16.846Z,100717.41
2023-02-15T14:16:15.432Z,100719.17
2023-02-15T14:19:31.196Z,100711.32
2023-02-15T14:22:52.898Z,100719.45
2023-02-15T14:26:05.047Z,100714.58
2023-02-15T14:29:20.784Z,100716.42
2023-02-15T14:32:40.941Z,100721.74
2023-02-15T14:35:46.145Z,100724.50
2023-02-15T14:39:12.417Z,100732.87
2023-02-15T14:42:22.878Z,100728.44
2023-02-15T14:45:46.471Z,100733.03
2023-02-15T14:49:06.795Z,100738.58
2023-02-15T14:52:16.298Z,100735.72
2023-02-15T14:55:21.576Z,100741.89
2023-02-15T14:58:30.064Z,100750.76
2023-02-15T15:01:49.194Z,100752.02
2023-02-15T15:05:03.304Z,100745.17
2023-02-15T15:08:13.908Z,100748.98
2023-02-15T15:11:45.873Z,100752.08
2023-02-15T15:14:54.944Z,100750.47
2023-02-15T15:18:21.454Z,100756.58
2023-02-15T15:21:26.933Z,100764.89
2023-02-15T15:24:54.043Z,100754.46
2023-02-15T15:28:04.773Z,100761.48
2023-02-15T15:31:11.149Z,100763.23
2023-02-15T15:34:49.599Z,100757.93
2023-02-15T15:38:31.826Z,100771.80
2023-02-15T15:41:59.084Z,100776.47
2023-02-15T15:45:43.494Z,100792.42
2023-02-15T15:48:53.260Z,100794.80
2023-02-15T15:51:59.908Z,100792.18
2023-02-15T15:55:13.705Z,100792.24
2023-02-15T15:58:23.352Z,100801.31
2023-02-15T16:01:29.533Z,100804.80
2023-02-15T16:04:43.845Z,100811.41
2023-02-15T16:07:49.461Z,100811.58
2023-02-15T16:10:55.904Z,100818.72
2023-02-15T16:14:02.537Z,100816.34
2023-02-15T16:17:11.785Z,100821.52
2023-02-15T16:28:28.316Z,100825.88
2023-02-15T16:31:34.914Z,100827.58
2023-02-15T16:34:41.232Z,100828.23
2023-02-15T16:37:49.926Z,100824.88
2023-02-15T16:41:03.339Z,100826.84
2023-02-15T16:44:11.284Z,100828.62
2023-02-15T16:47:17.809Z,100824.13
2023-02-15T16:50:35.997Z,100822.98
2023-02-15T16:53:36.144Z,100830.47
2023-02-15T16:56:47.569Z,100828.27
2023-02-15T16:59:59.061Z,100821.91
2023-02-15T17:03:21.367Z,100822.17
2023-02-15T17:06:40.940Z,100837.63
2023-02-15T17:09:48.513Z,100852.56
2023-02-15T17:13:08.062Z,100850.06
2023-02-15T17:16:21.940Z,100850.28
2023-02-15T17:19:33.968Z,100861.24
2023-02-15T17:22:42.256Z,100860.45
2023-02-15T17:25:56.698Z,100852.93
2023-02-15T17:29:10.855Z,100855.80
2023-02-15T17:32:17.049Z,100858.51
2023-02-15T17:35:35.510Z,100865.24
2023-02-15T17:38:34.672Z,100864.69
2023-02-15T17:41:45.029Z,100861.62
2023-02-15T17:44:50.804Z,100867.56
2023-02-15T17:47:56.208Z,100870.44
2023-02-15T17:51:02.265Z,100873.33
2023-02-15T17:54:25.677Z,100876.43
2023-02-15T17:57:31.447Z,100873.70
2023-02-15T18:00:55.280Z,100863.78
2023-02-15T18:04:23.873Z,100873.70
2023-02-15T18:07:47.685Z,100873.22
2023-02-15T18:11:12.369Z,100876.69
2023-02-15T18:14:22.558Z,100872.76
2023-02-15T18:17:30.257Z,100873.63
2023-02-15T18:20:52.011Z,100873.62
2023-02-15T18:23:58.062Z,100880.44
2023-02-15T18:27:04.375Z,100882.50
2023-02-15T18:30:10.432Z,100872.81
2023-02-15T18:33:19.184Z,100880.59
2023-02-15T18:36:34.347Z,100876.25
2023-02-15T18:39:56.610Z,100872.84
2023-02-15T18:43:04.438Z,100874.00
2023-02-15T18:46:10.942Z,100877.14
2023-02-15T18:49:16.714Z,100877.25
2023-02-15T18:52:25.042Z,100880.73
2023-02-15T18:55:42.375Z,100879.98
2023-02-15T18:58:49.654Z,100885.66
2023-02-15T19:01:55.749Z,100880.34
2023-02-15T19:05:02.376Z,100874.96
2023-02-15T19:08:08.316Z,100879.86
2023-02-15T19:11:15.014Z,100873.27
2023-02-15T19:14:17.146Z,100875.19
2023-02-15T19:17:10.042Z,100873.35
2023-02-15T19:20:15.163Z,100871.14
2023-02-15T19:23:25.593Z,100865.57
2023-02-15T19:26:44.176Z,100868.55
2023-02-15T19:29:42.561Z,100864.32
2023-02-15T19:32:49.356Z,100864.80
2023-02-15T19:35:55.056Z,100859.33
2023-02-15T19:39:03.452Z,100859.41
2023-02-15T19:42:09.252Z,100862.92
2023-02-15T19:45:15.571Z,100864.27
2023-02-15T19:48:21.195Z,100866.78
2023-02-15T19:51:29.654Z,100867.68
2023-02-15T19:54:46.205Z,100865.21
2023-02-15T19:57:51.827Z,100868.20
2023-02-15T20:00:59.480Z,100868.77
2023-02-15T20:04:07.504Z,100865.46
2023-02-15T20:07:14.339Z,100875.36
2023-02-15T20:10:21.875Z,100863.81
2023-02-15T20:13:32.634Z,100866.91
2023-02-15T20:16:39.293Z,100866.92
2023-02-15T20:19:47.985Z,100854.43
2023-02-15T20:22:53.493Z,100855.00
2023-02-15T20:25:59.888Z,100855.29
2023-02-15T20:29:05.939Z,100860.46
2023-02-15T20:32:12.461Z,100860.55
2023-02-15T20:35:18.017Z,100859.69
2023-02-15T20:38:35.056Z,100859.11
2023-02-15T20:41:45.808Z,100854.02
2023-02-15T20:44:51.650Z,100858.05
2023-02-15T20:47:58.313Z,100852.95
2023-02-15T20:51:05.904Z,100844.90
2023-02-15T20:54:13.699Z,100850.27
2023-02-15T20:57:19.382Z,100847.58
2023-02-15T21:00:37.307Z,100846.46
2023-02-15T21:03:43.507Z,100846.39
2023-02-15T21:06:49.415Z,100844.80
2023-02-15T21:09:55.965Z,100854.39
2023-02-15T21:12:55.800Z,100847.21
2023-02-15T21:15:52.083Z,100852.10
2023-02-15T21:18:58.533Z,100851.55
2023-02-15T21:22:07.433Z,100848.98
2023-02-15T21:25:14.062Z,100856.19
2023-02-15T21:28:20.557Z,100854.45
2023-02-15T21:31:38.463Z,100862.20
2023-02-15T21:34:45.147Z,100861.22
2023-02-15T21:37:50.764Z,100859.61
2023-02-15T21:40:55.832Z,100868.09
2023-02-15T21:44:20.918Z,100866.09
2023-02-15T21:47:56.453Z,100865.02
2023-02-15T21:51:21.281Z,100862.30
2023-02-15T21:54:29.745Z,100865.53
2023-02-15T21:57:35.268Z,100864.23
2023-02-15T22:00:41.596Z,100866.97
2023-02-15T22:03:51.956Z,100875.22
2023-02-15T22:06:57.370Z,100870.72
2023-02-15T22:10:03.493Z,100874.58
2023-02-15T22:13:10.146Z,100866.69
2023-02-15T22:16:15.969Z,100871.33
2023-02-15T22:19:23.963Z,100873.14
2023-02-15T22:22:29.947Z,100866.81
2023-02-15T22:25:37.685Z,100867.58
2023-02-15T22:28:52.385Z,100874.64
2023-02-15T22:31:57.690Z,100875.75
2023-02-15T22:35:06.101Z,100878.50
2023-02-15T22:38:12.455Z,100875.70
2023-02-15T22:41:18.390Z,100870.84
2023-02-15T22:44:27.528Z,100878.16
2023-02-15T22:47:39.002Z,100882.56
2023-02-15T22:50:47.814Z,100885.38
2023-02-15T22:53:55.679Z,100886.81
2023-02-15T22:57:07.750Z,100889.50
2023-02-15T23:00:12.976Z,100893.36
2023-02-15T23:03:25.587Z,100890.81
2023-02-15T23:06:24.389Z,100888.03
2023-02-15T23:09:29.794Z,100894.20
2023-02-15T23:12:41.154Z,100895.11
2023-02-15T23:15:48.053Z,100904.53
2023-02-15T23:18:56.151Z,100905.19
2023-02-15T23:22:01.790Z,100900.23
2023-02-15T23:25:07.461Z,100904.83
2023-02-15T23:28:12.635Z,100904.45
2023-02-15T23:31:21.776Z,100908.84
2023-02-15T23:34:43.261Z,100915.05
2023-02-15T23:37:43.040Z,100914.53
2023-02-15T23:41:06.601Z,100912.80
2023-02-15T23:44:10.685Z,100920.97
2023-02-15T23:47:17.398Z,100922.73
2023-02-15T23:50:43.078Z,100927.05
2023-02-15T23:53:48.560Z,100930.32
2023-02-15T23:56:54.335Z,100928.77
