createdAt,value
2018-11-26T00:02:28.223Z,13.80
2018-11-26T00:05:17.232Z,14.03
2018-11-26T00:08:06.702Z,12.97
2018-11-26T00:11:14.789Z,15.10
2018-11-26T00:13:56.053Z,13.70
2018-11-26T00:16:38.108Z,13.20
2018-11-26T00:19:19.796Z,14.13
2018-11-26T00:22:01.079Z,13.87
2018-11-26T00:24:42.894Z,13.00
2018-11-26T00:27:24.302Z,12.17
2018-11-26T00:30:05.708Z,13.17
2018-11-26T00:32:47.453Z,12.77
2018-11-26T00:35:29.249Z,11.90
2018-11-26T00:38:10.717Z,12.90
2018-11-26T00:40:52.597Z,12.10
2018-11-26T00:43:34.050Z,12.27
2018-11-26T00:46:15.854Z,12.23
2018-11-26T00:48:58.228Z,13.77
2018-11-26T00:51:40.210Z,14.03
2018-11-26T00:54:21.564Z,13.10
2018-11-26T00:57:03.724Z,14.07
2018-11-26T00:59:45.541Z,13.80
2018-11-26T01:02:27.320Z,14.10
2018-11-26T01:05:09.228Z,14.60
2018-11-26T01:07:51.250Z,14.20
2018-11-26T01:10:33.333Z,14.67
2018-11-26T01:13:14.767Z,13.93
2018-11-26T01:15:56.691Z,13.13
2018-11-26T01:18:38.519Z,14.60
2018-11-26T01:21:20.592Z,13.70
2018-11-26T01:24:01.995Z,13.30
2018-11-26T01:26:44.108Z,13.33
2018-11-26T01:29:25.457Z,14.00
2018-11-26T01:32:06.785Z,12.67
2018-11-26T01:34:48.125Z,13.60
2018-11-26T01:37:29.399Z,14.30
2018-11-26T01:40:11.442Z,14.33
2018-11-26T01:42:53.451Z,14.20
2018-11-26T01:45:35.092Z,13.07
2018-11-26T01:48:17.041Z,14.60
2018-11-26T01:50:58.809Z,14.77
2018-11-26T01:53:40.883Z,15.83
2018-11-26T01:56:22.944Z,15.00
2018-11-26T01:59:04.550Z,17.30
2018-11-26T02:01:46.172Z,16.60
2018-11-26T02:04:27.741Z,14.77
2018-11-26T02:07:09.987Z,15.77
2018-11-26T02:09:51.253Z,15.90
2018-11-26T02:12:31.216Z,15.40
2018-11-26T02:15:40.223Z,14.07
2018-11-26T02:18:29.010Z,13.43
2018-11-26T02:24:26.073Z,13.67
2018-11-26T02:27:14.757Z,13.60
2018-11-26T02:30:03.587Z,13.53
2018-11-26T02:32:52.742Z,12.17
2018-11-26T02:35:41.516Z,12.50
2018-11-26T02:38:30.495Z,11.13
2018-11-26T02:41:19.229Z,9.20
2018-11-26T02:44:07.965Z,11.20
2018-11-26T02:46:56.665Z,9.33
2018-11-26T02:49:45.436Z,9.60
2018-11-26T02:52:34.291Z,9.00
2018-11-26T02:58:32.052Z,9.40
2018-11-26T03:01:20.858Z,10.37
2018-11-26T03:04:09.760Z,9.33
2018-11-26T03:06:58.723Z,14.17
2018-11-26T03:09:48.096Z,11.07
2018-11-26T03:12:37.004Z,10.07
2018-11-26T03:15:26.468Z,10.07
2018-11-26T03:18:15.161Z,9.27
2018-11-26T03:21:04.041Z,8.63
2018-11-26T03:23:53.106Z,8.57
2018-11-26T03:29:56.438Z,8.73
2018-11-26T03:32:45.378Z,8.20
2018-11-26T03:35:34.394Z,8.60
2018-11-26T03:38:42.672Z,9.10
2018-11-26T03:41:12.254Z,8.70
2018-11-26T03:43:42.007Z,8.70
2018-11-26T03:46:11.627Z,9.10
2018-11-26T03:48:41.088Z,9.07
2018-11-26T03:51:10.884Z,7.90
2018-11-26T03:53:40.473Z,8.23
2018-11-26T03:56:56.079Z,9.33
2018-11-26T03:59:26.227Z,8.50
2018-11-26T04:01:55.929Z,8.90
2018-11-26T04:04:25.668Z,8.80
2018-11-26T04:06:55.237Z,8.17
2018-11-26T04:09:24.914Z,8.33
2018-11-26T04:11:54.630Z,8.60
2018-11-26T04:14:24.385Z,7.90
2018-11-26T04:16:54.159Z,8.40
2018-11-26T04:19:23.905Z,7.97
2018-11-26T04:21:53.698Z,8.07
2018-11-26T04:24:23.315Z,7.80
2018-11-26T04:26:53.048Z,7.77
2018-11-26T04:29:22.726Z,8.10
2018-11-26T04:31:52.325Z,7.43
2018-11-26T04:34:22.146Z,6.83
2018-11-26T04:36:51.833Z,7.10
2018-11-26T04:39:21.542Z,7.93
2018-11-26T04:41:51.477Z,7.30
2018-11-26T04:44:21.230Z,6.90
2018-11-26T04:46:53.437Z,8.13
2018-11-26T04:49:23.571Z,7.00
2018-11-26T04:51:53.153Z,7.83
2018-11-26T04:54:23.026Z,8.50
2018-11-26T04:56:52.795Z,7.30
2018-11-26T04:59:25.091Z,7.87
2018-11-26T05:01:54.834Z,8.03
2018-11-26T05:04:24.539Z,8.00
2018-11-26T05:06:54.084Z,8.37
2018-11-26T05:09:24.018Z,8.80
2018-11-26T05:11:53.774Z,8.63
2018-11-26T05:14:23.648Z,8.60
2018-11-26T05:16:53.385Z,8.80
2018-11-26T05:19:22.941Z,8.63
2018-11-26T05:21:53.006Z,9.37
2018-11-26T05:24:22.640Z,9.23
2018-11-26T05:26:52.535Z,8.40
2018-11-26T05:29:22.311Z,8.70
2018-11-26T05:31:52.056Z,9.37
2018-11-26T05:34:21.800Z,9.67
2018-11-26T05:36:51.524Z,9.87
2018-11-26T05:39:21.213Z,11.20
2018-11-26T05:41:51.095Z,10.67
2018-11-26T05:44:20.798Z,11.67
2018-11-26T05:46:50.415Z,12.20
2018-11-26T05:49:19.994Z,12.43
2018-11-26T05:51:49.728Z,12.30
2018-11-26T05:54:19.664Z,12.30
2018-11-26T05:56:49.358Z,10.70
2018-11-26T05:59:19.319Z,11.57
2018-11-26T06:01:49.068Z,11.43
2018-11-26T06:04:18.763Z,12.40
2018-11-26T06:06:48.606Z,14.00
2018-11-26T06:09:18.025Z,13.97
2018-11-26T06:11:47.746Z,14.17
2018-11-26T06:14:17.469Z,12.83
2018-11-26T06:16:53.487Z,13.17
2018-11-26T06:19:17.057Z,12.53
2018-11-26T06:21:46.772Z,12.27
2018-11-26T06:24:16.533Z,13.03
2018-11-26T06:26:46.013Z,11.57
2018-11-26T06:29:15.892Z,9.87
2018-11-26T06:31:45.594Z,9.20
2018-11-26T06:34:15.525Z,11.00
2018-11-26T06:36:45.209Z,10.60
2018-11-26T06:39:15.028Z,10.70
2018-11-26T06:41:44.788Z,9.80
2018-11-26T06:44:14.465Z,11.00
2018-11-26T06:46:44.295Z,10.47
2018-11-26T06:49:14.018Z,11.00
2018-11-26T06:51:43.662Z,9.23
2018-11-26T06:54:13.362Z,11.37
2018-11-26T06:56:43.104Z,10.93
2018-11-26T06:59:12.941Z,11.90
2018-11-26T07:01:42.845Z,11.00
2018-11-26T07:04:12.662Z,10.60
2018-11-26T07:06:42.409Z,10.60
2018-11-26T07:09:12.150Z,10.50
2018-11-26T07:11:41.984Z,10.03
2018-11-26T07:14:11.757Z,8.90
2018-11-26T07:16:41.391Z,9.30
2018-11-26T07:19:11.057Z,8.53
2018-11-26T07:21:40.850Z,9.40
2018-11-26T07:24:10.368Z,10.77
2018-11-26T07:26:40.156Z,10.23
2018-11-26T07:29:09.899Z,10.30
2018-11-26T07:31:39.760Z,9.73
2018-11-26T07:34:09.382Z,9.00
2018-11-26T07:36:39.108Z,10.37
2018-11-26T07:39:09.509Z,9.63
2018-11-26T07:41:39.202Z,10.77
2018-11-26T07:44:10.145Z,10.20
2018-11-26T07:46:40.007Z,11.10
2018-11-26T07:49:09.741Z,10.40
2018-11-26T07:51:39.431Z,10.50
2018-11-26T07:54:09.077Z,10.20
2018-11-26T07:56:38.996Z,11.43
2018-11-26T07:59:08.785Z,11.17
2018-11-26T08:01:38.313Z,11.27
2018-11-26T08:04:08.069Z,10.57
2018-11-26T08:06:37.796Z,10.33
2018-11-26T08:09:08.787Z,10.43
2018-11-26T08:11:38.554Z,10.93
2018-11-26T08:14:08.223Z,11.20
2018-11-26T08:16:38.125Z,11.63
2018-11-26T08:19:07.844Z,11.87
2018-11-26T08:21:37.468Z,11.63
2018-11-26T08:24:07.201Z,12.30
2018-11-26T08:26:37.006Z,11.60
2018-11-26T08:29:06.994Z,12.20
2018-11-26T08:31:36.722Z,12.33
2018-11-26T08:34:06.617Z,12.33
2018-11-26T08:36:41.570Z,14.10
2018-11-26T08:39:16.759Z,13.30
2018-11-26T08:41:51.869Z,13.90
2018-11-26T08:44:56.273Z,14.20
2018-11-26T08:47:31.428Z,13.97
2018-11-26T08:50:01.244Z,13.10
2018-11-26T08:52:30.866Z,12.80
2018-11-26T08:55:00.566Z,14.43
2018-11-26T08:57:30.194Z,13.70
2018-11-26T08:59:59.871Z,13.70
2018-11-26T09:02:33.345Z,13.80
2018-11-26T09:05:08.292Z,13.87
2018-11-26T09:07:37.948Z,13.90
2018-11-26T09:10:08.666Z,14.47
2018-11-26T09:12:38.366Z,12.53
2018-11-26T09:15:09.013Z,13.10
2018-11-26T09:17:38.903Z,13.07
2018-11-26T09:20:10.373Z,15.97
2018-11-26T09:22:40.148Z,16.43
2018-11-26T09:25:12.180Z,13.67
2018-11-26T09:27:41.823Z,13.90
2018-11-26T09:30:14.364Z,15.50
2018-11-26T09:32:44.251Z,14.50
2018-11-26T09:35:16.029Z,14.47
2018-11-26T09:37:45.761Z,15.30
2018-11-26T09:40:16.715Z,15.13
2018-11-26T09:42:46.413Z,15.40
2018-11-26T09:45:18.318Z,14.37
2018-11-26T09:47:47.836Z,14.47
2018-11-26T09:50:19.917Z,15.93
2018-11-26T09:52:49.716Z,14.50
2018-11-26T09:55:19.558Z,14.43
2018-11-26T09:57:49.259Z,14.97
2018-11-26T10:00:20.195Z,16.13
2018-11-26T10:02:51.035Z,15.60
2018-11-26T10:05:22.596Z,14.40
2018-11-26T10:07:52.800Z,17.03
2018-11-26T10:10:22.562Z,15.07
2018-11-26T10:12:52.514Z,14.60
2018-11-26T10:15:25.225Z,14.73
2018-11-26T10:17:55.413Z,16.10
2018-11-26T10:20:25.345Z,15.30
2018-11-26T10:22:55.141Z,15.50
2018-11-26T10:25:24.877Z,15.03
2018-11-26T10:27:55.235Z,14.63
2018-11-26T10:30:25.420Z,14.53
2018-11-26T10:32:55.124Z,13.97
2018-11-26T10:35:25.332Z,15.93
2018-11-26T10:37:55.018Z,14.27
2018-11-26T10:40:25.998Z,13.20
2018-11-26T10:42:55.615Z,12.83
2018-11-26T10:45:25.887Z,12.97
2018-11-26T10:47:55.721Z,11.50
2018-11-26T10:50:26.474Z,12.17
2018-11-26T10:52:57.383Z,10.40
2018-11-26T10:55:32.676Z,11.37
2018-11-26T10:58:02.672Z,10.60
2018-11-26T11:00:38.486Z,9.23
2018-11-26T11:03:08.427Z,9.30
2018-11-26T11:05:38.545Z,11.00
2018-11-26T11:08:08.501Z,10.13
2018-11-26T11:10:38.816Z,9.83
2018-11-26T11:13:08.635Z,9.70
2018-11-26T11:15:38.368Z,8.70
2018-11-26T11:18:08.665Z,8.90
2018-11-26T11:20:38.700Z,9.40
2018-11-26T11:23:09.189Z,8.83
2018-11-26T11:25:38.958Z,10.13
2018-11-26T11:28:08.923Z,9.67
2018-11-26T11:30:38.645Z,9.50
2018-11-26T11:35:36.998Z,8.60
2018-11-26T11:38:06.867Z,8.10
2018-11-26T11:40:36.445Z,8.50
2018-11-26T11:43:06.497Z,8.90
2018-11-26T11:45:36.327Z,7.50
2018-11-26T11:48:06.687Z,7.67
2018-11-26T11:50:36.269Z,6.53
2018-11-26T11:53:06.482Z,7.00
2018-11-26T11:55:36.220Z,6.70
2018-11-26T11:58:05.821Z,7.87
2018-11-26T12:00:39.263Z,8.00
2018-11-26T12:03:15.451Z,7.63
2018-11-26T12:05:45.219Z,7.17
2018-11-26T12:08:15.402Z,7.10
2018-11-26T12:10:45.380Z,7.63
2018-11-26T12:13:15.856Z,8.93
2018-11-26T12:15:49.010Z,8.67
2018-11-26T12:18:18.751Z,8.13
2018-11-26T12:20:48.629Z,6.40
2018-11-26T12:23:18.148Z,5.90
2018-11-26T12:25:48.106Z,6.33
2018-11-26T12:28:17.971Z,6.47
2018-11-26T12:30:47.816Z,5.90
2018-11-26T12:33:17.568Z,6.17
2018-11-26T12:35:47.555Z,6.50
2018-11-26T12:38:17.253Z,5.90
2018-11-26T12:40:47.061Z,6.50
2018-11-26T12:43:16.738Z,6.03
2018-11-26T12:45:46.439Z,5.83
2018-11-26T12:48:16.140Z,6.73
2018-11-26T12:50:45.811Z,6.07
2018-11-26T12:53:15.677Z,6.90
2018-11-26T12:55:45.301Z,6.10
2018-11-26T12:58:15.007Z,7.10
2018-11-26T13:00:44.694Z,7.10
2018-11-26T13:03:14.698Z,7.70
2018-11-26T13:05:44.686Z,7.60
2018-11-26T13:08:14.502Z,9.27
2018-11-26T13:10:44.482Z,7.90
2018-11-26T13:13:14.112Z,7.20
2018-11-26T13:15:43.745Z,9.90
2018-11-26T13:18:13.691Z,9.63
2018-11-26T13:20:43.529Z,9.57
2018-11-26T13:23:13.263Z,8.03
2018-11-26T13:25:43.043Z,8.53
2018-11-26T13:28:12.762Z,7.70
2018-11-26T13:30:45.994Z,7.40
2018-11-26T13:33:16.823Z,7.50
2018-11-26T13:35:47.715Z,8.40
2018-11-26T13:38:17.441Z,8.13
2018-11-26T13:40:47.194Z,7.87
2018-11-26T13:43:18.131Z,6.83
2018-11-26T13:45:49.198Z,7.97
2018-11-26T13:48:20.030Z,6.93
2018-11-26T13:50:52.735Z,8.60
2018-11-26T13:53:22.608Z,7.70
2018-11-26T13:55:52.224Z,6.90
2018-11-26T13:58:22.135Z,7.47
2018-11-26T14:00:51.760Z,7.60
2018-11-26T14:03:21.556Z,7.70
2018-11-26T14:05:51.413Z,8.10
2018-11-26T14:08:21.352Z,7.47
2018-11-26T14:10:51.333Z,7.50
2018-11-26T14:13:21.063Z,8.03
2018-11-26T14:15:50.649Z,8.43
2018-11-26T14:18:20.282Z,8.67
2018-11-26T14:20:49.949Z,8.20
2018-11-26T14:23:19.842Z,8.50
2018-11-26T14:26:05.143Z,8.85
2018-11-26T15:54:51.524Z,4.40
2018-11-26T15:57:21.191Z,4.30
2018-11-26T15:59:50.810Z,4.67
2018-11-26T16:02:20.522Z,5.33
2018-11-26T16:04:50.116Z,4.90
2018-11-26T16:07:19.848Z,5.10
2018-11-26T16:09:49.584Z,4.80
2018-11-26T16:12:19.272Z,4.63
2018-11-26T16:14:48.887Z,5.87
2018-11-26T16:17:18.416Z,6.20
2018-11-26T16:19:48.507Z,6.20
2018-11-26T16:22:17.950Z,6.27
2018-11-26T16:24:47.506Z,6.97
2018-11-26T16:27:17.325Z,6.90
2018-11-26T16:29:46.821Z,6.93
2018-11-26T16:32:16.470Z,7.10
2018-11-26T16:34:46.033Z,7.70
2018-11-26T16:37:15.895Z,7.00
2018-11-26T16:39:45.594Z,7.40
2018-11-26T16:42:15.183Z,8.20
2018-11-26T16:44:44.748Z,8.65
2018-11-26T16:47:14.520Z,8.23
2018-11-26T16:49:44.021Z,8.30
2018-11-26T16:52:13.580Z,7.63
2018-11-26T16:54:43.028Z,9.50
2018-11-26T16:57:12.714Z,8.57
2018-11-26T16:59:42.357Z,8.40
2018-11-26T17:02:12.315Z,8.27
2018-11-26T17:04:41.940Z,8.87
2018-11-26T17:07:11.679Z,9.37
2018-11-26T17:09:41.512Z,8.80
2018-11-26T17:12:11.356Z,9.20
2018-11-26T17:14:41.630Z,8.10
2018-11-26T17:17:11.560Z,9.00
2018-11-26T17:19:45.633Z,8.57
2018-11-26T17:22:11.142Z,7.70
2018-11-26T17:24:40.771Z,8.40
2018-11-26T17:27:10.576Z,7.40
2018-11-26T17:29:40.402Z,8.03
2018-11-26T17:32:10.308Z,7.47
2018-11-26T17:34:40.203Z,8.00
2018-11-26T17:37:10.188Z,6.93
2018-11-26T17:39:40.408Z,8.17
2018-11-26T17:42:09.951Z,8.30
2018-11-26T17:44:39.918Z,8.13
2018-11-26T17:47:09.967Z,8.57
2018-11-26T17:49:40.005Z,8.40
2018-11-26T17:52:09.817Z,8.50
2018-11-26T17:54:39.398Z,8.70
2018-11-26T17:57:09.250Z,8.70
2018-11-26T17:59:39.073Z,8.07
2018-11-26T18:02:08.620Z,8.30
2018-11-26T18:04:38.261Z,9.40
2018-11-26T18:07:07.981Z,9.00
2018-11-26T18:09:37.796Z,8.68
2018-11-26T18:12:07.944Z,9.30
2018-11-26T18:14:40.292Z,8.87
2018-11-26T18:17:10.168Z,8.60
2018-11-26T18:19:39.847Z,10.40
2018-11-26T18:22:09.944Z,8.70
2018-11-26T18:24:39.951Z,9.77
2018-11-26T18:27:10.188Z,10.53
2018-11-26T18:29:39.862Z,10.23
2018-11-26T18:32:09.622Z,9.77
2018-11-26T18:34:39.477Z,9.70
2018-11-26T18:37:09.355Z,10.20
2018-11-26T18:39:39.084Z,10.57
2018-11-26T18:42:08.594Z,9.70
2018-11-26T18:44:38.844Z,9.20
2018-11-26T18:47:08.547Z,10.60
2018-11-26T18:49:38.207Z,9.80
2018-11-26T18:52:07.944Z,9.30
2018-11-26T18:54:38.220Z,10.50
2018-11-26T18:57:08.037Z,9.90
2018-11-26T18:59:37.478Z,11.00
2018-11-26T19:02:07.196Z,10.67
2018-11-26T19:04:37.019Z,10.43
2018-11-26T19:07:06.816Z,10.53
2018-11-26T19:09:36.590Z,10.27
2018-11-26T19:12:06.809Z,9.83
2018-11-26T19:14:36.346Z,10.30
2018-11-26T19:17:06.474Z,9.60
2018-11-26T19:19:41.967Z,10.07
2018-11-26T19:22:06.360Z,10.50
2018-11-26T19:24:35.923Z,10.03
2018-11-26T19:27:05.667Z,10.87
2018-11-26T19:29:35.391Z,10.43
2018-11-26T19:32:05.028Z,10.33
2018-11-26T19:34:34.460Z,10.80
2018-11-26T19:37:04.156Z,9.07
2018-11-26T19:39:33.928Z,10.67
2018-11-26T19:42:03.621Z,9.50
2018-11-26T19:44:33.237Z,10.87
2018-11-26T19:47:02.752Z,10.10
2018-11-26T19:49:32.332Z,10.93
2018-11-26T19:52:01.998Z,10.40
2018-11-26T19:54:31.840Z,10.60
2018-11-26T19:57:01.550Z,12.37
2018-11-26T19:59:31.163Z,11.77
2018-11-26T20:02:00.726Z,12.00
2018-11-26T20:04:33.319Z,11.87
2018-11-26T20:07:03.100Z,11.77
2018-11-26T20:09:32.804Z,11.80
2018-11-26T20:12:02.472Z,12.60
2018-11-26T20:14:32.170Z,13.80
2018-11-26T20:17:01.666Z,12.60
2018-11-26T20:19:31.229Z,12.97
2018-11-26T20:22:00.724Z,13.03
2018-11-26T20:24:30.352Z,13.87
2018-11-26T20:26:59.936Z,13.87
2018-11-26T20:29:29.811Z,15.03
2018-11-26T20:31:59.349Z,13.53
2018-11-26T20:34:29.087Z,13.47
2018-11-26T20:36:59.047Z,13.70
2018-11-26T20:39:28.590Z,13.80
2018-11-26T20:44:19.584Z,13.50
2018-11-26T20:46:49.337Z,14.10
2018-11-26T20:49:19.864Z,16.20
2018-11-26T20:51:49.468Z,13.83
2018-11-26T20:54:19.277Z,14.07
2018-11-26T20:56:48.935Z,14.10
2018-11-26T20:59:18.788Z,14.17
2018-11-26T21:01:48.516Z,14.30
2018-11-26T21:04:18.066Z,15.07
2018-11-26T21:06:47.470Z,14.53
2018-11-26T21:09:16.938Z,13.77
2018-11-26T21:11:46.411Z,14.57
2018-11-26T21:14:15.822Z,15.10
2018-11-26T21:16:45.367Z,14.73
2018-11-26T21:19:15.051Z,14.80
2018-11-26T21:21:44.824Z,15.10
2018-11-26T21:24:15.023Z,15.80
2018-11-26T21:26:44.819Z,17.47
2018-11-26T21:29:14.472Z,14.37
2018-11-26T21:31:44.248Z,16.30
2018-11-26T21:34:13.889Z,14.77
2018-11-26T21:36:43.726Z,16.00
2018-11-26T21:39:13.388Z,14.80
2018-11-26T21:41:43.255Z,15.03
2018-11-26T21:44:12.905Z,15.77
2018-11-26T21:46:42.450Z,15.60
2018-11-26T21:49:12.708Z,16.40
2018-11-26T21:51:42.692Z,14.90
2018-11-26T21:54:12.655Z,16.80
2018-11-26T21:56:43.242Z,16.70
2018-11-26T21:59:13.528Z,15.73
2018-11-26T22:01:43.748Z,16.63
2018-11-26T22:04:13.416Z,17.30
2018-11-26T22:06:43.715Z,16.47
2018-11-26T22:09:14.130Z,16.60
2018-11-26T22:11:44.475Z,17.37
2018-11-26T22:14:14.243Z,15.80
2018-11-26T22:16:44.380Z,16.63
2018-11-26T22:19:14.071Z,15.83
2018-11-26T22:21:43.851Z,16.50
2018-11-26T22:24:13.434Z,16.17
2018-11-26T22:26:43.100Z,15.40
2018-11-26T22:29:12.764Z,15.20
2018-11-26T22:31:42.612Z,15.70
2018-11-26T22:34:12.506Z,15.90
2018-11-26T22:36:42.272Z,16.10
2018-11-26T22:39:11.962Z,15.93
2018-11-26T22:41:41.826Z,16.03
2018-11-26T22:44:11.503Z,15.40
2018-11-26T22:46:41.059Z,17.50
2018-11-26T22:49:11.122Z,15.27
2018-11-26T22:51:40.791Z,15.20
2018-11-26T22:54:10.228Z,14.70
2018-11-26T22:56:39.769Z,14.60
2018-11-26T22:59:09.312Z,15.40
2018-11-26T23:01:38.951Z,15.47
2018-11-26T23:04:08.478Z,13.00
2018-11-26T23:06:38.034Z,14.53
2018-11-26T23:09:08.898Z,13.43
2018-11-26T23:11:38.567Z,13.27
2018-11-26T23:14:08.212Z,13.07
2018-11-26T23:16:38.066Z,14.13
2018-11-26T23:19:07.833Z,13.90
2018-11-26T23:21:37.514Z,12.50
2018-11-26T23:24:07.268Z,13.40
2018-11-26T23:26:36.974Z,12.13
2018-11-26T23:29:06.884Z,12.80
2018-11-26T23:31:36.576Z,12.50
2018-11-26T23:34:06.323Z,11.80
2018-11-26T23:36:35.716Z,13.97
2018-11-26T23:39:07.281Z,12.37
2018-11-26T23:41:36.672Z,13.73
2018-11-26T23:44:06.148Z,13.07
2018-11-26T23:46:35.748Z,13.80
2018-11-26T23:49:05.663Z,12.43
2018-11-26T23:51:35.328Z,13.00
2018-11-26T23:54:04.879Z,12.77
2018-11-26T23:56:34.423Z,12.20
2018-11-26T23:59:04.052Z,13.10
