createdAt,value
2018-08-20T00:01:34.028Z,19.40
2018-08-20T00:04:03.869Z,19.40
2018-08-20T00:06:43.970Z,19.40
2018-08-20T00:09:12.459Z,19.40
2018-08-20T00:11:40.932Z,19.30
2018-08-20T00:14:09.415Z,19.30
2018-08-20T00:16:37.876Z,19.30
2018-08-20T00:19:06.438Z,19.30
2018-08-20T00:21:34.904Z,19.20
2018-08-20T00:24:03.393Z,19.10
2018-08-20T00:26:31.913Z,19.10
2018-08-20T00:29:00.383Z,19.00
2018-08-20T00:31:28.890Z,18.90
2018-08-20T00:33:57.401Z,18.90
2018-08-20T00:36:25.879Z,18.90
2018-08-20T00:38:54.414Z,18.90
2018-08-20T00:41:22.847Z,18.90
2018-08-20T00:43:51.346Z,18.80
2018-08-20T00:46:19.819Z,18.80
2018-08-20T00:48:48.551Z,18.70
2018-08-20T00:51:17.030Z,18.70
2018-08-20T00:53:45.517Z,18.70
2018-08-20T00:56:14.044Z,18.70
2018-08-20T00:58:42.488Z,18.70
2018-08-20T01:01:10.952Z,18.60
2018-08-20T01:03:39.446Z,18.60
2018-08-20T01:06:07.961Z,18.60
2018-08-20T01:08:36.515Z,18.50
2018-08-20T01:11:04.963Z,18.60
2018-08-20T01:13:33.432Z,18.60
2018-08-20T01:16:01.901Z,18.50
2018-08-20T01:18:30.512Z,18.50
2018-08-20T01:20:59.006Z,18.50
2018-08-20T01:23:27.467Z,18.40
2018-08-20T01:25:56.007Z,18.40
2018-08-20T01:28:24.505Z,18.30
2018-08-20T01:30:53.026Z,18.20
2018-08-20T01:33:21.773Z,18.10
2018-08-20T01:35:50.545Z,18.00
2018-08-20T01:38:19.025Z,18.00
2018-08-20T01:40:47.555Z,18.00
2018-08-20T01:43:16.051Z,17.90
2018-08-20T01:45:44.573Z,17.90
2018-08-20T01:48:13.122Z,17.90
2018-08-20T01:50:41.658Z,18.00
2018-08-20T01:53:10.117Z,17.90
2018-08-20T01:55:38.593Z,17.90
2018-08-20T01:58:07.118Z,17.90
2018-08-20T02:00:35.654Z,17.90
2018-08-20T02:03:04.648Z,17.90
2018-08-20T02:05:33.262Z,17.90
2018-08-20T02:08:02.150Z,17.80
2018-08-20T02:10:30.855Z,17.80
2018-08-20T02:12:59.357Z,17.70
2018-08-20T02:15:27.867Z,17.70
2018-08-20T02:17:56.400Z,17.60
2018-08-20T02:20:24.863Z,17.60
2018-08-20T02:22:53.352Z,17.60
2018-08-20T02:25:21.829Z,17.60
2018-08-20T02:27:50.309Z,17.60
2018-08-20T02:30:18.762Z,17.50
2018-08-20T02:32:47.277Z,17.50
2018-08-20T02:35:15.759Z,17.40
2018-08-20T02:37:45.766Z,17.40
2018-08-20T02:40:15.039Z,17.40
2018-08-20T02:42:43.587Z,17.40
2018-08-20T02:45:14.654Z,17.30
2018-08-20T02:47:43.696Z,17.30
2018-08-20T02:50:12.866Z,17.30
2018-08-20T02:52:41.969Z,17.30
2018-08-20T02:55:10.509Z,17.20
2018-08-20T02:57:39.360Z,17.20
2018-08-20T03:00:10.748Z,17.20
2018-08-20T03:02:39.263Z,17.20
2018-08-20T03:05:08.336Z,17.10
2018-08-20T03:07:36.850Z,17.10
2018-08-20T03:10:07.435Z,17.10
2018-08-20T03:12:36.059Z,17.00
2018-08-20T03:15:05.416Z,17.00
2018-08-20T03:17:33.926Z,17.00
2018-08-20T03:20:02.581Z,16.90
2018-08-20T03:22:31.075Z,16.90
2018-08-20T03:24:59.631Z,16.90
2018-08-20T03:27:28.083Z,16.80
2018-08-20T03:29:56.684Z,16.80
2018-08-20T03:32:25.147Z,16.70
2018-08-20T03:34:53.627Z,16.70
2018-08-20T03:37:22.143Z,16.70
2018-08-20T03:39:50.677Z,16.70
2018-08-20T03:42:19.137Z,16.60
2018-08-20T03:44:47.647Z,16.60
2018-08-20T03:47:16.094Z,16.60
2018-08-20T03:49:44.597Z,16.50
2018-08-20T03:52:13.065Z,16.50
2018-08-20T03:54:41.566Z,16.50
2018-08-20T03:57:10.025Z,16.50
2018-08-20T03:59:38.521Z,16.40
2018-08-20T04:02:07.962Z,16.40
2018-08-20T04:04:36.429Z,16.40
2018-08-20T04:07:06.482Z,16.30
2018-08-20T04:09:35.432Z,16.30
2018-08-20T04:12:04.648Z,16.30
2018-08-20T04:14:33.168Z,16.30
2018-08-20T04:17:01.703Z,16.20
2018-08-20T04:19:30.574Z,16.10
2018-08-20T04:21:59.063Z,16.10
2018-08-20T04:24:27.684Z,16.10
2018-08-20T04:26:56.149Z,16.10
2018-08-20T04:29:24.626Z,16.10
2018-08-20T04:31:53.105Z,16.10
2018-08-20T04:34:21.618Z,16.00
2018-08-20T04:36:50.098Z,16.00
2018-08-20T04:39:18.693Z,16.00
2018-08-20T04:41:47.150Z,16.00
2018-08-20T04:44:15.713Z,16.00
2018-08-20T04:46:44.216Z,16.00
2018-08-20T04:49:12.685Z,16.00
2018-08-20T04:51:41.238Z,16.00
2018-08-20T04:54:09.727Z,16.00
2018-08-20T04:56:38.191Z,16.00
2018-08-20T04:59:06.632Z,15.90
2018-08-20T05:01:35.115Z,16.00
2018-08-20T05:04:03.633Z,16.00
2018-08-20T05:06:32.112Z,16.00
2018-08-20T05:09:00.538Z,16.00
2018-08-20T05:11:29.004Z,16.00
2018-08-20T05:13:57.444Z,16.00
2018-08-20T05:16:25.923Z,16.00
2018-08-20T05:18:54.560Z,16.00
2018-08-20T05:21:22.882Z,16.10
2018-08-20T05:23:51.342Z,16.10
2018-08-20T05:26:20.445Z,16.10
2018-08-20T05:28:48.998Z,16.10
2018-08-20T05:31:18.083Z,16.00
2018-08-20T05:33:46.569Z,16.10
2018-08-20T05:36:15.398Z,16.10
2018-08-20T05:38:43.993Z,16.20
2018-08-20T05:41:13.711Z,16.30
2018-08-20T05:43:42.177Z,16.40
2018-08-20T05:46:10.654Z,16.40
2018-08-20T05:48:39.763Z,16.60
2018-08-20T05:51:08.202Z,16.70
2018-08-20T05:53:36.687Z,16.90
2018-08-20T05:56:05.137Z,17.10
2018-08-20T05:58:33.646Z,17.20
2018-08-20T06:01:02.157Z,17.40
2018-08-20T06:03:30.650Z,17.60
2018-08-20T06:05:59.133Z,17.70
2018-08-20T06:08:27.616Z,17.90
2018-08-20T06:10:56.124Z,18.00
2018-08-20T06:13:24.582Z,18.20
2018-08-20T06:15:53.068Z,18.30
2018-08-20T06:18:21.498Z,18.40
2018-08-20T06:20:49.978Z,18.60
2018-08-20T06:23:18.449Z,18.70
2018-08-20T06:25:46.979Z,18.90
2018-08-20T06:28:15.404Z,19.00
2018-08-20T06:30:43.887Z,19.20
2018-08-20T06:33:12.334Z,19.30
2018-08-20T06:35:42.660Z,19.50
2018-08-20T06:38:11.114Z,19.60
2018-08-20T06:40:39.530Z,19.70
2018-08-20T06:43:08.080Z,19.80
2018-08-20T06:45:36.554Z,19.90
2018-08-20T06:48:05.061Z,20.00
2018-08-20T06:50:33.662Z,20.10
2018-08-20T06:53:02.148Z,20.20
2018-08-20T06:55:30.694Z,20.40
2018-08-20T06:58:02.087Z,20.50
2018-08-20T07:00:31.818Z,20.50
2018-08-20T07:03:00.297Z,20.60
2018-08-20T07:05:28.822Z,20.70
2018-08-20T07:07:57.281Z,20.80
2018-08-20T07:10:26.765Z,20.90
2018-08-20T07:12:55.346Z,21.00
2018-08-20T07:15:23.817Z,21.10
2018-08-20T07:17:52.290Z,21.20
2018-08-20T07:20:20.726Z,21.30
2018-08-20T07:22:49.263Z,21.40
2018-08-20T07:25:17.699Z,21.50
2018-08-20T07:27:46.168Z,21.60
2018-08-20T07:30:14.612Z,21.70
2018-08-20T07:32:43.118Z,21.80
2018-08-20T07:35:11.729Z,22.00
2018-08-20T07:37:40.497Z,22.20
2018-08-20T07:40:09.407Z,22.20
2018-08-20T07:42:38.226Z,22.20
2018-08-20T07:45:06.685Z,22.30
2018-08-20T07:47:35.163Z,22.30
2018-08-20T07:50:03.675Z,22.40
2018-08-20T07:52:32.145Z,22.60
2018-08-20T07:55:00.658Z,22.80
2018-08-20T07:57:29.178Z,23.00
2018-08-20T07:59:57.615Z,23.20
2018-08-20T08:02:26.084Z,23.30
2018-08-20T08:04:54.595Z,23.40
2018-08-20T08:07:23.117Z,23.50
2018-08-20T08:09:51.574Z,23.60
2018-08-20T08:12:20.084Z,23.60
2018-08-20T08:14:48.608Z,23.70
2018-08-20T08:17:17.041Z,23.90
2018-08-20T08:19:45.588Z,24.20
2018-08-20T08:22:14.081Z,24.30
2018-08-20T08:24:42.592Z,24.30
2018-08-20T08:27:11.131Z,24.40
2018-08-20T08:29:39.655Z,24.60
2018-08-20T08:32:08.191Z,24.70
2018-08-20T08:34:36.653Z,24.70
2018-08-20T08:37:05.214Z,24.80
2018-08-20T08:39:51.380Z,25.00
2018-08-20T08:42:19.907Z,25.10
2018-08-20T08:44:48.393Z,25.30
2018-08-20T08:47:16.966Z,25.40
2018-08-20T08:49:45.518Z,25.60
2018-08-20T08:52:14.002Z,25.50
2018-08-20T08:54:42.542Z,25.50
2018-08-20T08:57:11.001Z,25.50
2018-08-20T08:59:39.510Z,25.70
2018-08-20T09:02:08.063Z,25.90
2018-08-20T09:04:36.539Z,26.00
2018-08-20T09:07:05.204Z,26.20
2018-08-20T09:09:33.812Z,26.50
2018-08-20T09:12:02.302Z,26.80
2018-08-20T09:14:30.900Z,26.90
2018-08-20T09:16:59.409Z,27.10
2018-08-20T09:19:27.879Z,27.10
2018-08-20T09:21:56.338Z,27.10
2018-08-20T09:24:24.900Z,27.20
2018-08-20T09:26:54.522Z,27.40
2018-08-20T09:29:23.390Z,27.70
2018-08-20T09:31:52.607Z,27.90
2018-08-20T09:34:21.133Z,28.10
2018-08-20T09:36:49.581Z,28.40
2018-08-20T09:39:18.076Z,28.50
2018-08-20T09:41:46.574Z,28.70
2018-08-20T09:44:15.043Z,28.80
2018-08-20T09:46:43.601Z,28.80
2018-08-20T09:49:12.125Z,29.00
2018-08-20T09:51:40.754Z,29.10
2018-08-20T09:54:09.384Z,29.10
2018-08-20T09:56:37.926Z,29.20
2018-08-20T09:59:06.742Z,29.30
2018-08-20T10:01:35.265Z,29.20
2018-08-20T10:04:04.331Z,29.30
2018-08-20T10:06:32.842Z,29.30
2018-08-20T10:09:01.469Z,29.40
2018-08-20T10:11:30.117Z,29.50
2018-08-20T10:13:58.767Z,29.60
2018-08-20T10:16:27.281Z,29.80
2018-08-20T10:18:55.775Z,29.90
2018-08-20T10:21:24.381Z,30.10
2018-08-20T10:23:52.859Z,30.30
2018-08-20T10:26:21.353Z,30.30
2018-08-20T10:28:49.868Z,30.60
2018-08-20T10:31:18.343Z,30.90
2018-08-20T10:33:46.783Z,30.50
2018-08-20T10:36:15.248Z,30.30
2018-08-20T10:38:43.710Z,30.10
2018-08-20T10:41:12.228Z,30.10
2018-08-20T10:43:40.771Z,30.30
2018-08-20T10:46:14.592Z,30.60
2018-08-20T10:48:43.082Z,30.80
2018-08-20T10:51:11.580Z,31.10
2018-08-20T10:53:40.015Z,31.00
2018-08-20T10:56:08.580Z,31.20
2018-08-20T10:58:37.211Z,31.30
2018-08-20T11:01:06.232Z,31.50
2018-08-20T11:03:34.785Z,31.60
2018-08-20T11:06:03.325Z,31.60
2018-08-20T11:08:31.818Z,31.20
2018-08-20T11:11:00.406Z,31.30
2018-08-20T11:13:28.841Z,31.40
2018-08-20T11:15:57.333Z,31.20
2018-08-20T11:18:25.875Z,31.10
2018-08-20T11:20:54.399Z,31.10
2018-08-20T11:23:22.866Z,31.50
2018-08-20T11:25:51.334Z,31.90
2018-08-20T11:28:19.880Z,32.20
2018-08-20T11:30:48.373Z,32.40
2018-08-20T11:33:16.858Z,32.40
2018-08-20T11:35:45.318Z,32.30
2018-08-20T11:38:13.826Z,32.30
2018-08-20T11:40:42.331Z,32.30
2018-08-20T11:43:10.909Z,32.40
2018-08-20T11:45:39.425Z,32.70
2018-08-20T11:48:08.109Z,33.00
2018-08-20T11:50:36.583Z,33.20
2018-08-20T11:53:05.281Z,33.60
2018-08-20T11:55:33.782Z,33.40
2018-08-20T11:58:02.355Z,33.40
2018-08-20T12:00:30.845Z,33.30
2018-08-20T12:02:59.345Z,33.20
2018-08-20T12:05:27.862Z,33.00
2018-08-20T12:07:56.361Z,33.10
2018-08-20T12:10:24.883Z,33.30
2018-08-20T12:12:53.434Z,33.40
2018-08-20T12:15:21.981Z,33.50
2018-08-20T12:17:50.453Z,33.30
2018-08-20T12:20:18.911Z,33.30
2018-08-20T12:22:47.873Z,33.50
2018-08-20T12:25:16.472Z,33.40
2018-08-20T12:27:45.442Z,33.50
2018-08-20T12:30:14.368Z,33.20
2018-08-20T12:32:43.667Z,32.80
2018-08-20T12:35:12.183Z,32.80
2018-08-20T12:37:41.217Z,32.90
2018-08-20T12:40:09.798Z,33.20
2018-08-20T12:42:38.271Z,33.50
2018-08-20T12:45:07.037Z,33.40
2018-08-20T12:47:35.484Z,33.70
2018-08-20T12:50:04.152Z,33.60
2018-08-20T12:52:32.585Z,33.60
2018-08-20T12:55:01.081Z,33.50
2018-08-20T12:57:29.629Z,33.50
2018-08-20T12:59:59.081Z,33.70
2018-08-20T13:02:27.945Z,33.30
2018-08-20T13:04:56.963Z,33.10
2018-08-20T13:07:25.410Z,33.10
2018-08-20T13:09:53.884Z,33.10
2018-08-20T13:12:22.402Z,33.10
2018-08-20T13:14:50.966Z,33.30
2018-08-20T13:17:19.419Z,33.50
2018-08-20T13:19:47.967Z,33.90
2018-08-20T13:22:16.516Z,34.20
2018-08-20T13:24:45.018Z,34.50
2018-08-20T13:27:13.568Z,34.60
2018-08-20T13:29:42.240Z,34.50
2018-08-20T13:32:10.845Z,34.50
2018-08-20T13:34:39.406Z,34.40
2018-08-20T13:37:07.907Z,34.30
2018-08-20T13:39:36.452Z,34.20
2018-08-20T13:42:05.050Z,34.20
2018-08-20T13:44:33.569Z,34.00
2018-08-20T13:47:02.068Z,34.00
2018-08-20T13:49:30.580Z,34.10
2018-08-20T13:51:59.102Z,33.90
2018-08-20T13:54:27.566Z,34.00
2018-08-20T13:56:56.095Z,33.90
2018-08-20T13:59:24.645Z,33.90
2018-08-20T14:01:53.244Z,33.90
2018-08-20T14:04:21.777Z,34.00
2018-08-20T14:06:50.262Z,33.90
2018-08-20T14:09:18.906Z,33.50
2018-08-20T14:11:49.074Z,33.70
2018-08-20T14:14:17.653Z,33.90
2018-08-20T14:16:46.192Z,33.70
2018-08-20T14:19:14.860Z,33.30
2018-08-20T14:21:43.485Z,33.30
2018-08-20T14:24:12.145Z,33.40
2018-08-20T14:26:40.619Z,33.50
2018-08-20T14:29:09.264Z,33.60
2018-08-20T14:31:38.866Z,33.50
2018-08-20T14:34:07.302Z,33.60
2018-08-20T14:36:35.817Z,33.70
2018-08-20T14:39:05.191Z,33.90
2018-08-20T14:41:33.706Z,34.00
2018-08-20T14:44:02.154Z,33.60
2018-08-20T14:46:30.663Z,33.50
2018-08-20T14:48:59.313Z,33.00
2018-08-20T14:51:27.865Z,32.80
2018-08-20T14:53:56.346Z,32.60
2018-08-20T14:56:24.890Z,32.50
2018-08-20T14:58:53.327Z,32.40
2018-08-20T15:01:21.842Z,32.60
2018-08-20T15:03:50.334Z,32.80
2018-08-20T15:06:18.861Z,32.90
2018-08-20T15:08:47.332Z,32.80
2018-08-20T15:11:15.833Z,32.70
2018-08-20T15:13:44.262Z,32.80
2018-08-20T15:16:12.747Z,32.90
2018-08-20T15:18:41.219Z,32.80
2018-08-20T15:21:09.738Z,32.50
2018-08-20T15:23:38.173Z,32.30
2018-08-20T15:26:06.694Z,32.10
2018-08-20T15:28:35.179Z,32.00
2018-08-20T15:31:03.711Z,31.50
2018-08-20T15:33:32.286Z,31.20
2018-08-20T15:36:00.755Z,30.90
2018-08-20T15:38:29.194Z,30.80
2018-08-20T15:40:57.689Z,30.80
2018-08-20T15:43:26.216Z,30.80
2018-08-20T15:45:54.688Z,30.80
2018-08-20T15:48:23.136Z,30.60
2018-08-20T15:50:51.650Z,30.50
2018-08-20T15:53:20.136Z,30.40
2018-08-20T15:55:48.647Z,30.20
2018-08-20T15:58:17.147Z,29.90
2018-08-20T16:00:46.092Z,29.90
2018-08-20T16:03:14.628Z,29.90
2018-08-20T16:05:43.257Z,29.90
2018-08-20T16:08:11.775Z,29.80
2018-08-20T16:10:40.231Z,29.80
2018-08-20T16:13:08.719Z,29.60
2018-08-20T16:15:37.487Z,29.60
2018-08-20T16:18:06.135Z,29.60
2018-08-20T16:20:34.623Z,29.60
2018-08-20T16:23:03.249Z,29.60
2018-08-20T16:25:31.700Z,29.50
2018-08-20T16:28:00.300Z,29.50
2018-08-20T16:30:28.796Z,29.40
2018-08-20T16:32:57.330Z,29.30
2018-08-20T16:35:25.866Z,29.30
2018-08-20T16:37:54.524Z,29.20
2018-08-20T16:40:23.026Z,29.10
2018-08-20T16:42:51.521Z,29.00
2018-08-20T16:45:19.998Z,28.90
2018-08-20T16:47:49.025Z,28.80
2018-08-20T16:50:17.587Z,28.90
2018-08-20T16:52:46.135Z,28.90
2018-08-20T16:55:14.647Z,28.80
2018-08-20T16:57:43.213Z,28.80
2018-08-20T17:00:12.658Z,28.70
2018-08-20T17:02:42.189Z,28.60
2018-08-20T17:05:12.181Z,28.50
2018-08-20T17:07:41.054Z,28.30
2018-08-20T17:10:11.150Z,28.20
2018-08-20T17:12:40.085Z,28.00
2018-08-20T17:15:12.926Z,28.00
2018-08-20T17:17:41.497Z,27.90
2018-08-20T17:20:11.315Z,27.70
2018-08-20T17:22:41.273Z,27.70
2018-08-20T17:25:09.873Z,27.60
2018-08-20T17:27:38.409Z,27.60
2018-08-20T17:30:08.492Z,27.50
2018-08-20T17:32:36.986Z,27.50
2018-08-20T17:35:07.682Z,27.40
2018-08-20T17:37:36.202Z,27.30
2018-08-20T17:40:08.314Z,27.30
2018-08-20T17:42:36.816Z,27.20
2018-08-20T17:45:06.435Z,27.10
2018-08-20T17:47:40.089Z,27.00
2018-08-20T17:50:24.967Z,26.90
2018-08-20T17:52:53.581Z,26.80
2018-08-20T17:55:22.125Z,26.80
2018-08-20T17:57:50.675Z,26.70
2018-08-20T18:00:28.742Z,26.50
2018-08-20T18:02:57.402Z,26.50
2018-08-20T18:05:26.210Z,26.40
2018-08-20T18:07:54.966Z,26.40
2018-08-20T18:10:23.447Z,26.30
2018-08-20T18:12:51.980Z,26.20
2018-08-20T18:15:20.453Z,26.10
2018-08-20T18:17:48.953Z,26.10
2018-08-20T18:20:17.430Z,26.00
2018-08-20T18:22:45.939Z,25.90
2018-08-20T18:25:14.396Z,25.90
2018-08-20T18:27:43.570Z,25.90
2018-08-20T18:30:13.065Z,25.80
2018-08-20T18:32:41.604Z,25.80
2018-08-20T18:35:10.125Z,25.70
2018-08-20T18:37:42.890Z,25.70
2018-08-20T18:40:11.479Z,25.60
2018-08-20T18:42:45.191Z,25.50
2018-08-20T18:48:20.423Z,25.40
2018-08-20T18:50:58.843Z,25.30
2018-08-20T18:53:31.628Z,25.20
2018-08-20T18:56:03.950Z,25.20
2018-08-20T18:58:33.099Z,25.20
2018-08-20T19:01:01.554Z,25.10
2018-08-20T19:03:35.446Z,25.10
2018-08-20T19:06:04.176Z,25.00
2018-08-20T19:08:32.740Z,25.00
2018-08-20T19:11:01.319Z,24.90
2018-08-20T19:13:29.822Z,24.90
2018-08-20T19:15:58.324Z,24.80
2018-08-20T19:18:32.144Z,24.70
2018-08-20T19:21:00.698Z,24.70
2018-08-20T19:23:29.189Z,24.60
2018-08-20T19:25:57.691Z,24.60
2018-08-20T19:28:26.228Z,24.50
2018-08-20T19:30:55.730Z,24.40
2018-08-20T19:33:26.713Z,24.40
2018-08-20T19:35:55.818Z,24.30
2018-08-20T19:38:24.836Z,24.30
2018-08-20T19:41:01.905Z,24.20
2018-08-20T19:43:35.828Z,24.10
2018-08-20T19:46:04.332Z,24.10
2018-08-20T19:48:32.823Z,24.00
2018-08-20T19:51:02.671Z,24.00
2018-08-20T19:53:31.132Z,23.90
2018-08-20T19:55:59.848Z,23.80
2018-08-20T19:58:34.218Z,23.80
2018-08-20T20:01:09.068Z,23.70
2018-08-20T20:03:40.589Z,23.70
2018-08-20T20:06:09.143Z,23.60
2018-08-20T20:08:37.689Z,23.60
2018-08-20T20:11:14.210Z,23.60
2018-08-20T20:13:42.842Z,23.50
2018-08-20T20:16:11.294Z,23.50
2018-08-20T20:18:39.783Z,23.50
2018-08-20T20:21:08.291Z,23.40
2018-08-20T20:23:36.805Z,23.40
2018-08-20T20:26:05.314Z,23.30
2018-08-20T20:28:33.790Z,23.30
2018-08-20T20:31:02.345Z,23.20
2018-08-20T20:33:30.862Z,23.20
2018-08-20T20:35:59.396Z,23.10
2018-08-20T20:38:27.958Z,23.00
2018-08-20T20:40:56.426Z,23.00
2018-08-20T20:43:29.154Z,22.80
2018-08-20T20:45:57.806Z,22.80
2018-08-20T20:48:26.307Z,22.70
2018-08-20T20:50:54.800Z,22.70
2018-08-20T20:53:23.285Z,22.60
2018-08-20T20:55:51.805Z,22.60
2018-08-20T20:58:25.364Z,22.50
2018-08-20T21:00:53.841Z,22.50
2018-08-20T21:03:22.334Z,22.40
2018-08-20T21:05:50.845Z,22.40
2018-08-20T21:08:19.365Z,22.30
2018-08-20T21:10:50.575Z,22.30
2018-08-20T21:13:28.644Z,22.20
2018-08-20T21:16:28.645Z,22.20
2018-08-20T21:18:57.770Z,22.10
2018-08-20T21:21:26.988Z,22.10
2018-08-20T21:23:56.669Z,22.00
2018-08-20T21:27:03.303Z,22.00
2018-08-20T21:29:36.964Z,22.00
2018-08-20T21:32:07.006Z,22.00
2018-08-20T21:34:40.021Z,22.00
2018-08-20T21:37:12.668Z,22.00
2018-08-20T21:39:42.109Z,22.00
2018-08-20T21:42:11.618Z,21.90
2018-08-20T21:44:40.886Z,21.90
2018-08-20T21:47:21.681Z,21.90
2018-08-20T21:49:50.571Z,21.90
2018-08-20T21:52:19.031Z,21.80
2018-08-20T21:54:47.496Z,21.80
2018-08-20T21:57:15.988Z,21.80
2018-08-20T21:59:55.504Z,21.70
2018-08-20T22:02:27.704Z,21.70
2018-08-20T22:04:56.187Z,21.70
2018-08-20T22:07:24.656Z,21.60
2018-08-20T22:09:53.199Z,21.60
2018-08-20T22:12:21.743Z,21.60
2018-08-20T22:14:50.285Z,21.60
2018-08-20T22:17:24.063Z,21.60
2018-08-20T22:19:52.615Z,21.50
2018-08-20T22:22:23.223Z,21.60
2018-08-20T22:24:56.685Z,21.50
2018-08-20T22:27:25.743Z,21.50
2018-08-20T22:29:54.210Z,21.50
2018-08-20T22:32:22.739Z,21.50
2018-08-20T22:34:51.204Z,21.50
2018-08-20T22:37:19.723Z,21.50
2018-08-20T22:39:53.893Z,21.50
2018-08-20T22:42:43.842Z,21.50
2018-08-20T22:45:14.533Z,21.40
2018-08-20T22:47:43.221Z,21.50
2018-08-20T22:50:11.749Z,21.50
2018-08-20T22:52:42.935Z,21.50
2018-08-20T22:55:12.351Z,21.50
2018-08-20T22:58:14.599Z,21.50
2018-08-20T23:00:43.096Z,21.50
2018-08-20T23:03:11.529Z,21.50
2018-08-20T23:05:40.072Z,21.50
2018-08-20T23:08:13.770Z,21.40
2018-08-20T23:10:43.461Z,21.30
2018-08-20T23:13:12.004Z,21.30
2018-08-20T23:15:40.554Z,21.30
2018-08-20T23:18:09.149Z,21.20
2018-08-20T23:20:37.641Z,21.20
2018-08-20T23:23:06.123Z,21.10
2018-08-20T23:25:34.627Z,21.00
2018-08-20T23:28:03.094Z,21.00
2018-08-20T23:30:31.553Z,20.90
2018-08-20T23:33:00.011Z,20.90
2018-08-20T23:35:28.482Z,20.80
2018-08-20T23:37:56.925Z,20.70
2018-08-20T23:40:25.438Z,20.70
2018-08-20T23:42:53.867Z,20.60
2018-08-20T23:45:22.580Z,20.60
2018-08-20T23:47:51.016Z,20.50
2018-08-20T23:50:19.501Z,20.50
2018-08-20T23:52:47.992Z,20.40
2018-08-20T23:55:16.516Z,20.30
2018-08-20T23:57:44.950Z,20.30
