createdAt,value
2019-02-09T00:01:49.672Z,14.53
2019-02-09T00:04:19.498Z,17.30
2019-02-09T00:06:49.321Z,20.27
2019-02-09T00:09:19.382Z,15.63
2019-02-09T00:11:49.200Z,23.33
2019-02-09T00:14:19.022Z,19.30
2019-02-09T00:16:48.945Z,18.83
2019-02-09T00:19:18.781Z,21.73
2019-02-09T00:21:48.617Z,20.20
2019-02-09T00:24:18.473Z,19.90
2019-02-09T00:26:48.378Z,27.07
2019-02-09T00:29:18.200Z,17.07
2019-02-09T00:31:48.024Z,20.83
2019-02-09T00:34:18.550Z,23.03
2019-02-09T00:36:48.375Z,26.57
2019-02-09T00:39:18.213Z,18.67
2019-02-09T00:41:48.441Z,19.53
2019-02-09T00:44:18.253Z,22.43
2019-02-09T00:46:48.130Z,25.47
2019-02-09T00:49:17.985Z,19.93
2019-02-09T00:51:47.884Z,25.40
2019-02-09T00:54:17.876Z,22.40
2019-02-09T00:56:47.650Z,25.90
2019-02-09T00:59:18.429Z,26.87
2019-02-09T01:01:48.346Z,20.60
2019-02-09T01:04:18.225Z,28.40
2019-02-09T01:06:48.009Z,23.80
2019-02-09T01:09:17.882Z,22.30
2019-02-09T01:11:47.825Z,18.97
2019-02-09T01:14:17.645Z,20.53
2019-02-09T01:16:47.413Z,19.23
2019-02-09T01:19:17.286Z,22.70
2019-02-09T01:21:47.255Z,23.70
2019-02-09T01:24:17.201Z,29.17
2019-02-09T01:26:46.973Z,27.57
2019-02-09T01:29:16.865Z,26.83
2019-02-09T01:31:46.744Z,22.50
2019-02-09T01:34:16.662Z,23.03
2019-02-09T01:36:46.428Z,21.47
2019-02-09T01:39:16.244Z,20.10
2019-02-09T01:41:46.777Z,23.07
2019-02-09T01:44:16.671Z,23.67
2019-02-09T01:46:46.497Z,23.83
2019-02-09T01:49:16.312Z,22.87
2019-02-09T01:51:46.212Z,20.27
2019-02-09T01:54:16.851Z,27.30
2019-02-09T01:56:46.821Z,21.23
2019-02-09T01:59:16.605Z,24.07
2019-02-09T02:01:46.513Z,23.40
2019-02-09T02:04:17.113Z,26.67
2019-02-09T02:06:46.930Z,23.10
2019-02-09T02:09:17.505Z,24.17
2019-02-09T02:11:47.342Z,23.07
2019-02-09T02:14:17.166Z,19.97
2019-02-09T02:16:47.064Z,26.57
2019-02-09T02:19:17.161Z,26.97
2019-02-09T02:21:46.986Z,21.67
2019-02-09T02:24:16.760Z,21.93
2019-02-09T02:26:46.574Z,24.10
2019-02-09T02:29:16.738Z,19.80
2019-02-09T02:31:47.518Z,21.90
2019-02-09T02:34:17.289Z,21.90
2019-02-09T02:36:47.241Z,24.77
2019-02-09T02:39:17.066Z,19.87
2019-02-09T02:41:46.842Z,16.90
2019-02-09T02:44:16.662Z,15.07
2019-02-09T02:46:46.541Z,18.83
2019-02-09T02:49:16.322Z,18.47
2019-02-09T02:51:46.101Z,17.40
2019-02-09T02:54:15.921Z,18.17
2019-02-09T02:56:45.805Z,15.90
2019-02-09T02:59:15.580Z,16.70
2019-02-09T03:01:45.402Z,15.87
2019-02-09T03:04:15.482Z,24.97
2019-02-09T03:06:45.306Z,19.57
2019-02-09T03:09:15.085Z,17.60
2019-02-09T03:11:44.909Z,22.10
2019-02-09T03:14:14.692Z,19.37
2019-02-09T03:16:44.545Z,23.87
2019-02-09T03:19:14.384Z,14.47
2019-02-09T03:21:44.433Z,18.23
2019-02-09T03:24:14.210Z,16.80
2019-02-09T03:26:44.243Z,15.00
2019-02-09T03:29:14.012Z,18.90
2019-02-09T03:31:43.795Z,18.37
2019-02-09T03:34:13.621Z,18.97
2019-02-09T03:36:43.449Z,19.83
2019-02-09T03:39:13.239Z,16.97
2019-02-09T03:41:43.262Z,21.17
2019-02-09T03:44:13.157Z,16.73
2019-02-09T03:46:42.936Z,16.37
2019-02-09T03:49:12.763Z,14.63
2019-02-09T03:51:42.669Z,23.23
2019-02-09T03:54:12.549Z,12.97
2019-02-09T03:56:42.317Z,11.30
2019-02-09T03:59:12.093Z,10.93
2019-02-09T04:01:41.969Z,13.93
2019-02-09T04:04:11.751Z,14.37
2019-02-09T04:06:41.521Z,14.67
2019-02-09T04:09:11.374Z,15.20
2019-02-09T04:11:41.289Z,10.33
2019-02-09T04:14:11.270Z,13.20
2019-02-09T04:16:41.957Z,12.57
2019-02-09T04:19:11.741Z,17.20
2019-02-09T04:21:41.563Z,13.37
2019-02-09T04:24:11.354Z,13.27
2019-02-09T04:26:41.145Z,14.60
2019-02-09T04:29:10.913Z,15.97
2019-02-09T04:31:40.852Z,10.70
2019-02-09T04:34:10.820Z,15.53
2019-02-09T04:36:40.683Z,16.50
2019-02-09T04:39:10.448Z,11.00
2019-02-09T04:41:40.257Z,7.50
2019-02-09T04:44:10.028Z,8.03
2019-02-09T04:46:40.806Z,8.27
2019-02-09T04:49:10.673Z,6.90
2019-02-09T04:51:40.447Z,9.23
2019-02-09T04:54:11.018Z,8.57
2019-02-09T04:56:40.923Z,6.10
2019-02-09T04:59:10.685Z,6.67
2019-02-09T05:01:40.623Z,6.47
2019-02-09T05:04:10.485Z,6.43
2019-02-09T05:06:40.320Z,7.03
2019-02-09T05:09:10.099Z,6.77
2019-02-09T05:11:40.003Z,6.97
2019-02-09T05:14:09.761Z,9.23
2019-02-09T05:16:39.737Z,10.70
2019-02-09T05:19:09.598Z,9.27
2019-02-09T05:21:39.364Z,8.60
2019-02-09T05:24:09.172Z,7.63
2019-02-09T05:26:38.961Z,9.77
2019-02-09T05:29:08.757Z,10.03
2019-02-09T05:31:38.521Z,8.83
2019-02-09T05:34:08.298Z,9.83
2019-02-09T05:36:38.241Z,8.47
2019-02-09T05:39:08.241Z,7.73
2019-02-09T05:41:38.217Z,7.70
2019-02-09T05:44:07.987Z,8.20
2019-02-09T05:46:37.822Z,9.33
2019-02-09T05:49:07.877Z,7.70
2019-02-09T05:51:37.644Z,9.60
2019-02-09T05:54:07.408Z,6.77
2019-02-09T05:56:37.382Z,8.17
2019-02-09T05:59:07.640Z,7.03
2019-02-09T06:01:37.469Z,8.37
2019-02-09T06:04:07.237Z,10.13
2019-02-09T06:06:37.133Z,12.20
2019-02-09T06:09:08.252Z,8.70
2019-02-09T06:11:38.034Z,11.27
2019-02-09T06:14:07.941Z,7.47
2019-02-09T06:16:37.814Z,6.03
2019-02-09T06:19:07.584Z,7.53
2019-02-09T06:21:37.398Z,5.43
2019-02-09T06:24:07.512Z,6.47
2019-02-09T06:26:37.970Z,7.20
2019-02-09T06:29:08.477Z,3.83
2019-02-09T06:31:41.003Z,4.57
2019-02-09T06:34:09.733Z,5.17
2019-02-09T06:36:39.542Z,4.93
2019-02-09T06:39:09.814Z,4.10
2019-02-09T06:41:39.611Z,2.97
2019-02-09T06:44:09.470Z,3.87
2019-02-09T06:46:39.285Z,3.30
2019-02-09T06:49:09.062Z,3.57
2019-02-09T06:51:38.813Z,4.50
2019-02-09T06:54:08.715Z,2.37
2019-02-09T06:56:39.252Z,4.63
2019-02-09T06:59:09.056Z,2.40
2019-02-09T07:01:38.852Z,2.97
2019-02-09T07:04:08.700Z,3.10
2019-02-09T07:06:38.609Z,3.43
2019-02-09T07:09:08.512Z,2.60
2019-02-09T07:11:38.344Z,1.60
2019-02-09T07:14:08.556Z,4.73
2019-02-09T07:16:38.318Z,2.13
2019-02-09T07:19:08.076Z,3.63
2019-02-09T07:21:37.880Z,2.27
2019-02-09T07:24:07.977Z,3.33
2019-02-09T07:26:37.758Z,5.47
2019-02-09T07:29:07.580Z,2.33
2019-02-09T07:31:37.418Z,2.90
2019-02-09T07:34:07.177Z,3.23
2019-02-09T07:36:37.075Z,3.90
2019-02-09T07:39:09.042Z,1.83
2019-02-09T07:41:38.812Z,1.70
2019-02-09T07:44:09.770Z,2.33
2019-02-09T07:46:39.529Z,3.47
2019-02-09T07:49:09.298Z,2.07
2019-02-09T07:51:39.205Z,1.80
2019-02-09T07:54:09.097Z,3.50
2019-02-09T07:56:38.964Z,1.53
2019-02-09T07:59:08.858Z,1.43
2019-02-09T08:01:38.703Z,1.70
2019-02-09T08:04:08.471Z,1.73
2019-02-09T08:06:38.232Z,2.17
2019-02-09T08:09:10.994Z,2.70
2019-02-09T08:11:40.865Z,4.47
2019-02-09T08:14:10.849Z,3.37
2019-02-09T08:16:40.784Z,3.63
2019-02-09T08:19:10.582Z,1.40
2019-02-09T08:21:40.350Z,2.33
2019-02-09T08:24:10.115Z,1.40
2019-02-09T08:26:39.921Z,2.03
2019-02-09T08:29:09.940Z,1.63
2019-02-09T08:31:39.821Z,2.30
2019-02-09T08:34:09.921Z,1.60
2019-02-09T08:36:39.896Z,4.17
2019-02-09T08:39:09.734Z,3.20
2019-02-09T08:41:39.502Z,1.70
2019-02-09T08:44:09.515Z,3.47
2019-02-09T08:46:39.280Z,5.37
2019-02-09T08:49:09.048Z,2.70
2019-02-09T08:51:39.032Z,1.53
2019-02-09T08:54:08.895Z,1.43
2019-02-09T08:56:39.809Z,1.57
2019-02-09T08:59:10.365Z,2.97
2019-02-09T09:01:40.225Z,3.00
2019-02-09T09:04:10.049Z,1.50
2019-02-09T09:06:39.936Z,2.30
2019-02-09T09:09:10.266Z,2.13
2019-02-09T09:11:40.077Z,1.30
2019-02-09T09:14:09.919Z,2.00
2019-02-09T09:16:39.726Z,1.30
2019-02-09T09:19:09.606Z,1.03
2019-02-09T09:21:39.381Z,2.23
2019-02-09T09:24:09.144Z,1.40
2019-02-09T09:26:38.958Z,1.37
2019-02-09T09:29:08.922Z,3.00
2019-02-09T09:31:39.074Z,1.50
2019-02-09T09:34:08.905Z,1.90
2019-02-09T09:36:38.869Z,2.27
2019-02-09T09:39:09.096Z,1.30
2019-02-09T09:41:38.867Z,1.10
2019-02-09T09:44:09.191Z,2.70
2019-02-09T09:46:38.949Z,2.90
2019-02-09T09:49:08.773Z,2.43
2019-02-09T09:51:38.584Z,1.20
2019-02-09T09:54:08.714Z,2.20
2019-02-09T09:56:38.625Z,1.10
2019-02-09T09:59:09.280Z,1.30
2019-02-09T10:01:39.080Z,1.47
2019-02-09T10:04:08.978Z,1.37
2019-02-09T10:06:38.808Z,12.80
2019-02-09T10:09:08.653Z,2.33
2019-02-09T10:11:38.507Z,1.23
2019-02-09T10:14:09.184Z,1.63
2019-02-09T10:16:39.248Z,6.07
2019-02-09T10:19:09.172Z,6.47
2019-02-09T10:21:38.980Z,1.80
2019-02-09T10:24:08.914Z,3.77
2019-02-09T10:26:38.688Z,2.00
2019-02-09T10:29:08.470Z,3.03
2019-02-09T10:31:38.316Z,1.83
2019-02-09T10:34:08.080Z,1.00
2019-02-09T10:36:37.869Z,3.13
2019-02-09T10:39:08.638Z,2.37
2019-02-09T10:41:38.583Z,4.67
2019-02-09T10:44:08.500Z,3.53
2019-02-09T10:46:38.269Z,2.77
2019-02-09T10:49:08.106Z,0.77
2019-02-09T10:51:38.026Z,3.67
2019-02-09T10:54:08.010Z,2.60
2019-02-09T10:56:37.989Z,2.73
2019-02-09T10:59:07.852Z,2.23
2019-02-09T11:01:38.075Z,1.20
2019-02-09T11:04:08.372Z,1.60
2019-02-09T11:06:38.207Z,1.57
2019-02-09T11:09:11.101Z,3.37
2019-02-09T11:11:40.893Z,1.80
2019-02-09T11:14:10.723Z,1.20
2019-02-09T11:16:40.609Z,0.80
2019-02-09T11:19:10.551Z,4.80
2019-02-09T11:21:40.366Z,2.90
2019-02-09T11:24:10.198Z,1.83
2019-02-09T11:26:40.001Z,2.17
2019-02-09T11:29:09.936Z,1.43
2019-02-09T11:31:39.809Z,1.23
2019-02-09T11:34:09.592Z,1.63
2019-02-09T11:36:39.410Z,1.47
2019-02-09T11:39:09.294Z,4.03
2019-02-09T11:41:39.188Z,2.60
2019-02-09T11:44:08.962Z,4.47
2019-02-09T11:46:38.851Z,3.90
2019-02-09T11:49:08.850Z,1.27
2019-02-09T11:51:38.631Z,3.10
2019-02-09T11:54:08.464Z,2.07
2019-02-09T11:56:38.282Z,2.33
2019-02-09T11:59:08.182Z,4.13
2019-02-09T12:01:38.713Z,3.80
2019-02-09T12:04:08.553Z,3.97
2019-02-09T12:06:38.372Z,2.30
2019-02-09T12:09:09.390Z,4.83
2019-02-09T12:11:39.248Z,3.50
2019-02-09T12:14:10.024Z,2.47
2019-02-09T12:16:40.010Z,1.90
2019-02-09T12:19:09.910Z,1.47
2019-02-09T12:21:39.778Z,3.07
2019-02-09T12:24:09.616Z,1.37
2019-02-09T12:26:39.429Z,1.57
2019-02-09T12:29:09.329Z,4.27
2019-02-09T12:31:39.262Z,1.60
2019-02-09T12:34:09.073Z,3.97
2019-02-09T12:36:38.897Z,1.53
2019-02-09T12:39:09.609Z,1.10
2019-02-09T12:41:39.430Z,1.97
2019-02-09T12:44:09.250Z,6.07
2019-02-09T12:46:39.318Z,4.50
2019-02-09T12:49:09.155Z,1.80
2019-02-09T12:51:39.064Z,2.70
2019-02-09T12:54:09.605Z,3.50
2019-02-09T12:56:39.463Z,6.33
2019-02-09T12:59:14.721Z,3.57
2019-02-09T13:01:40.834Z,1.40
2019-02-09T13:04:10.605Z,4.83
2019-02-09T13:06:40.441Z,1.23
2019-02-09T13:09:10.476Z,1.87
2019-02-09T13:11:40.253Z,4.03
2019-02-09T13:14:10.031Z,2.53
2019-02-09T13:16:39.990Z,4.90
2019-02-09T13:19:09.788Z,1.73
2019-02-09T13:21:39.701Z,1.40
2019-02-09T13:24:10.325Z,1.70
2019-02-09T13:26:40.140Z,4.53
2019-02-09T13:29:09.917Z,2.37
2019-02-09T13:31:39.689Z,1.13
2019-02-09T13:34:10.274Z,1.27
2019-02-09T13:36:40.082Z,7.40
2019-02-09T13:39:10.541Z,1.33
2019-02-09T13:41:40.505Z,1.63
2019-02-09T13:44:10.284Z,2.03
2019-02-09T13:46:40.114Z,3.33
2019-02-09T13:49:09.942Z,1.53
2019-02-09T13:51:39.741Z,4.50
2019-02-09T13:54:09.569Z,2.97
2019-02-09T13:56:39.633Z,4.73
2019-02-09T13:59:09.513Z,10.93
2019-02-09T14:01:39.320Z,6.90
2019-02-09T14:04:09.129Z,3.10
2019-02-09T14:06:38.907Z,2.40
2019-02-09T14:09:08.693Z,2.80
2019-02-09T14:11:39.765Z,3.70
2019-02-09T14:14:09.605Z,2.00
2019-02-09T14:16:39.450Z,2.60
2019-02-09T14:19:09.339Z,2.27
2019-02-09T14:21:39.386Z,3.97
2019-02-09T14:24:10.457Z,4.87
2019-02-09T14:26:40.456Z,6.17
2019-02-09T14:29:10.231Z,5.40
2019-02-09T14:31:40.053Z,5.10
2019-02-09T14:34:10.008Z,1.90
2019-02-09T14:36:39.776Z,1.23
2019-02-09T14:39:11.044Z,3.07
2019-02-09T14:41:40.939Z,1.50
2019-02-09T14:44:10.713Z,1.03
2019-02-09T14:46:40.609Z,1.87
2019-02-09T14:49:10.457Z,3.17
2019-02-09T14:51:40.281Z,2.63
2019-02-09T14:54:10.210Z,3.40
2019-02-09T14:56:40.044Z,4.03
2019-02-09T14:59:10.025Z,2.77
2019-02-09T15:01:41.428Z,4.30
2019-02-09T15:04:12.525Z,4.00
2019-02-09T15:06:42.341Z,4.13
2019-02-09T15:09:12.318Z,3.70
2019-02-09T15:11:42.132Z,5.33
2019-02-09T15:14:12.037Z,6.47
2019-02-09T15:16:42.013Z,5.60
2019-02-09T15:19:11.817Z,3.67
2019-02-09T15:21:41.798Z,1.70
2019-02-09T15:24:11.681Z,3.50
2019-02-09T15:26:41.465Z,5.53
2019-02-09T15:29:11.246Z,3.80
2019-02-09T15:31:41.370Z,6.33
2019-02-09T15:34:11.448Z,6.80
2019-02-09T15:36:42.434Z,3.83
2019-02-09T15:39:12.208Z,10.80
2019-02-09T15:41:42.021Z,4.50
2019-02-09T15:44:12.732Z,3.23
2019-02-09T15:46:42.640Z,3.63
2019-02-09T15:49:12.452Z,3.23
2019-02-09T15:51:42.270Z,3.73
2019-02-09T15:54:12.038Z,5.07
2019-02-09T15:56:41.798Z,5.30
2019-02-09T15:59:11.688Z,2.77
2019-02-09T16:01:41.667Z,9.37
2019-02-09T16:04:17.741Z,2.83
2019-02-09T16:06:43.100Z,6.50
2019-02-09T16:09:12.937Z,3.53
2019-02-09T16:11:42.746Z,8.73
2019-02-09T16:14:12.779Z,4.27
2019-02-09T16:16:42.584Z,5.87
2019-02-09T16:19:12.429Z,3.00
2019-02-09T16:21:42.258Z,3.00
2019-02-09T16:24:12.041Z,4.90
2019-02-09T16:26:41.883Z,2.07
2019-02-09T16:29:11.654Z,8.60
2019-02-09T16:31:41.525Z,2.90
2019-02-09T16:34:11.448Z,4.67
2019-02-09T16:36:41.314Z,4.20
2019-02-09T16:39:11.295Z,7.03
2019-02-09T16:41:41.049Z,5.37
2019-02-09T16:44:10.842Z,7.80
2019-02-09T16:46:40.706Z,3.27
2019-02-09T16:49:10.506Z,2.53
2019-02-09T16:51:40.502Z,4.27
2019-02-09T16:54:10.260Z,8.27
2019-02-09T16:56:40.030Z,2.27
2019-02-09T16:59:09.913Z,2.87
2019-02-09T17:01:39.723Z,4.83
2019-02-09T17:04:09.625Z,11.17
2019-02-09T17:06:39.406Z,5.50
2019-02-09T17:09:09.590Z,4.47
2019-02-09T17:11:39.477Z,4.27
2019-02-09T17:14:09.240Z,4.80
2019-02-09T17:16:39.301Z,3.63
2019-02-09T17:19:09.105Z,15.37
2019-02-09T17:21:38.909Z,4.50
2019-02-09T17:24:08.861Z,4.83
2019-02-09T17:26:38.642Z,5.97
2019-02-09T17:29:08.407Z,3.20
2019-02-09T17:31:38.323Z,8.67
2019-02-09T17:34:08.079Z,6.03
2019-02-09T17:36:37.850Z,11.43
2019-02-09T17:39:08.295Z,3.33
2019-02-09T17:41:38.177Z,3.83
2019-02-09T17:44:08.692Z,3.43
2019-02-09T17:46:38.477Z,9.83
2019-02-09T17:49:08.833Z,9.83
2019-02-09T17:51:38.662Z,11.97
2019-02-09T17:54:09.218Z,3.33
2019-02-09T17:56:39.087Z,4.30
2019-02-09T17:59:08.965Z,14.67
2019-02-09T18:01:38.785Z,13.83
2019-02-09T18:04:08.558Z,5.67
2019-02-09T18:06:38.316Z,2.90
2019-02-09T18:09:09.357Z,5.60
2019-02-09T18:11:39.245Z,4.67
2019-02-09T18:14:09.081Z,5.00
2019-02-09T18:16:38.851Z,10.27
2019-02-09T18:19:08.818Z,5.03
2019-02-09T18:21:38.704Z,3.60
2019-02-09T18:24:08.609Z,3.23
2019-02-09T18:26:39.058Z,4.00
2019-02-09T18:29:08.870Z,2.97
2019-02-09T18:31:38.835Z,8.93
2019-02-09T18:34:09.447Z,9.00
2019-02-09T18:36:39.311Z,3.50
2019-02-09T18:39:10.436Z,4.60
2019-02-09T18:41:40.204Z,4.37
2019-02-09T18:44:10.160Z,3.97
2019-02-09T18:46:40.332Z,6.33
2019-02-09T18:49:10.169Z,2.43
2019-02-09T18:51:39.938Z,5.23
2019-02-09T18:54:09.900Z,2.83
2019-02-09T18:56:39.814Z,5.13
2019-02-09T18:59:09.575Z,2.67
2019-02-09T19:01:39.370Z,2.33
2019-02-09T19:04:09.293Z,5.93
2019-02-09T19:06:39.384Z,2.97
2019-02-09T19:09:09.566Z,2.97
2019-02-09T19:11:39.385Z,5.73
2019-02-09T19:14:09.945Z,4.33
2019-02-09T19:16:40.001Z,4.13
2019-02-09T19:19:09.893Z,2.67
2019-02-09T19:21:39.665Z,3.17
2019-02-09T19:24:09.590Z,4.37
2019-02-09T19:26:39.389Z,2.87
2019-02-09T19:29:09.160Z,2.33
2019-02-09T19:31:39.024Z,4.07
2019-02-09T19:34:09.953Z,1.90
2019-02-09T19:36:39.756Z,5.60
2019-02-09T19:39:10.202Z,3.10
2019-02-09T19:41:40.002Z,2.63
2019-02-09T19:44:09.792Z,1.63
2019-02-09T19:46:39.725Z,3.67
2019-02-09T19:49:09.479Z,6.13
2019-02-09T19:51:39.232Z,3.53
2019-02-09T19:54:09.177Z,3.13
2019-02-09T19:56:40.010Z,3.43
2019-02-09T19:59:09.810Z,1.80
2019-02-09T20:01:39.568Z,3.90
2019-02-09T20:04:09.374Z,3.17
2019-02-09T20:06:39.374Z,5.63
2019-02-09T20:09:09.549Z,3.20
2019-02-09T20:11:39.327Z,4.37
2019-02-09T20:14:09.148Z,2.77
2019-02-09T20:16:39.052Z,2.00
2019-02-09T20:19:08.853Z,5.40
2019-02-09T20:21:38.630Z,4.97
2019-02-09T20:24:08.389Z,2.93
2019-02-09T20:26:38.205Z,1.87
2019-02-09T20:29:08.086Z,3.10
2019-02-09T20:31:37.882Z,2.27
2019-02-09T20:34:07.781Z,3.43
2019-02-09T20:36:37.784Z,4.47
2019-02-09T20:39:08.409Z,2.20
2019-02-09T20:41:38.250Z,3.70
2019-02-09T20:44:08.282Z,3.93
2019-02-09T20:46:38.057Z,3.27
2019-02-09T20:49:07.846Z,2.27
2019-02-09T20:51:37.637Z,4.63
2019-02-09T20:54:07.450Z,4.27
2019-02-09T20:56:37.213Z,2.53
2019-02-09T20:59:07.246Z,1.93
2019-02-09T21:01:37.073Z,2.50
2019-02-09T21:04:08.122Z,2.57
2019-02-09T21:06:37.939Z,18.07
2019-02-09T21:09:08.322Z,1.97
2019-02-09T21:11:38.108Z,2.97
2019-02-09T21:14:07.878Z,5.40
2019-02-09T21:16:37.646Z,2.13
2019-02-09T21:19:07.602Z,8.23
2019-02-09T21:21:37.605Z,4.00
2019-02-09T21:24:07.447Z,2.97
2019-02-09T21:26:37.229Z,5.97
2019-02-09T21:29:07.194Z,4.50
2019-02-09T21:31:37.074Z,7.60
2019-02-09T21:34:06.859Z,3.50
2019-02-09T21:36:36.858Z,4.33
2019-02-09T21:39:08.053Z,4.33
2019-02-09T21:41:37.930Z,4.67
2019-02-09T21:44:07.840Z,3.70
2019-02-09T21:46:37.601Z,2.23
2019-02-09T21:49:07.876Z,4.07
2019-02-09T21:51:37.638Z,4.73
2019-02-09T21:54:07.413Z,2.60
2019-02-09T21:56:37.511Z,4.53
2019-02-09T21:59:07.273Z,4.53
2019-02-09T22:01:37.085Z,2.20
2019-02-09T22:04:06.919Z,8.80
2019-02-09T22:06:36.680Z,5.67
2019-02-09T22:09:07.921Z,5.67
2019-02-09T22:11:37.996Z,4.37
2019-02-09T22:14:08.508Z,3.73
2019-02-09T22:16:38.357Z,4.50
2019-02-09T22:19:08.203Z,3.80
2019-02-09T22:21:38.113Z,3.87
2019-02-09T22:24:07.941Z,10.50
2019-02-09T22:26:38.545Z,4.57
2019-02-09T22:29:08.402Z,7.00
2019-02-09T22:31:38.448Z,4.40
2019-02-09T22:34:08.389Z,4.53
2019-02-09T22:36:38.179Z,5.50
2019-02-09T22:39:09.081Z,3.50
2019-02-09T22:41:38.897Z,2.90
2019-02-09T22:44:08.660Z,3.00
2019-02-09T22:46:38.506Z,5.97
2019-02-09T22:49:08.374Z,8.73
2019-02-09T22:51:38.562Z,12.07
2019-02-09T22:54:08.700Z,4.20
2019-02-09T22:56:38.515Z,4.10
2019-02-09T22:59:08.344Z,5.33
2019-02-09T23:01:41.345Z,6.87
2019-02-09T23:04:14.213Z,3.70
2019-02-09T23:06:56.036Z,10.87
2019-02-09T23:09:25.868Z,5.63
2019-02-09T23:11:55.647Z,6.40
2019-02-09T23:14:25.649Z,6.27
2019-02-09T23:16:55.500Z,4.73
2019-02-09T23:19:25.305Z,6.00
2019-02-09T23:21:55.218Z,2.63
2019-02-09T23:24:26.083Z,3.17
2019-02-09T23:26:55.928Z,3.47
2019-02-09T23:29:25.737Z,3.10
2019-02-09T23:31:55.552Z,6.67
2019-02-09T23:34:25.514Z,6.80
2019-02-09T23:36:55.278Z,8.87
2019-02-09T23:39:25.178Z,7.87
2019-02-09T23:41:54.981Z,5.83
2019-02-09T23:44:24.795Z,4.57
2019-02-09T23:46:54.642Z,4.10
2019-02-09T23:49:24.446Z,4.60
2019-02-09T23:51:54.337Z,4.77
2019-02-09T23:54:24.108Z,2.70
2019-02-09T23:56:54.091Z,3.93
2019-02-09T23:59:23.942Z,5.87
