createdAt,value
2019-03-08T11:31:06.353Z,39.38
2019-03-08T11:33:44.117Z,6.45
2019-03-08T11:36:45.944Z,9.65
2019-03-08T11:39:35.823Z,20.30
2019-03-08T11:42:13.370Z,19.50
2019-03-08T11:44:46.565Z,7.35
2019-03-08T11:47:38.111Z,4.17
2019-03-08T11:50:57.422Z,6.30
2019-03-08T11:53:57.971Z,9.98
2019-03-08T11:56:43.063Z,77.90
2019-03-08T11:59:30.469Z,15.00
2019-03-08T12:02:22.927Z,24.85
2019-03-08T12:05:14.108Z,8.20
2019-03-08T12:07:50.297Z,4.37
2019-03-08T12:10:24.308Z,12.85
2019-03-08T12:12:57.290Z,8.65
2019-03-08T12:15:48.032Z,7.47
2019-03-08T12:18:21.570Z,16.23
2019-03-08T12:20:54.170Z,14.85
2019-03-08T12:23:29.511Z,12.75
2019-03-08T12:26:19.180Z,43.85
2019-03-08T12:28:51.916Z,17.57
2019-03-08T12:31:27.613Z,10.00
2019-03-08T12:34:01.139Z,7.50
2019-03-08T12:36:38.053Z,15.98
2019-03-08T12:39:16.830Z,12.33
2019-03-08T12:45:23.921Z,19.12
2019-03-08T12:48:13.953Z,15.23
2019-03-08T12:51:11.093Z,237.93
2019-03-08T12:54:00.839Z,282.90
2019-03-08T12:56:37.092Z,58.45
2019-03-08T12:59:12.465Z,56.33
2019-03-08T13:01:44.760Z,103.50
2019-03-08T13:04:17.487Z,76.67
2019-03-08T13:07:06.633Z,77.22
2019-03-08T13:09:39.152Z,81.12
2019-03-08T13:12:10.007Z,99.47
2019-03-08T13:14:40.954Z,87.60
2019-03-08T13:17:11.886Z,95.10
2019-03-08T13:19:42.739Z,101.55
2019-03-08T13:22:14.299Z,88.47
2019-03-08T13:24:45.328Z,73.05
2019-03-08T13:27:16.408Z,73.65
2019-03-08T13:29:48.054Z,73.92
2019-03-08T13:32:18.935Z,70.03
2019-03-08T13:34:50.167Z,69.72
2019-03-08T13:37:21.595Z,63.73
2019-03-08T13:39:53.507Z,82.45
2019-03-08T13:42:48.126Z,60.25
2019-03-08T13:45:41.386Z,59.10
2019-03-08T13:48:19.327Z,44.98
2019-03-08T13:50:53.252Z,34.48
2019-03-08T13:53:30.367Z,45.48
2019-03-08T13:56:03.913Z,37.15
2019-03-08T13:58:35.160Z,32.45
2019-03-08T14:01:06.192Z,44.77
2019-03-08T14:03:37.354Z,105.07
2019-03-08T14:06:08.461Z,46.98
2019-03-08T14:08:39.634Z,40.48
2019-03-08T14:11:10.488Z,42.53
2019-03-08T14:13:41.617Z,42.88
2019-03-08T14:16:12.275Z,54.30
2019-03-08T14:18:43.335Z,36.48
2019-03-08T14:21:14.122Z,29.32
2019-03-08T14:23:45.355Z,48.30
2019-03-08T14:26:16.367Z,48.65
2019-03-08T14:28:48.000Z,43.98
2019-03-08T14:31:21.121Z,47.48
2019-03-08T14:36:23.087Z,41.42
2019-03-08T14:38:54.055Z,28.07
2019-03-08T14:41:30.648Z,35.17
2019-03-08T14:44:11.008Z,37.95
2019-03-08T14:46:53.044Z,35.30
2019-03-08T14:49:25.397Z,28.32
2019-03-08T14:51:56.429Z,39.33
2019-03-08T14:54:46.424Z,31.90
2019-03-08T14:57:27.106Z,28.73
2019-03-08T14:59:53.144Z,34.15
2019-03-08T15:02:26.615Z,17.50
2019-03-08T15:04:58.560Z,19.23
2019-03-08T15:07:32.355Z,16.90
2019-03-08T15:10:06.287Z,18.67
2019-03-08T15:12:36.478Z,13.85
2019-03-08T15:15:12.850Z,12.27
2019-03-08T15:17:43.953Z,15.72
2019-03-08T15:20:19.387Z,18.35
2019-03-08T15:22:50.661Z,31.00
2019-03-08T15:25:21.921Z,25.77
2019-03-08T15:27:52.896Z,20.85
2019-03-08T15:30:23.831Z,22.65
2019-03-08T15:32:54.790Z,24.52
2019-03-08T15:35:25.614Z,23.42
2019-03-08T15:37:58.428Z,29.82
2019-03-08T15:40:33.109Z,13.30
2019-03-08T15:43:03.109Z,19.65
2019-03-08T15:45:34.802Z,29.35
2019-03-08T15:48:05.875Z,13.98
2019-03-08T15:50:37.219Z,27.87
2019-03-08T15:53:08.333Z,13.88
2019-03-08T15:55:39.147Z,14.20
2019-03-08T15:58:10.540Z,24.45
2019-03-08T16:00:41.272Z,24.40
2019-03-08T16:03:12.204Z,20.88
2019-03-08T16:05:43.473Z,36.63
2019-03-08T16:08:14.960Z,31.10
2019-03-08T16:10:45.951Z,21.50
2019-03-08T16:13:17.140Z,22.17
2019-03-08T16:15:48.039Z,15.10
2019-03-08T16:18:18.886Z,20.05
2019-03-08T16:20:49.466Z,21.82
2019-03-08T16:23:21.297Z,15.10
2019-03-08T16:25:52.376Z,17.15
2019-03-08T16:28:23.228Z,17.98
2019-03-08T16:31:05.698Z,16.65
2019-03-08T16:33:38.272Z,24.95
2019-03-08T16:36:16.893Z,20.40
2019-03-08T16:38:52.686Z,25.62
2019-03-08T16:41:25.140Z,22.02
2019-03-08T16:44:04.000Z,20.43
2019-03-08T16:46:36.807Z,18.37
2019-03-08T16:49:27.822Z,20.00
2019-03-08T16:52:05.884Z,26.77
2019-03-08T16:54:53.792Z,19.55
2019-03-08T16:57:41.845Z,27.93
2019-03-08T17:00:20.346Z,20.35
2019-03-08T17:02:55.868Z,25.08
2019-03-08T17:05:34.705Z,20.37
2019-03-08T17:08:16.219Z,25.82
2019-03-08T17:10:55.000Z,14.10
2019-03-08T17:13:27.680Z,20.05
2019-03-08T17:16:06.012Z,11.50
2019-03-08T17:18:38.403Z,12.15
2019-03-08T17:21:14.753Z,19.55
2019-03-08T17:24:03.173Z,14.60
2019-03-08T17:26:38.694Z,29.23
2019-03-08T17:29:13.972Z,40.75
2019-03-08T17:31:53.106Z,52.60
2019-03-08T17:34:28.426Z,60.85
2019-03-08T17:37:01.641Z,74.47
2019-03-08T17:39:40.493Z,51.05
2019-03-08T17:42:29.934Z,47.33
2019-03-08T17:45:03.433Z,41.98
2019-03-08T17:47:45.497Z,48.65
2019-03-08T17:50:23.787Z,49.58
2019-03-08T17:52:59.367Z,41.85
2019-03-08T17:55:48.346Z,41.48
2019-03-08T17:58:32.909Z,46.63
2019-03-08T18:01:21.640Z,49.42
2019-03-08T18:03:54.526Z,54.85
2019-03-08T18:06:43.388Z,45.20
2019-03-08T18:09:35.438Z,46.55
2019-03-08T18:12:08.692Z,52.62
2019-03-08T18:14:57.059Z,46.27
2019-03-08T18:17:35.608Z,42.98
2019-03-08T18:20:09.927Z,50.43
2019-03-08T18:22:45.247Z,50.88
2019-03-08T18:25:25.707Z,32.53
2019-03-08T18:28:14.406Z,40.50
2019-03-08T18:30:53.074Z,51.18
2019-03-08T18:33:32.227Z,39.38
2019-03-08T18:36:04.725Z,43.90
2019-03-08T18:38:53.650Z,35.93
2019-03-08T18:41:30.395Z,27.95
2019-03-08T18:44:09.122Z,32.67
2019-03-08T18:46:59.428Z,40.98
2019-03-08T18:49:48.711Z,26.42
2019-03-08T18:52:36.637Z,20.50
2019-03-08T18:55:12.760Z,24.30
2019-03-08T18:57:45.375Z,57.23
2019-03-08T19:00:33.957Z,50.08
2019-03-08T19:03:10.695Z,49.08
2019-03-08T19:05:49.826Z,42.98
2019-03-08T19:08:22.508Z,31.10
2019-03-08T19:10:55.501Z,41.70
2019-03-08T19:13:27.644Z,29.87
2019-03-08T19:16:13.648Z,22.67
2019-03-08T19:18:56.890Z,26.05
2019-03-08T19:21:48.067Z,185.45
2019-03-08T19:24:26.827Z,109.32
2019-03-08T19:27:05.206Z,224.88
2019-03-08T19:29:42.101Z,114.10
2019-03-08T19:32:32.980Z,144.32
2019-03-08T19:35:15.387Z,92.47
2019-03-08T19:37:57.549Z,110.80
2019-03-08T19:40:39.236Z,96.35
2019-03-08T19:43:12.802Z,75.80
2019-03-08T19:45:45.681Z,71.07
2019-03-08T19:48:19.572Z,162.15
2019-03-08T19:50:58.116Z,375.62
2019-03-08T19:53:30.784Z,242.30
2019-03-08T19:56:18.076Z,223.50
2019-03-08T19:58:50.485Z,223.38
2019-03-08T20:01:26.330Z,262.50
2019-03-08T20:04:02.083Z,204.53
2019-03-08T20:06:40.803Z,158.55
2019-03-08T20:09:13.377Z,167.90
2019-03-08T20:12:01.490Z,184.48
