createdAt,value
2022-09-26T00:01:32.979Z,10.30
2022-09-26T00:04:02.919Z,10.30
2022-09-26T00:06:30.310Z,10.30
2022-09-26T00:09:00.822Z,10.30
2022-09-26T00:11:31.331Z,10.30
2022-09-26T00:14:01.328Z,10.20
2022-09-26T00:16:28.548Z,10.20
2022-09-26T00:18:57.056Z,10.10
2022-09-26T00:21:24.917Z,10.10
2022-09-26T00:23:52.118Z,10.10
2022-09-26T00:26:21.196Z,10.10
2022-09-26T00:28:48.581Z,10.20
2022-09-26T00:31:19.690Z,10.00
2022-09-26T00:33:47.118Z,10.00
2022-09-26T00:36:14.045Z,9.90
2022-09-26T00:38:40.953Z,9.90
2022-09-26T00:41:08.886Z,9.80
2022-09-26T00:43:41.809Z,9.80
2022-09-26T00:46:32.852Z,9.70
2022-09-26T00:49:14.289Z,9.70
2022-09-26T00:51:46.289Z,9.70
2022-09-26T00:54:19.134Z,9.90
2022-09-26T00:56:49.701Z,9.70
2022-09-26T00:59:25.299Z,9.70
2022-09-26T01:01:55.175Z,9.70
2022-09-26T01:04:25.771Z,9.70
2022-09-26T01:06:52.731Z,9.60
2022-09-26T01:09:21.144Z,9.50
2022-09-26T01:11:48.139Z,9.40
2022-09-26T01:14:15.789Z,9.30
2022-09-26T01:16:47.511Z,9.40
2022-09-26T01:19:37.492Z,9.20
2022-09-26T01:22:59.779Z,9.10
2022-09-26T01:26:14.142Z,9.10
2022-09-26T01:28:59.322Z,9.00
2022-09-26T01:32:04.953Z,8.90
2022-09-26T01:34:58.276Z,9.00
2022-09-26T01:37:37.727Z,9.00
2022-09-26T01:40:16.060Z,8.90
2022-09-26T01:42:52.058Z,8.90
2022-09-26T01:45:23.091Z,9.00
2022-09-26T01:48:08.323Z,8.90
2022-09-26T01:50:43.933Z,8.90
2022-09-26T01:53:38.633Z,8.80
2022-09-26T01:56:14.708Z,8.70
2022-09-26T02:01:43.415Z,8.60
2022-09-26T02:04:17.883Z,8.60
2022-09-26T02:07:00.625Z,8.50
2022-09-26T02:09:38.083Z,8.60
2022-09-26T02:12:07.192Z,8.50
2022-09-26T02:14:41.836Z,8.50
2022-09-26T02:17:13.047Z,8.40
2022-09-26T02:19:58.284Z,8.40
2022-09-26T02:22:29.545Z,8.40
2022-09-26T02:24:56.368Z,8.40
2022-09-26T02:27:24.739Z,8.40
2022-09-26T02:29:51.680Z,8.40
2022-09-26T02:32:40.502Z,8.40
2022-09-26T02:35:30.151Z,8.20
2022-09-26T02:37:57.233Z,8.30
2022-09-26T02:40:32.841Z,8.20
2022-09-26T02:43:39.431Z,8.10
2022-09-26T02:46:27.381Z,8.10
2022-09-26T02:49:10.373Z,8.10
2022-09-26T02:51:49.840Z,8.10
2022-09-26T02:54:22.507Z,8.10
2022-09-26T02:57:40.457Z,8.00
2022-09-26T03:00:25.591Z,8.00
2022-09-26T03:03:17.192Z,7.90
2022-09-26T03:05:46.304Z,7.90
2022-09-26T03:08:28.511Z,8.00
2022-09-26T03:10:59.037Z,8.00
2022-09-26T03:13:28.054Z,7.90
2022-09-26T03:15:58.687Z,7.90
2022-09-26T03:18:31.714Z,7.80
2022-09-26T03:20:59.901Z,7.80
2022-09-26T03:23:30.386Z,7.70
2022-09-26T03:26:19.006Z,7.60
2022-09-26T03:28:46.282Z,7.60
2022-09-26T03:31:13.214Z,7.70
2022-09-26T03:33:40.540Z,7.60
2022-09-26T03:36:09.701Z,7.50
2022-09-26T03:38:39.629Z,7.40
2022-09-26T03:41:07.516Z,7.40
2022-09-26T03:43:34.411Z,7.40
2022-09-26T03:46:06.391Z,7.40
2022-09-26T03:48:34.203Z,7.40
2022-09-26T03:51:09.076Z,7.30
2022-09-26T03:53:37.945Z,7.30
2022-09-26T03:56:15.111Z,7.30
2022-09-26T03:58:43.600Z,7.30
2022-09-26T04:01:17.007Z,7.30
2022-09-26T04:03:50.318Z,7.20
2022-09-26T04:06:20.826Z,7.20
2022-09-26T04:08:50.089Z,7.10
2022-09-26T04:11:20.284Z,7.00
2022-09-26T04:13:52.902Z,7.00
2022-09-26T04:16:22.850Z,6.90
2022-09-26T04:18:55.361Z,7.00
2022-09-26T04:21:22.874Z,7.00
2022-09-26T04:23:50.344Z,6.90
2022-09-26T04:26:23.220Z,6.90
2022-09-26T04:28:54.833Z,6.90
2022-09-26T04:31:30.858Z,6.90
2022-09-26T04:33:57.962Z,6.90
2022-09-26T04:36:31.304Z,6.90
2022-09-26T04:39:07.188Z,7.00
2022-09-26T04:41:34.468Z,7.10
2022-09-26T04:44:24.670Z,7.20
2022-09-26T04:46:49.526Z,7.10
2022-09-26T04:49:16.547Z,7.10
2022-09-26T04:51:43.487Z,7.10
2022-09-26T04:54:13.538Z,7.10
2022-09-26T04:56:40.591Z,7.10
2022-09-26T04:59:07.453Z,7.10
2022-09-26T05:01:34.431Z,7.20
2022-09-26T05:04:01.877Z,7.20
2022-09-26T05:06:28.729Z,7.30
2022-09-26T05:08:55.822Z,7.40
2022-09-26T05:11:22.985Z,7.30
2022-09-26T05:13:53.534Z,7.30
2022-09-26T05:16:21.272Z,7.50
2022-09-26T05:18:52.116Z,7.50
2022-09-26T05:21:18.990Z,7.50
2022-09-26T05:24:04.328Z,7.60
2022-09-26T05:26:37.461Z,7.70
2022-09-26T05:29:08.530Z,7.70
2022-09-26T05:31:38.593Z,7.80
2022-09-26T05:34:20.538Z,7.80
2022-09-26T05:36:47.795Z,8.00
2022-09-26T05:39:45.338Z,8.00
2022-09-26T05:42:12.423Z,8.00
2022-09-26T05:44:39.863Z,8.00
2022-09-26T05:47:08.613Z,7.90
2022-09-26T05:49:36.072Z,8.10
2022-09-26T05:52:04.027Z,8.10
2022-09-26T05:54:32.053Z,8.20
2022-09-26T05:56:59.113Z,8.10
2022-09-26T05:59:25.929Z,8.20
2022-09-26T06:01:52.896Z,8.20
2022-09-26T06:04:20.200Z,8.20
2022-09-26T06:06:58.988Z,8.30
2022-09-26T06:09:25.884Z,8.30
2022-09-26T06:11:52.984Z,8.50
2022-09-26T06:17:04.526Z,8.50
2022-09-26T06:19:31.358Z,8.60
2022-09-26T06:21:58.125Z,8.70
2022-09-26T06:24:24.970Z,8.90
2022-09-26T06:26:54.941Z,9.00
2022-09-26T06:29:21.746Z,9.00
2022-09-26T06:31:48.703Z,9.10
2022-09-26T06:34:15.591Z,9.20
2022-09-26T06:36:42.753Z,9.40
2022-09-26T06:39:10.205Z,9.50
2022-09-26T06:41:37.044Z,9.50
2022-09-26T06:44:04.258Z,9.70
2022-09-26T06:46:31.526Z,9.80
2022-09-26T06:48:58.365Z,9.80
2022-09-26T06:51:25.194Z,9.90
2022-09-26T06:53:55.042Z,10.00
2022-09-26T06:56:21.969Z,10.00
2022-09-26T06:58:51.939Z,10.10
2022-09-26T07:01:19.082Z,10.20
2022-09-26T07:03:46.273Z,10.20
2022-09-26T07:06:16.211Z,10.30
2022-09-26T07:09:01.393Z,10.40
2022-09-26T07:11:56.205Z,10.40
2022-09-26T07:14:17.927Z,10.60
2022-09-26T07:16:54.415Z,10.70
2022-09-26T07:19:28.659Z,10.70
2022-09-26T07:21:55.588Z,10.80
2022-09-26T07:24:22.388Z,10.80
2022-09-26T07:26:49.844Z,10.90
2022-09-26T07:29:16.678Z,10.90
2022-09-26T07:31:43.622Z,11.10
2022-09-26T07:34:14.581Z,11.10
2022-09-26T07:36:48.520Z,11.30
2022-09-26T07:39:15.544Z,11.50
2022-09-26T07:41:45.843Z,11.60
2022-09-26T07:47:19.045Z,11.80
2022-09-26T07:50:04.456Z,11.90
2022-09-26T07:52:32.759Z,12.00
2022-09-26T07:55:00.000Z,12.20
2022-09-26T07:57:26.843Z,12.10
2022-09-26T07:59:54.428Z,12.10
2022-09-26T08:02:29.155Z,12.10
2022-09-26T08:05:00.752Z,12.30
2022-09-26T08:07:27.986Z,12.60
2022-09-26T08:09:55.297Z,13.50
2022-09-26T08:12:27.182Z,14.30
2022-09-26T08:14:54.149Z,14.90
2022-09-26T08:17:21.350Z,15.30
2022-09-26T08:19:48.343Z,15.70
2022-09-26T08:22:15.148Z,16.00
2022-09-26T08:24:44.342Z,16.10
2022-09-26T08:27:11.196Z,16.40
2022-09-26T08:29:37.962Z,16.80
2022-09-26T08:32:04.833Z,16.90
2022-09-26T08:34:32.167Z,17.00
2022-09-26T08:36:59.137Z,17.00
2022-09-26T08:39:33.258Z,17.00
2022-09-26T08:42:23.889Z,17.20
2022-09-26T08:45:26.218Z,16.90
2022-09-26T08:48:22.166Z,16.50
2022-09-26T08:50:57.211Z,16.50
2022-09-26T08:53:36.993Z,16.50
2022-09-26T08:56:08.339Z,16.10
2022-09-26T08:58:43.993Z,16.00
2022-09-26T09:01:26.549Z,15.90
2022-09-26T09:04:19.034Z,16.00
2022-09-26T09:06:48.198Z,16.20
2022-09-26T09:09:16.858Z,16.60
2022-09-26T09:11:52.754Z,16.90
2022-09-26T09:15:20.565Z,17.30
2022-09-26T09:18:13.734Z,17.90
2022-09-26T09:20:59.521Z,18.30
2022-09-26T09:24:10.163Z,18.70
2022-09-26T09:30:39.731Z,18.70
2022-09-26T09:33:18.993Z,18.90
2022-09-26T09:36:15.031Z,19.10
2022-09-26T09:38:45.976Z,19.40
2022-09-26T09:41:21.168Z,19.60
2022-09-26T09:43:56.607Z,19.70
2022-09-26T09:46:29.134Z,20.00
2022-09-26T09:49:02.442Z,20.10
2022-09-26T09:51:51.544Z,20.30
2022-09-26T09:54:21.404Z,20.40
2022-09-26T09:56:58.272Z,20.70
2022-09-26T09:59:54.009Z,21.20
2022-09-26T10:02:47.165Z,21.40
2022-09-26T10:05:33.675Z,21.40
2022-09-26T10:08:00.956Z,21.60
2022-09-26T10:10:56.404Z,21.90
2022-09-26T10:13:27.011Z,22.20
2022-09-26T10:16:15.390Z,22.40
2022-09-26T10:19:03.640Z,22.50
2022-09-26T10:21:39.556Z,22.50
2022-09-26T10:24:22.236Z,22.40
2022-09-26T10:26:50.278Z,22.50
2022-09-26T10:32:17.758Z,22.70
2022-09-26T10:35:04.410Z,23.10
2022-09-26T10:37:31.476Z,23.60
2022-09-26T10:40:17.909Z,23.70
2022-09-26T10:42:47.597Z,23.50
2022-09-26T10:45:16.057Z,23.30
2022-09-26T10:47:46.204Z,22.90
2022-09-26T10:50:25.022Z,23.30
2022-09-26T10:53:02.030Z,23.70
2022-09-26T10:55:40.271Z,23.80
2022-09-26T10:58:15.404Z,24.20
2022-09-26T11:00:46.412Z,24.30
2022-09-26T11:03:20.068Z,24.10
2022-09-26T11:05:57.701Z,24.40
2022-09-26T11:08:37.438Z,24.60
2022-09-26T11:11:14.373Z,24.70
2022-09-26T11:14:10.846Z,24.70
2022-09-26T11:16:53.966Z,24.70
2022-09-26T11:19:54.665Z,24.90
2022-09-26T11:22:34.652Z,25.60
2022-09-26T11:25:17.316Z,25.50
2022-09-26T11:28:07.173Z,25.90
2022-09-26T11:30:48.353Z,26.20
2022-09-26T11:33:18.870Z,26.60
2022-09-26T11:36:18.032Z,27.10
2022-09-26T11:38:55.561Z,27.50
2022-09-26T11:41:44.184Z,27.70
2022-09-26T11:44:20.044Z,27.90
2022-09-26T11:47:05.737Z,28.10
2022-09-26T11:49:41.852Z,28.50
2022-09-26T11:52:20.659Z,28.90
2022-09-26T11:55:08.354Z,28.70
2022-09-26T11:57:43.961Z,28.00
2022-09-26T12:00:29.107Z,27.80
2022-09-26T12:03:02.168Z,27.80
2022-09-26T12:06:01.365Z,27.90
2022-09-26T12:08:48.547Z,27.40
2022-09-26T12:11:21.356Z,27.00
2022-09-26T12:14:02.085Z,26.90
2022-09-26T12:17:04.043Z,26.40
2022-09-26T12:19:47.232Z,26.20
2022-09-26T12:22:29.808Z,26.50
2022-09-26T12:25:50.127Z,27.10
2022-09-26T12:28:20.394Z,27.50
2022-09-26T12:31:14.030Z,27.60
2022-09-26T12:34:18.117Z,27.70
2022-09-26T12:36:51.220Z,27.90
2022-09-26T12:39:40.722Z,27.90
2022-09-26T12:42:27.263Z,27.60
2022-09-26T12:45:03.199Z,27.10
2022-09-26T12:48:04.848Z,26.90
2022-09-26T12:50:34.387Z,27.10
2022-09-26T12:53:10.270Z,26.80
2022-09-26T12:55:49.170Z,26.60
2022-09-26T12:58:50.201Z,25.80
2022-09-26T13:01:28.831Z,25.20
2022-09-26T13:04:24.812Z,24.60
2022-09-26T13:07:17.723Z,24.20
2022-09-26T13:10:04.912Z,24.00
2022-09-26T13:12:56.183Z,23.80
2022-09-26T13:15:58.286Z,23.50
2022-09-26T13:18:43.542Z,23.00
2022-09-26T13:21:33.549Z,22.40
2022-09-26T13:24:13.408Z,22.40
2022-09-26T13:26:46.978Z,22.30
2022-09-26T13:29:20.863Z,22.10
2022-09-26T13:31:55.421Z,22.10
2022-09-26T13:34:40.219Z,22.20
2022-09-26T13:37:19.604Z,22.10
2022-09-26T13:40:20.400Z,22.00
2022-09-26T13:43:21.631Z,21.70
2022-09-26T13:46:00.482Z,21.40
2022-09-26T13:48:50.255Z,20.90
2022-09-26T13:51:41.980Z,20.80
2022-09-26T13:54:27.601Z,20.80
2022-09-26T13:56:56.011Z,20.70
2022-09-26T14:00:12.442Z,20.70
2022-09-26T14:02:39.576Z,20.80
2022-09-26T14:05:28.781Z,20.80
2022-09-26T14:08:14.413Z,20.90
2022-09-26T14:11:01.059Z,20.90
2022-09-26T14:13:36.892Z,20.80
2022-09-26T14:16:34.232Z,20.60
2022-09-26T14:19:16.157Z,20.40
2022-09-26T14:22:16.063Z,20.30
2022-09-26T14:24:44.001Z,20.20
2022-09-26T14:27:24.990Z,20.00
2022-09-26T14:30:23.714Z,20.10
2022-09-26T14:32:54.226Z,19.80
2022-09-26T14:35:28.564Z,19.70
2022-09-26T14:38:20.398Z,19.50
2022-09-26T14:40:58.486Z,19.50
2022-09-26T14:43:30.177Z,19.30
2022-09-26T14:46:05.813Z,19.20
2022-09-26T14:48:40.654Z,19.10
2022-09-26T14:51:25.224Z,19.00
2022-09-26T14:54:01.983Z,18.90
2022-09-26T14:56:32.790Z,18.90
2022-09-26T14:59:24.828Z,18.70
2022-09-26T15:02:14.547Z,18.60
2022-09-26T15:04:43.591Z,18.60
2022-09-26T15:07:25.026Z,18.60
2022-09-26T15:10:02.251Z,18.50
2022-09-26T15:12:44.279Z,18.40
2022-09-26T15:15:18.297Z,18.50
2022-09-26T15:17:56.454Z,18.30
2022-09-26T15:20:25.384Z,18.30
2022-09-26T15:23:11.272Z,18.30
2022-09-26T15:25:38.752Z,18.20
2022-09-26T15:28:05.799Z,18.30
2022-09-26T15:30:37.350Z,18.10
2022-09-26T15:33:04.809Z,18.10
2022-09-26T15:35:32.742Z,18.10
2022-09-26T15:38:02.941Z,18.00
2022-09-26T15:40:31.987Z,18.00
2022-09-26T15:43:09.612Z,17.90
2022-09-26T15:45:46.450Z,17.80
2022-09-26T15:48:19.382Z,17.80
2022-09-26T15:50:53.177Z,17.70
2022-09-26T15:53:34.911Z,17.70
2022-09-26T15:56:13.095Z,17.60
2022-09-26T15:58:40.038Z,17.60
2022-09-26T16:01:15.040Z,17.60
2022-09-26T16:04:02.327Z,17.50
2022-09-26T16:06:37.703Z,17.40
2022-09-26T16:09:25.903Z,17.30
2022-09-26T16:11:53.368Z,17.20
2022-09-26T16:14:34.372Z,17.10
2022-09-26T16:17:14.020Z,17.00
2022-09-26T16:19:50.499Z,16.90
2022-09-26T16:22:37.127Z,16.90
2022-09-26T16:25:27.740Z,16.80
2022-09-26T16:27:58.499Z,16.80
2022-09-26T16:30:28.343Z,16.70
2022-09-26T16:33:13.567Z,16.70
2022-09-26T16:35:48.592Z,16.70
2022-09-26T16:38:21.220Z,16.60
2022-09-26T16:40:58.095Z,16.60
2022-09-26T16:43:29.439Z,16.50
2022-09-26T16:46:01.374Z,16.40
2022-09-26T16:48:40.821Z,16.40
2022-09-26T16:51:13.825Z,16.40
2022-09-26T16:53:44.322Z,16.40
2022-09-26T16:56:17.603Z,16.30
2022-09-26T16:59:06.872Z,16.40
2022-09-26T17:01:52.807Z,16.30
2022-09-26T17:04:33.067Z,16.20
2022-09-26T17:07:09.725Z,16.20
2022-09-26T17:09:45.809Z,16.20
2022-09-26T17:12:21.874Z,16.10
2022-09-26T17:14:55.197Z,16.10
2022-09-26T17:17:30.330Z,16.10
2022-09-26T17:19:59.651Z,16.00
2022-09-26T17:22:27.511Z,15.90
2022-09-26T17:24:55.038Z,15.80
2022-09-26T17:27:28.223Z,15.80
2022-09-26T17:30:00.324Z,15.70
2022-09-26T17:32:35.833Z,15.70
2022-09-26T17:35:31.220Z,15.60
2022-09-26T17:37:58.613Z,15.50
2022-09-26T17:40:28.243Z,15.50
2022-09-26T17:42:57.766Z,15.50
2022-09-26T17:45:30.858Z,15.50
2022-09-26T17:48:10.484Z,15.40
2022-09-26T17:50:38.873Z,15.40
2022-09-26T17:53:08.001Z,15.40
2022-09-26T17:55:37.865Z,15.30
2022-09-26T17:58:10.619Z,15.30
2022-09-26T18:00:40.507Z,15.30
2022-09-26T18:03:13.585Z,15.30
2022-09-26T18:05:44.751Z,15.30
2022-09-26T18:08:37.547Z,15.30
2022-09-26T18:11:17.153Z,15.30
2022-09-26T18:13:52.538Z,15.30
2022-09-26T18:16:19.854Z,15.40
2022-09-26T18:18:48.019Z,15.30
2022-09-26T18:21:18.913Z,15.00
2022-09-26T18:23:57.027Z,14.90
2022-09-26T18:26:33.483Z,14.80
2022-09-26T18:29:07.566Z,14.70
2022-09-26T18:31:39.426Z,14.60
2022-09-26T18:34:11.533Z,14.50
2022-09-26T18:36:39.308Z,14.50
2022-09-26T18:39:11.179Z,14.40
2022-09-26T18:41:40.042Z,14.50
2022-09-26T18:44:11.306Z,14.40
2022-09-26T18:46:41.073Z,14.30
2022-09-26T18:49:12.821Z,14.20
2022-09-26T18:51:43.735Z,14.10
2022-09-26T18:54:15.914Z,13.80
2022-09-26T18:57:01.807Z,13.80
2022-09-26T18:59:31.263Z,13.70
2022-09-26T19:02:00.001Z,13.70
2022-09-26T19:04:27.707Z,13.50
2022-09-26T19:07:05.541Z,13.50
2022-09-26T19:09:35.091Z,13.40
2022-09-26T19:12:03.339Z,13.30
2022-09-26T19:14:31.586Z,13.20
2022-09-26T19:16:59.330Z,13.20
2022-09-26T19:19:28.695Z,13.10
2022-09-26T19:21:57.913Z,13.10
2022-09-26T19:24:46.156Z,13.10
2022-09-26T19:27:23.655Z,13.20
2022-09-26T19:30:16.894Z,13.10
2022-09-26T19:32:46.654Z,13.00
2022-09-26T19:35:34.085Z,13.20
2022-09-26T19:38:03.316Z,13.10
2022-09-26T19:40:30.337Z,13.10
2022-09-26T19:42:57.971Z,13.00
2022-09-26T19:45:26.039Z,13.10
2022-09-26T19:47:56.028Z,13.10
2022-09-26T19:50:26.571Z,13.10
2022-09-26T19:52:56.281Z,13.00
2022-09-26T19:55:25.700Z,12.90
2022-09-26T19:58:12.140Z,13.00
2022-09-26T20:00:43.510Z,12.90
2022-09-26T20:03:29.607Z,12.90
2022-09-26T20:05:56.435Z,12.90
2022-09-26T20:08:25.626Z,12.90
2022-09-26T20:10:54.369Z,12.90
2022-09-26T20:13:21.515Z,12.80
2022-09-26T20:15:49.250Z,12.80
2022-09-26T20:18:24.073Z,12.80
2022-09-26T20:20:55.693Z,12.80
2022-09-26T20:23:25.898Z,12.80
2022-09-26T20:25:55.926Z,12.80
2022-09-26T20:28:22.869Z,12.80
2022-09-26T20:30:52.528Z,12.80
2022-09-26T20:33:23.822Z,12.70
2022-09-26T20:36:03.229Z,12.70
2022-09-26T20:38:33.725Z,12.80
2022-09-26T20:41:16.049Z,12.80
2022-09-26T20:43:46.543Z,12.80
2022-09-26T20:46:14.185Z,12.70
2022-09-26T20:48:43.084Z,12.70
2022-09-26T20:51:20.889Z,12.70
2022-09-26T20:53:47.713Z,12.60
2022-09-26T20:56:17.001Z,12.50
2022-09-26T20:58:44.571Z,12.50
2022-09-26T21:01:16.298Z,12.50
2022-09-26T21:03:55.273Z,12.50
2022-09-26T21:06:31.915Z,12.50
2022-09-26T21:08:59.071Z,12.50
2022-09-26T21:11:31.862Z,12.50
2022-09-26T21:13:58.738Z,12.50
2022-09-26T21:16:25.935Z,12.50
2022-09-26T21:18:53.113Z,12.50
2022-09-26T21:21:25.866Z,12.50
2022-09-26T21:23:53.462Z,12.50
2022-09-26T21:26:28.489Z,12.60
2022-09-26T21:28:56.373Z,12.60
2022-09-26T21:31:30.478Z,12.70
2022-09-26T21:33:59.215Z,12.70
2022-09-26T21:36:35.678Z,12.70
2022-09-26T21:39:02.744Z,12.60
2022-09-26T21:41:30.195Z,12.60
2022-09-26T21:44:10.776Z,12.60
2022-09-26T21:46:37.636Z,12.60
2022-09-26T21:49:04.462Z,12.60
2022-09-26T21:51:31.776Z,12.60
2022-09-26T21:54:11.673Z,12.60
2022-09-26T21:56:50.015Z,12.60
2022-09-26T21:59:19.962Z,12.50
2022-09-26T22:01:47.193Z,12.50
2022-09-26T22:04:14.547Z,12.50
2022-09-26T22:06:42.241Z,12.50
2022-09-26T22:09:09.605Z,12.50
2022-09-26T22:11:37.686Z,12.50
2022-09-26T22:14:05.445Z,12.50
2022-09-26T22:16:32.484Z,12.50
2022-09-26T22:19:00.312Z,12.50
2022-09-26T22:21:27.897Z,12.50
2022-09-26T22:23:54.894Z,12.50
2022-09-26T22:26:21.773Z,12.50
2022-09-26T22:28:49.305Z,12.50
2022-09-26T22:31:22.789Z,12.50
2022-09-26T22:33:49.845Z,12.40
2022-09-26T22:36:16.814Z,12.40
2022-09-26T22:38:43.938Z,12.50
2022-09-26T22:41:11.468Z,12.50
2022-09-26T22:43:38.322Z,12.50
2022-09-26T22:46:07.873Z,12.50
2022-09-26T22:48:46.190Z,12.50
2022-09-26T22:51:14.623Z,12.50
2022-09-26T22:53:42.902Z,12.50
2022-09-26T22:56:12.766Z,12.50
2022-09-26T22:58:43.126Z,12.60
2022-09-26T23:01:14.375Z,12.50
2022-09-26T23:03:42.061Z,12.50
2022-09-26T23:06:09.804Z,12.50
2022-09-26T23:08:37.053Z,12.50
2022-09-26T23:11:04.860Z,12.50
2022-09-26T23:13:33.210Z,12.50
2022-09-26T23:18:50.845Z,12.50
2022-09-26T23:21:22.801Z,12.50
2022-09-26T23:23:57.079Z,12.50
2022-09-26T23:26:27.602Z,12.50
2022-09-26T23:28:56.574Z,12.50
2022-09-26T23:31:25.194Z,12.60
2022-09-26T23:33:52.843Z,12.60
2022-09-26T23:36:19.904Z,12.60
2022-09-26T23:38:47.252Z,12.60
2022-09-26T23:41:14.558Z,12.60
2022-09-26T23:43:41.908Z,12.60
2022-09-26T23:46:09.605Z,12.60
2022-09-26T23:48:37.282Z,12.60
2022-09-26T23:51:04.266Z,12.60
2022-09-26T23:53:31.291Z,12.60
2022-09-26T23:56:09.990Z,12.60
2022-09-26T23:58:37.920Z,12.60
