createdAt,value
2022-09-12T00:01:12.265Z,99.90
2022-09-12T00:03:40.498Z,99.90
2022-09-12T00:06:10.490Z,99.90
2022-09-12T00:08:38.386Z,99.90
2022-09-12T00:11:08.634Z,99.90
2022-09-12T00:13:41.436Z,99.90
2022-09-12T00:16:17.002Z,99.90
2022-09-12T00:18:46.526Z,99.90
2022-09-12T00:21:15.001Z,99.90
2022-09-12T00:23:42.843Z,99.90
2022-09-12T00:26:10.678Z,99.90
2022-09-12T00:28:39.873Z,99.90
2022-09-12T00:31:11.828Z,99.90
2022-09-12T00:33:39.975Z,99.90
2022-09-12T00:36:10.494Z,99.90
2022-09-12T00:38:38.872Z,99.90
2022-09-12T00:41:06.808Z,99.90
2022-09-12T00:43:44.206Z,99.90
2022-09-12T00:46:34.973Z,99.90
2022-09-12T00:49:07.886Z,99.90
2022-09-12T00:51:38.179Z,99.90
2022-09-12T00:54:11.786Z,99.90
2022-09-12T00:56:42.393Z,99.90
2022-09-12T00:59:16.462Z,99.90
2022-09-12T01:01:46.554Z,99.90
2022-09-12T01:04:14.574Z,99.90
2022-09-12T01:06:44.136Z,99.90
2022-09-12T01:09:16.865Z,99.90
2022-09-12T01:11:47.198Z,99.90
2022-09-12T01:14:16.322Z,99.90
2022-09-12T01:16:45.440Z,99.90
2022-09-12T01:19:38.366Z,99.90
2022-09-12T01:22:36.303Z,99.90
2022-09-12T01:25:34.573Z,99.90
2022-09-12T01:28:24.916Z,99.90
2022-09-12T01:31:05.764Z,99.90
2022-09-12T01:34:08.707Z,99.90
2022-09-12T01:36:46.253Z,99.90
2022-09-12T01:39:26.302Z,99.90
2022-09-12T01:42:21.140Z,99.90
2022-09-12T01:45:07.205Z,99.90
2022-09-12T01:47:41.929Z,99.90
2022-09-12T01:50:28.599Z,99.90
2022-09-12T01:53:07.276Z,99.90
2022-09-12T01:55:52.431Z,99.90
2022-09-12T01:58:26.784Z,99.90
2022-09-12T02:01:11.625Z,99.90
2022-09-12T02:03:48.266Z,99.90
2022-09-12T02:06:22.608Z,99.90
2022-09-12T02:08:55.090Z,99.90
2022-09-12T02:11:22.901Z,99.90
2022-09-12T02:13:57.837Z,99.90
2022-09-12T02:16:40.584Z,99.90
2022-09-12T02:19:13.713Z,99.90
2022-09-12T02:21:45.127Z,99.90
2022-09-12T02:24:15.032Z,99.90
2022-09-12T02:26:50.303Z,99.90
2022-09-12T02:29:17.929Z,99.90
2022-09-12T02:31:47.891Z,99.90
2022-09-12T02:34:49.706Z,99.90
2022-09-12T02:37:46.680Z,99.90
2022-09-12T02:40:15.108Z,99.90
2022-09-12T02:42:43.387Z,99.90
2022-09-12T02:45:12.624Z,99.90
2022-09-12T02:47:49.403Z,99.90
2022-09-12T02:50:17.770Z,99.90
2022-09-12T02:52:46.725Z,99.90
2022-09-12T02:55:15.019Z,99.90
2022-09-12T02:57:42.734Z,99.90
2022-09-12T03:00:11.016Z,99.90
2022-09-12T03:03:13.749Z,99.90
2022-09-12T03:05:58.189Z,99.90
2022-09-12T03:08:51.365Z,99.90
2022-09-12T03:11:41.509Z,99.90
2022-09-12T03:14:32.405Z,99.90
2022-09-12T03:17:28.438Z,99.90
2022-09-12T03:20:05.898Z,99.90
2022-09-12T03:22:54.849Z,99.90
2022-09-12T03:25:30.194Z,99.90
2022-09-12T03:28:13.366Z,99.90
2022-09-12T03:30:45.172Z,99.90
2022-09-12T03:33:15.900Z,99.90
2022-09-12T03:35:44.324Z,99.90
2022-09-12T03:38:11.880Z,99.90
2022-09-12T03:40:39.928Z,99.90
2022-09-12T03:43:09.953Z,99.90
2022-09-12T03:45:38.260Z,99.90
2022-09-12T03:48:07.145Z,99.90
2022-09-12T03:50:35.005Z,99.90
2022-09-12T03:53:03.709Z,99.90
2022-09-12T03:55:31.419Z,99.90
2022-09-12T03:57:58.844Z,99.90
2022-09-12T04:00:26.318Z,99.90
2022-09-12T04:02:57.611Z,99.90
2022-09-12T04:05:26.019Z,99.90
2022-09-12T04:07:53.586Z,99.90
2022-09-12T04:10:21.017Z,99.90
2022-09-12T04:12:48.392Z,99.90
2022-09-12T04:15:15.887Z,99.90
2022-09-12T04:17:43.532Z,99.90
2022-09-12T04:20:10.986Z,99.90
2022-09-12T04:22:38.454Z,99.90
2022-09-12T04:25:07.585Z,99.90
2022-09-12T04:27:36.681Z,99.90
2022-09-12T04:30:05.402Z,99.90
2022-09-12T04:32:34.038Z,99.90
2022-09-12T04:35:02.299Z,99.90
2022-09-12T04:37:30.933Z,99.90
2022-09-12T04:39:59.307Z,99.90
2022-09-12T04:42:26.717Z,99.90
2022-09-12T04:44:54.817Z,99.90
2022-09-12T04:47:23.313Z,99.90
2022-09-12T04:49:51.589Z,99.90
2022-09-12T04:52:18.975Z,99.90
2022-09-12T04:54:46.439Z,99.90
2022-09-12T04:57:14.144Z,99.90
2022-09-12T04:59:41.920Z,99.90
2022-09-12T05:02:09.718Z,99.90
2022-09-12T05:04:38.879Z,99.90
2022-09-12T05:07:06.405Z,99.90
2022-09-12T05:09:33.872Z,99.90
2022-09-12T05:12:05.515Z,99.90
2022-09-12T05:14:34.041Z,99.90
2022-09-12T05:17:02.291Z,99.90
2022-09-12T05:19:30.785Z,99.90
2022-09-12T05:21:59.349Z,99.90
2022-09-12T05:24:27.058Z,99.90
2022-09-12T05:26:54.837Z,99.90
2022-09-12T05:29:22.278Z,99.90
2022-09-12T05:31:52.270Z,99.90
2022-09-12T05:34:20.725Z,99.90
2022-09-12T05:36:49.198Z,99.90
2022-09-12T05:39:16.762Z,99.90
2022-09-12T05:41:44.153Z,99.90
2022-09-12T05:44:14.286Z,99.90
2022-09-12T05:46:45.258Z,99.90
2022-09-12T05:49:14.654Z,99.90
2022-09-12T05:51:45.441Z,99.90
2022-09-12T05:54:15.172Z,99.90
2022-09-12T05:56:44.520Z,99.90
2022-09-12T05:59:21.046Z,99.90
2022-09-12T06:01:49.332Z,99.90
2022-09-12T06:04:17.177Z,99.90
2022-09-12T06:06:46.252Z,99.90
2022-09-12T06:09:15.931Z,99.90
2022-09-12T06:11:44.569Z,99.90
2022-09-12T06:14:13.862Z,99.90
2022-09-12T06:16:42.496Z,99.90
2022-09-12T06:19:17.920Z,99.90
2022-09-12T06:21:46.622Z,99.90
2022-09-12T06:24:14.376Z,99.90
2022-09-12T06:26:41.965Z,99.90
2022-09-12T06:29:11.953Z,99.90
2022-09-12T06:31:42.729Z,99.90
2022-09-12T06:34:14.192Z,99.90
2022-09-12T06:36:45.840Z,99.90
2022-09-12T06:39:16.313Z,99.90
2022-09-12T06:41:45.054Z,99.90
2022-09-12T06:44:17.080Z,99.90
2022-09-12T06:46:45.222Z,99.90
2022-09-12T06:49:14.040Z,99.90
2022-09-12T06:51:43.106Z,99.90
2022-09-12T06:54:14.404Z,99.90
2022-09-12T06:56:42.010Z,99.90
2022-09-12T06:59:09.821Z,99.90
2022-09-12T07:01:37.839Z,99.90
2022-09-12T07:04:06.397Z,99.90
2022-09-12T07:06:44.305Z,99.90
2022-09-12T07:09:14.273Z,99.90
2022-09-12T07:11:42.659Z,99.90
2022-09-12T07:14:14.160Z,99.90
2022-09-12T07:16:42.134Z,99.90
2022-09-12T07:19:10.137Z,99.90
2022-09-12T07:21:40.645Z,99.90
2022-09-12T07:24:10.436Z,99.90
2022-09-12T07:26:40.196Z,99.90
2022-09-12T07:29:35.284Z,99.90
2022-09-12T07:31:58.649Z,99.90
2022-09-12T07:34:26.309Z,99.90
2022-09-12T07:36:54.089Z,99.90
2022-09-12T07:39:21.547Z,99.90
2022-09-12T07:41:48.931Z,99.90
2022-09-12T07:44:16.406Z,99.90
2022-09-12T07:46:43.770Z,99.90
2022-09-12T07:49:13.357Z,99.90
2022-09-12T07:51:41.370Z,99.90
2022-09-12T07:54:10.029Z,99.90
2022-09-12T07:56:39.453Z,99.90
2022-09-12T07:59:08.509Z,99.90
2022-09-12T08:01:36.519Z,99.90
2022-09-12T08:04:05.513Z,99.90
2022-09-12T08:06:36.284Z,99.90
2022-09-12T08:09:05.462Z,99.90
2022-09-12T08:11:33.136Z,99.90
2022-09-12T08:14:03.051Z,99.90
2022-09-12T08:16:32.425Z,99.90
2022-09-12T08:19:02.773Z,99.90
2022-09-12T08:21:31.867Z,99.90
2022-09-12T08:24:04.125Z,99.90
2022-09-12T08:26:33.225Z,99.90
2022-09-12T08:29:01.177Z,99.90
2022-09-12T08:31:29.389Z,99.90
2022-09-12T08:33:57.886Z,99.90
2022-09-12T08:36:27.870Z,99.90
2022-09-12T08:38:59.924Z,99.90
2022-09-12T08:41:32.221Z,99.90
2022-09-12T08:44:24.369Z,99.90
2022-09-12T08:47:14.520Z,99.90
2022-09-12T08:50:03.741Z,99.90
2022-09-12T08:52:43.619Z,99.90
2022-09-12T08:55:31.238Z,99.90
2022-09-12T08:58:00.939Z,99.90
2022-09-12T09:00:38.928Z,99.90
2022-09-12T09:03:25.872Z,99.90
2022-09-12T09:06:13.113Z,99.90
2022-09-12T09:08:50.935Z,99.90
2022-09-12T09:11:28.615Z,99.90
2022-09-12T09:14:27.972Z,99.90
2022-09-12T09:16:58.100Z,99.90
2022-09-12T09:19:31.094Z,99.90
2022-09-12T09:22:05.144Z,99.90
2022-09-12T09:24:40.397Z,99.90
2022-09-12T09:27:39.375Z,99.90
2022-09-12T09:30:15.645Z,99.90
2022-09-12T09:32:47.973Z,99.90
2022-09-12T09:35:19.194Z,99.90
2022-09-12T09:38:05.064Z,99.90
2022-09-12T09:40:43.423Z,99.90
2022-09-12T09:43:23.012Z,99.90
2022-09-12T09:45:52.266Z,99.90
2022-09-12T09:48:24.128Z,99.90
2022-09-12T09:50:52.159Z,99.90
2022-09-12T09:53:46.469Z,99.90
2022-09-12T09:56:37.661Z,99.90
2022-09-12T09:59:26.485Z,99.90
2022-09-12T10:02:23.642Z,99.90
2022-09-12T10:04:58.504Z,99.90
2022-09-12T10:07:27.168Z,99.90
2022-09-12T10:10:18.146Z,99.90
2022-09-12T10:12:45.950Z,99.90
2022-09-12T10:15:20.481Z,99.90
2022-09-12T10:17:50.617Z,99.90
2022-09-12T10:20:41.828Z,99.90
2022-09-12T10:23:32.462Z,99.90
2022-09-12T10:26:04.419Z,99.90
2022-09-12T10:28:41.423Z,99.90
2022-09-12T10:31:14.055Z,99.90
2022-09-12T10:33:53.150Z,99.90
2022-09-12T10:36:22.162Z,99.90
2022-09-12T10:38:55.986Z,99.90
2022-09-12T10:41:24.297Z,99.90
2022-09-12T10:43:51.970Z,99.90
2022-09-12T10:46:28.284Z,99.90
2022-09-12T10:49:14.005Z,99.90
2022-09-12T10:51:41.663Z,99.90
2022-09-12T10:54:12.928Z,99.90
2022-09-12T10:56:57.932Z,99.90
2022-09-12T10:59:43.772Z,99.90
2022-09-12T11:02:42.561Z,99.90
2022-09-12T11:05:36.856Z,99.90
2022-09-12T11:08:18.475Z,99.90
2022-09-12T11:11:09.766Z,99.90
2022-09-12T11:14:01.502Z,99.90
2022-09-12T11:16:44.842Z,99.90
2022-09-12T11:19:27.566Z,99.90
2022-09-12T11:22:19.318Z,99.90
2022-09-12T11:25:10.046Z,99.90
2022-09-12T11:28:07.753Z,99.90
2022-09-12T11:30:47.709Z,99.90
2022-09-12T11:33:34.480Z,99.90
2022-09-12T11:36:05.298Z,99.90
2022-09-12T11:38:52.478Z,99.90
2022-09-12T11:41:34.411Z,99.90
2022-09-12T11:44:32.459Z,99.90
2022-09-12T11:47:05.550Z,99.90
2022-09-12T11:49:35.823Z,99.90
2022-09-12T11:52:14.886Z,99.90
2022-09-12T11:54:54.128Z,99.90
2022-09-12T11:57:41.692Z,99.90
2022-09-12T12:00:29.057Z,99.90
2022-09-12T12:03:20.883Z,99.90
2022-09-12T12:05:55.936Z,99.90
2022-09-12T12:08:25.469Z,99.90
2022-09-12T12:10:57.766Z,99.90
2022-09-12T12:13:33.519Z,99.90
2022-09-12T12:16:05.858Z,99.90
2022-09-12T12:18:36.924Z,99.90
2022-09-12T12:21:29.587Z,99.90
2022-09-12T12:24:20.149Z,99.90
2022-09-12T12:26:59.375Z,99.90
2022-09-12T12:29:44.321Z,99.90
2022-09-12T12:32:27.443Z,99.90
2022-09-12T12:35:04.249Z,99.90
2022-09-12T12:37:53.531Z,99.90
2022-09-12T12:40:25.388Z,99.90
2022-09-12T12:43:03.284Z,99.90
2022-09-12T12:45:48.396Z,99.90
2022-09-12T12:48:18.393Z,99.90
2022-09-12T12:50:46.597Z,99.90
2022-09-12T12:53:21.626Z,99.90
2022-09-12T12:55:52.652Z,99.90
2022-09-12T12:58:38.417Z,99.90
2022-09-12T13:01:23.011Z,99.90
2022-09-12T13:04:01.335Z,99.90
2022-09-12T13:06:37.270Z,99.90
2022-09-12T13:09:09.616Z,99.90
2022-09-12T13:11:40.524Z,99.90
2022-09-12T13:14:43.145Z,99.90
2022-09-12T13:17:29.368Z,99.90
2022-09-12T13:20:28.795Z,99.90
2022-09-12T13:22:57.720Z,99.90
2022-09-12T13:25:34.079Z,99.90
2022-09-12T13:28:16.800Z,99.90
2022-09-12T13:30:49.044Z,99.90
2022-09-12T13:33:40.687Z,99.90
2022-09-12T13:36:38.916Z,99.90
2022-09-12T13:39:36.990Z,99.90
2022-09-12T13:42:35.452Z,99.90
2022-09-12T13:45:20.833Z,99.90
2022-09-12T13:47:57.873Z,99.90
2022-09-12T13:50:29.255Z,99.90
2022-09-12T13:53:01.554Z,99.90
2022-09-12T13:55:33.288Z,99.90
2022-09-12T13:58:03.591Z,99.90
2022-09-12T14:00:33.325Z,99.90
2022-09-12T14:03:16.955Z,99.90
2022-09-12T14:05:48.793Z,99.30
2022-09-12T14:08:16.684Z,92.90
2022-09-12T14:10:47.999Z,89.80
2022-09-12T14:13:21.390Z,90.00
2022-09-12T14:15:52.708Z,88.70
2022-09-12T14:18:26.987Z,81.80
2022-09-12T14:20:57.817Z,85.80
2022-09-12T14:23:29.834Z,94.30
2022-09-12T14:26:00.602Z,99.00
2022-09-12T14:28:30.407Z,97.10
2022-09-12T14:31:01.855Z,93.20
2022-09-12T14:33:32.760Z,94.30
2022-09-12T14:36:20.011Z,97.50
2022-09-12T14:38:51.547Z,98.80
2022-09-12T14:41:27.750Z,99.90
2022-09-12T14:43:59.325Z,99.90
2022-09-12T14:46:34.923Z,99.90
2022-09-12T14:49:25.622Z,99.90
2022-09-12T14:51:57.445Z,99.90
2022-09-12T14:54:38.132Z,99.90
2022-09-12T14:57:19.566Z,99.90
2022-09-12T14:59:47.178Z,99.90
2022-09-12T15:02:30.290Z,99.90
2022-09-12T15:05:19.558Z,99.90
2022-09-12T15:07:58.204Z,96.70
2022-09-12T15:10:31.252Z,96.00
2022-09-12T15:13:19.241Z,95.10
2022-09-12T15:15:49.717Z,95.30
2022-09-12T15:18:19.088Z,94.60
2022-09-12T15:20:49.654Z,96.30
2022-09-12T15:23:36.081Z,97.20
2022-09-12T15:26:04.455Z,96.30
2022-09-12T15:28:33.367Z,96.50
2022-09-12T15:31:07.265Z,97.70
2022-09-12T15:33:35.119Z,99.90
2022-09-12T15:36:03.004Z,99.90
2022-09-12T15:38:30.754Z,99.90
2022-09-12T15:40:58.214Z,99.90
2022-09-12T15:43:26.497Z,99.90
2022-09-12T15:45:54.175Z,99.90
2022-09-12T15:48:22.041Z,99.90
2022-09-12T15:50:49.805Z,99.90
2022-09-12T15:53:18.107Z,99.90
2022-09-12T15:55:46.088Z,99.90
2022-09-12T15:58:14.232Z,99.90
2022-09-12T16:00:42.238Z,99.90
2022-09-12T16:03:23.745Z,99.90
2022-09-12T16:05:57.412Z,99.90
2022-09-12T16:08:25.319Z,99.90
2022-09-12T16:10:56.860Z,99.90
2022-09-12T16:13:25.248Z,99.90
2022-09-12T16:15:56.744Z,99.90
2022-09-12T16:18:25.240Z,99.90
2022-09-12T16:20:54.056Z,99.90
2022-09-12T16:23:22.025Z,99.90
2022-09-12T16:26:01.114Z,99.90
2022-09-12T16:28:29.398Z,99.90
2022-09-12T16:30:58.746Z,99.90
2022-09-12T16:33:27.482Z,99.90
2022-09-12T16:36:03.703Z,99.90
2022-09-12T16:38:32.369Z,99.90
2022-09-12T16:41:01.773Z,99.90
2022-09-12T16:43:30.834Z,99.90
2022-09-12T16:46:17.838Z,99.90
2022-09-12T16:48:52.000Z,99.90
2022-09-12T16:51:23.934Z,99.90
2022-09-12T16:53:52.494Z,99.90
2022-09-12T16:56:20.177Z,99.90
2022-09-12T16:58:48.057Z,99.90
2022-09-12T17:01:19.535Z,99.90
2022-09-12T17:03:47.743Z,99.90
2022-09-12T17:06:18.634Z,99.90
2022-09-12T17:08:49.515Z,99.90
2022-09-12T17:11:32.213Z,99.90
2022-09-12T17:14:06.526Z,99.90
2022-09-12T17:16:37.480Z,99.90
2022-09-12T17:19:07.246Z,99.90
2022-09-12T17:21:36.060Z,99.90
2022-09-12T17:24:06.612Z,99.90
2022-09-12T17:26:35.206Z,99.90
2022-09-12T17:29:03.278Z,99.90
2022-09-12T17:31:32.247Z,99.90
2022-09-12T17:34:01.809Z,99.90
2022-09-12T17:36:32.149Z,99.90
2022-09-12T17:39:01.923Z,99.90
2022-09-12T17:41:32.606Z,99.90
2022-09-12T17:44:02.146Z,99.90
2022-09-12T17:46:35.518Z,99.90
2022-09-12T17:49:06.609Z,99.90
2022-09-12T17:51:35.481Z,99.90
2022-09-12T17:54:08.906Z,99.90
2022-09-12T17:56:37.601Z,99.90
2022-09-12T17:59:07.264Z,99.90
2022-09-12T18:01:51.452Z,99.90
2022-09-12T18:04:20.451Z,99.90
2022-09-12T18:06:50.814Z,99.90
2022-09-12T18:09:22.721Z,99.90
2022-09-12T18:11:53.072Z,99.90
2022-09-12T18:14:22.201Z,99.90
2022-09-12T18:16:52.325Z,99.90
2022-09-12T18:19:21.308Z,99.90
2022-09-12T18:21:50.490Z,99.90
2022-09-12T18:24:19.420Z,99.90
2022-09-12T18:26:47.665Z,99.90
2022-09-12T18:29:18.018Z,99.90
2022-09-12T18:31:47.548Z,99.90
2022-09-12T18:34:18.579Z,99.90
2022-09-12T18:36:50.663Z,99.90
2022-09-12T18:39:21.987Z,99.90
2022-09-12T18:41:54.635Z,99.90
2022-09-12T18:44:23.779Z,99.90
2022-09-12T18:46:52.823Z,99.90
2022-09-12T18:49:22.176Z,99.90
2022-09-12T18:51:50.991Z,99.90
2022-09-12T18:54:20.180Z,99.90
2022-09-12T18:56:48.917Z,99.90
2022-09-12T18:59:18.146Z,99.90
2022-09-12T19:01:47.727Z,99.90
2022-09-12T19:04:17.096Z,99.90
2022-09-12T19:06:48.359Z,99.90
2022-09-12T19:09:21.753Z,99.90
2022-09-12T19:11:51.008Z,99.90
2022-09-12T19:14:23.301Z,99.90
2022-09-12T19:16:52.946Z,99.90
2022-09-12T19:19:21.790Z,99.90
2022-09-12T19:21:50.015Z,99.90
2022-09-12T19:24:18.756Z,99.90
2022-09-12T19:26:47.997Z,99.90
2022-09-12T19:29:17.663Z,99.90
2022-09-12T19:31:46.892Z,99.90
2022-09-12T19:34:18.808Z,99.90
2022-09-12T19:36:49.308Z,99.90
2022-09-12T19:39:20.466Z,99.90
2022-09-12T19:41:49.938Z,99.90
2022-09-12T19:44:20.967Z,99.90
2022-09-12T19:46:52.788Z,99.90
2022-09-12T19:49:21.818Z,99.90
2022-09-12T19:51:50.930Z,99.90
2022-09-12T19:54:20.150Z,99.90
2022-09-12T19:56:48.595Z,99.90
2022-09-12T19:59:17.310Z,99.90
2022-09-12T20:01:45.602Z,99.90
2022-09-12T20:04:13.791Z,99.90
2022-09-12T20:06:41.914Z,99.90
2022-09-12T20:09:09.559Z,99.90
2022-09-12T20:11:37.825Z,99.90
2022-09-12T20:14:06.172Z,99.90
2022-09-12T20:16:34.554Z,99.90
2022-09-12T20:19:07.432Z,99.90
2022-09-12T20:21:37.130Z,99.90
2022-09-12T20:24:10.285Z,99.90
2022-09-12T20:26:38.126Z,99.90
2022-09-12T20:29:09.898Z,99.90
2022-09-12T20:31:40.004Z,99.90
2022-09-12T20:34:09.390Z,99.90
2022-09-12T20:36:36.969Z,99.90
2022-09-12T20:39:05.273Z,99.90
2022-09-12T20:41:36.045Z,99.90
2022-09-12T20:44:04.213Z,99.90
2022-09-12T20:46:31.944Z,99.90
2022-09-12T20:49:00.019Z,99.90
2022-09-12T20:51:29.888Z,99.90
2022-09-12T20:53:59.438Z,99.90
2022-09-12T20:56:28.687Z,99.90
2022-09-12T20:58:56.688Z,99.90
2022-09-12T21:01:26.050Z,99.90
2022-09-12T21:03:54.132Z,99.90
2022-09-12T21:06:22.374Z,99.90
2022-09-12T21:08:51.063Z,99.90
2022-09-12T21:11:19.577Z,99.90
2022-09-12T21:13:47.233Z,99.90
2022-09-12T21:16:17.719Z,99.90
2022-09-12T21:18:46.206Z,99.90
2022-09-12T21:21:15.961Z,99.90
2022-09-12T21:23:43.756Z,99.90
2022-09-12T21:26:11.633Z,99.90
2022-09-12T21:28:39.054Z,99.90
2022-09-12T21:31:06.887Z,99.90
2022-09-12T21:33:34.381Z,99.90
2022-09-12T21:36:05.432Z,99.90
2022-09-12T21:38:33.503Z,99.90
2022-09-12T21:41:10.813Z,99.90
2022-09-12T21:43:39.145Z,99.90
2022-09-12T21:46:07.628Z,99.90
2022-09-12T21:48:35.180Z,99.90
2022-09-12T21:51:03.031Z,99.90
2022-09-12T21:53:31.264Z,99.90
2022-09-12T21:56:03.919Z,99.90
2022-09-12T21:58:31.521Z,99.90
2022-09-12T22:01:00.499Z,99.90
2022-09-12T22:03:28.932Z,99.90
2022-09-12T22:06:01.964Z,99.90
2022-09-12T22:08:30.129Z,99.90
2022-09-12T22:10:59.850Z,99.90
2022-09-12T22:13:27.394Z,99.90
2022-09-12T22:15:54.831Z,99.90
2022-09-12T22:18:22.394Z,99.90
2022-09-12T22:20:49.810Z,99.90
2022-09-12T22:23:32.722Z,99.90
2022-09-12T22:26:02.448Z,99.90
2022-09-12T22:28:32.253Z,99.90
2022-09-12T22:30:59.958Z,99.90
2022-09-12T22:33:28.249Z,99.90
2022-09-12T22:35:55.741Z,99.90
2022-09-12T22:38:23.265Z,99.90
2022-09-12T22:40:50.912Z,99.90
2022-09-12T22:43:18.524Z,99.90
2022-09-12T22:45:45.922Z,99.90
2022-09-12T22:48:13.345Z,99.90
2022-09-12T22:50:41.782Z,99.90
2022-09-12T22:53:09.617Z,99.90
2022-09-12T22:55:37.257Z,99.90
2022-09-12T22:58:04.839Z,99.90
2022-09-12T23:00:32.303Z,99.90
2022-09-12T23:02:59.915Z,99.90
2022-09-12T23:05:27.797Z,99.90
2022-09-12T23:07:55.715Z,99.90
2022-09-12T23:10:23.219Z,99.90
2022-09-12T23:12:50.916Z,99.90
2022-09-12T23:15:21.190Z,99.90
2022-09-12T23:17:48.878Z,99.90
2022-09-12T23:20:16.278Z,99.90
2022-09-12T23:22:43.728Z,99.90
2022-09-12T23:25:11.421Z,99.90
2022-09-12T23:27:40.201Z,99.90
2022-09-12T23:30:09.403Z,99.90
2022-09-12T23:32:37.127Z,99.90
2022-09-12T23:35:04.852Z,99.90
2022-09-12T23:37:32.389Z,99.90
2022-09-12T23:39:59.861Z,99.90
2022-09-12T23:42:27.381Z,99.90
2022-09-12T23:44:55.124Z,99.90
2022-09-12T23:47:22.620Z,99.90
2022-09-12T23:49:49.991Z,99.90
2022-09-12T23:52:17.539Z,99.90
2022-09-12T23:54:45.251Z,99.90
2022-09-12T23:57:12.762Z,99.90
2022-09-12T23:59:40.195Z,99.90
