createdAt,value
2018-03-23T00:01:43.872Z,5.50
2018-03-23T00:04:11.970Z,5.50
2018-03-23T00:06:40.170Z,5.50
2018-03-23T00:09:09.029Z,5.50
2018-03-23T00:11:37.128Z,5.50
2018-03-23T00:14:05.360Z,5.50
2018-03-23T00:16:33.473Z,5.50
2018-03-23T00:19:01.960Z,5.50
2018-03-23T00:21:30.827Z,5.50
2018-03-23T00:23:58.912Z,5.50
2018-03-23T00:26:26.996Z,5.50
2018-03-23T00:28:55.099Z,5.50
2018-03-23T00:31:23.203Z,5.50
2018-03-23T00:33:52.883Z,5.50
2018-03-23T00:36:20.977Z,5.50
2018-03-23T00:38:50.044Z,5.50
2018-03-23T00:41:18.393Z,5.40
2018-03-23T00:43:47.789Z,5.40
2018-03-23T00:46:15.951Z,5.40
2018-03-23T00:48:44.284Z,5.40
2018-03-23T00:51:12.509Z,5.50
2018-03-23T00:53:41.260Z,5.50
2018-03-23T00:56:09.785Z,5.50
2018-03-23T00:58:37.905Z,5.50
2018-03-23T01:01:06.060Z,5.50
2018-03-23T01:03:34.160Z,5.50
2018-03-23T01:06:02.240Z,5.60
2018-03-23T01:08:31.375Z,5.60
2018-03-23T01:11:00.835Z,5.50
2018-03-23T01:13:31.059Z,5.50
2018-03-23T01:15:59.670Z,5.50
2018-03-23T01:18:27.784Z,5.50
2018-03-23T01:20:55.888Z,5.50
2018-03-23T01:23:24.247Z,5.50
2018-03-23T01:25:52.369Z,5.50
2018-03-23T01:28:20.556Z,5.60
2018-03-23T01:30:48.676Z,5.60
2018-03-23T01:33:16.754Z,5.60
2018-03-23T01:35:45.417Z,5.70
2018-03-23T01:38:13.743Z,5.70
2018-03-23T01:40:42.395Z,5.70
2018-03-23T01:43:10.532Z,5.60
2018-03-23T01:45:38.635Z,5.60
2018-03-23T01:48:06.748Z,5.70
2018-03-23T01:50:34.835Z,5.70
2018-03-23T01:53:02.928Z,5.60
2018-03-23T01:55:31.796Z,5.70
2018-03-23T01:57:59.895Z,5.60
2018-03-23T02:00:27.995Z,5.70
2018-03-23T02:02:56.855Z,5.60
2018-03-23T02:05:24.951Z,5.70
2018-03-23T02:07:53.028Z,5.60
2018-03-23T02:10:21.133Z,5.70
2018-03-23T02:12:49.215Z,5.70
2018-03-23T02:15:17.287Z,5.70
2018-03-23T02:17:46.239Z,5.70
2018-03-23T02:20:15.263Z,5.70
2018-03-23T02:22:43.341Z,5.70
2018-03-23T02:25:11.427Z,5.70
2018-03-23T02:27:40.302Z,5.70
2018-03-23T02:30:08.402Z,5.70
2018-03-23T02:32:37.275Z,5.70
2018-03-23T02:35:05.383Z,5.70
2018-03-23T02:37:33.481Z,5.70
2018-03-23T02:40:01.589Z,5.70
2018-03-23T02:42:29.664Z,5.70
2018-03-23T02:44:57.949Z,5.70
2018-03-23T02:47:26.800Z,5.60
2018-03-23T02:49:54.903Z,5.60
2018-03-23T02:52:22.996Z,5.60
2018-03-23T02:54:51.855Z,5.60
2018-03-23T02:57:20.008Z,5.60
2018-03-23T02:59:48.103Z,5.60
2018-03-23T03:02:16.222Z,5.60
2018-03-23T03:04:44.318Z,5.60
2018-03-23T03:07:12.421Z,5.60
2018-03-23T03:09:40.502Z,5.50
2018-03-23T03:12:09.355Z,5.50
2018-03-23T03:14:37.458Z,5.50
2018-03-23T03:17:05.567Z,5.50
2018-03-23T03:19:33.652Z,5.50
2018-03-23T03:22:01.740Z,5.50
2018-03-23T03:24:30.148Z,5.40
2018-03-23T03:26:58.236Z,5.40
2018-03-23T03:29:26.337Z,5.40
2018-03-23T03:31:54.412Z,5.40
2018-03-23T03:34:22.519Z,5.40
2018-03-23T03:36:50.620Z,5.40
2018-03-23T03:39:18.845Z,5.40
2018-03-23T03:41:46.952Z,5.40
2018-03-23T03:44:15.028Z,5.40
2018-03-23T03:46:43.121Z,5.40
2018-03-23T03:49:11.236Z,5.40
2018-03-23T03:51:39.363Z,5.40
2018-03-23T03:54:07.449Z,5.50
2018-03-23T03:56:35.538Z,5.40
2018-03-23T03:59:04.478Z,5.40
2018-03-23T04:01:32.586Z,5.40
2018-03-23T04:04:01.445Z,5.40
2018-03-23T04:06:29.558Z,5.40
2018-03-23T04:08:57.640Z,5.40
2018-03-23T04:11:26.578Z,5.40
2018-03-23T04:13:54.672Z,5.30
2018-03-23T04:16:22.784Z,5.30
2018-03-23T04:18:50.896Z,5.30
2018-03-23T04:21:19.059Z,5.30
2018-03-23T04:23:47.141Z,5.30
2018-03-23T04:26:15.860Z,5.30
2018-03-23T04:28:44.851Z,5.20
2018-03-23T04:31:13.779Z,5.30
2018-03-23T04:33:41.908Z,5.30
2018-03-23T04:36:09.990Z,5.20
2018-03-23T04:38:38.839Z,5.20
2018-03-23T04:41:06.947Z,5.20
2018-03-23T04:43:36.669Z,5.10
2018-03-23T04:46:04.790Z,5.10
2018-03-23T04:48:32.938Z,5.10
2018-03-23T04:51:01.906Z,5.10
2018-03-23T04:53:30.775Z,5.00
2018-03-23T04:55:58.988Z,5.00
2018-03-23T04:58:27.085Z,5.00
2018-03-23T05:00:55.180Z,5.10
2018-03-23T05:03:23.283Z,5.00
2018-03-23T05:05:52.172Z,5.10
2018-03-23T05:08:20.282Z,5.00
2018-03-23T05:10:48.377Z,5.00
2018-03-23T05:13:17.127Z,5.00
2018-03-23T05:15:45.187Z,4.90
2018-03-23T05:18:14.040Z,5.00
2018-03-23T05:20:42.210Z,5.00
2018-03-23T05:23:10.369Z,5.00
2018-03-23T05:25:38.628Z,5.00
2018-03-23T05:28:06.716Z,5.00
2018-03-23T05:30:35.728Z,4.90
2018-03-23T05:33:03.864Z,5.00
2018-03-23T05:35:31.953Z,5.00
2018-03-23T05:38:00.157Z,4.90
2018-03-23T05:40:28.334Z,4.90
2018-03-23T05:42:56.433Z,4.90
2018-03-23T05:45:24.520Z,4.90
2018-03-23T05:47:52.601Z,4.90
2018-03-23T05:50:20.694Z,4.90
2018-03-23T05:52:48.792Z,4.90
2018-03-23T05:55:16.878Z,4.90
2018-03-23T05:57:45.763Z,5.00
2018-03-23T06:00:13.835Z,4.90
2018-03-23T06:02:41.930Z,4.90
2018-03-23T06:05:10.781Z,4.80
2018-03-23T06:07:38.868Z,4.80
2018-03-23T06:10:07.689Z,4.90
2018-03-23T06:12:35.791Z,4.90
2018-03-23T06:15:04.468Z,4.80
2018-03-23T06:17:32.568Z,4.80
2018-03-23T06:20:00.664Z,4.70
2018-03-23T06:22:28.758Z,4.60
2018-03-23T06:24:56.867Z,4.70
2018-03-23T06:27:24.937Z,4.70
2018-03-23T06:29:53.052Z,4.70
2018-03-23T06:32:21.133Z,4.70
2018-03-23T06:34:49.312Z,4.70
2018-03-23T06:37:18.262Z,4.70
2018-03-23T06:39:46.350Z,4.70
2018-03-23T06:42:14.475Z,4.70
2018-03-23T06:44:43.250Z,4.70
2018-03-23T06:47:12.155Z,4.70
2018-03-23T06:49:40.848Z,4.70
2018-03-23T06:52:09.157Z,4.70
2018-03-23T06:54:38.105Z,4.80
2018-03-23T06:57:06.192Z,4.70
2018-03-23T06:59:34.264Z,4.70
2018-03-23T07:02:03.132Z,4.70
2018-03-23T07:04:32.146Z,4.80
2018-03-23T07:07:00.219Z,4.80
2018-03-23T07:09:28.335Z,4.80
2018-03-23T07:11:56.644Z,4.80
2018-03-23T07:14:24.780Z,4.80
2018-03-23T07:16:52.864Z,4.80
2018-03-23T07:19:20.987Z,4.80
2018-03-23T07:21:49.089Z,4.90
2018-03-23T07:24:17.465Z,4.80
2018-03-23T07:26:45.560Z,4.80
2018-03-23T07:29:13.657Z,4.90
2018-03-23T07:31:42.356Z,4.90
2018-03-23T07:34:10.444Z,5.00
2018-03-23T07:36:40.409Z,5.00
2018-03-23T07:39:08.676Z,5.10
2018-03-23T07:41:36.789Z,5.10
2018-03-23T07:44:04.891Z,5.20
2018-03-23T07:46:32.991Z,5.30
2018-03-23T07:49:01.115Z,5.20
2018-03-23T07:51:29.620Z,5.20
2018-03-23T07:53:58.538Z,5.10
2018-03-23T07:56:27.198Z,5.20
2018-03-23T07:58:55.648Z,5.20
2018-03-23T08:01:23.871Z,5.20
2018-03-23T08:03:52.081Z,5.30
2018-03-23T08:06:21.041Z,5.30
2018-03-23T08:08:49.228Z,5.30
2018-03-23T08:11:17.357Z,5.30
2018-03-23T08:13:45.461Z,5.30
2018-03-23T08:16:13.537Z,5.40
2018-03-23T08:18:41.613Z,5.30
2018-03-23T08:21:09.708Z,5.40
2018-03-23T08:23:38.612Z,5.60
2018-03-23T08:26:07.480Z,5.50
2018-03-23T08:28:35.564Z,5.60
2018-03-23T08:31:04.465Z,5.60
2018-03-23T08:33:32.511Z,5.60
2018-03-23T08:36:01.381Z,5.70
2018-03-23T08:38:29.832Z,5.70
2018-03-23T08:40:57.925Z,5.80
2018-03-23T08:43:26.036Z,5.70
2018-03-23T08:45:54.887Z,5.70
2018-03-23T08:48:22.988Z,5.80
2018-03-23T08:50:51.096Z,5.80
2018-03-23T08:53:19.193Z,5.80
2018-03-23T08:55:47.319Z,5.80
2018-03-23T08:58:16.175Z,5.80
2018-03-23T09:00:46.022Z,5.90
2018-03-23T09:03:14.859Z,5.90
2018-03-23T09:05:42.960Z,6.00
2018-03-23T09:08:11.052Z,6.00
2018-03-23T09:10:39.919Z,6.00
2018-03-23T09:13:08.000Z,6.00
2018-03-23T09:15:36.091Z,6.00
2018-03-23T09:18:04.963Z,6.10
2018-03-23T09:20:33.108Z,6.20
2018-03-23T09:23:01.203Z,6.20
2018-03-23T09:25:29.329Z,6.20
2018-03-23T09:27:57.463Z,6.20
2018-03-23T09:30:25.579Z,6.30
2018-03-23T09:32:53.673Z,6.30
2018-03-23T09:35:21.770Z,6.20
2018-03-23T09:37:49.856Z,6.20
2018-03-23T09:40:18.725Z,6.30
2018-03-23T09:42:46.796Z,6.40
2018-03-23T09:45:14.901Z,6.40
2018-03-23T09:47:43.015Z,6.60
2018-03-23T09:50:11.098Z,6.70
2018-03-23T09:52:39.208Z,6.80
2018-03-23T09:55:07.297Z,6.90
2018-03-23T09:57:36.168Z,6.90
2018-03-23T10:00:04.296Z,7.00
2018-03-23T10:02:32.372Z,7.10
2018-03-23T10:05:00.487Z,7.00
2018-03-23T10:07:28.582Z,7.10
2018-03-23T10:09:57.521Z,7.10
2018-03-23T10:12:26.324Z,6.80
2018-03-23T10:14:54.402Z,6.60
2018-03-23T10:17:22.480Z,6.80
2018-03-23T10:19:50.570Z,6.90
2018-03-23T10:22:19.418Z,7.00
2018-03-23T10:24:47.508Z,7.00
2018-03-23T10:27:15.598Z,7.00
2018-03-23T10:29:45.505Z,6.80
2018-03-23T10:32:13.571Z,6.80
2018-03-23T10:34:41.682Z,6.80
2018-03-23T10:37:09.764Z,6.70
2018-03-23T10:39:37.868Z,6.70
2018-03-23T10:42:05.965Z,6.70
2018-03-23T10:44:34.040Z,6.70
2018-03-23T10:47:02.960Z,6.70
2018-03-23T10:49:31.052Z,6.70
2018-03-23T10:51:59.135Z,6.80
2018-03-23T10:54:27.231Z,6.90
2018-03-23T10:56:55.311Z,6.90
2018-03-23T10:59:23.441Z,6.90
2018-03-23T11:01:57.160Z,6.90
2018-03-23T11:04:25.259Z,6.90
2018-03-23T11:06:53.340Z,6.90
2018-03-23T11:09:22.223Z,6.80
2018-03-23T11:11:50.311Z,6.80
2018-03-23T11:14:18.419Z,6.80
2018-03-23T11:16:46.510Z,6.80
2018-03-23T11:19:14.585Z,6.80
2018-03-23T11:21:42.695Z,6.70
2018-03-23T11:24:10.783Z,6.70
2018-03-23T11:26:38.880Z,6.80
2018-03-23T11:29:06.956Z,6.80
2018-03-23T11:31:36.328Z,6.90
2018-03-23T11:34:05.173Z,6.90
2018-03-23T11:36:33.251Z,6.90
2018-03-23T11:39:01.336Z,6.90
2018-03-23T11:41:29.430Z,6.90
2018-03-23T11:43:58.292Z,6.80
2018-03-23T11:46:26.380Z,6.70
2018-03-23T11:48:54.466Z,6.70
2018-03-23T11:51:23.315Z,6.70
2018-03-23T11:53:51.417Z,6.70
2018-03-23T11:56:20.279Z,6.70
2018-03-23T11:58:48.379Z,6.70
2018-03-23T12:01:17.219Z,6.70
2018-03-23T12:03:45.332Z,6.70
2018-03-23T12:06:13.420Z,6.70
2018-03-23T12:08:42.264Z,6.70
2018-03-23T12:11:10.359Z,6.70
2018-03-23T12:13:38.459Z,6.70
2018-03-23T12:16:06.559Z,6.60
2018-03-23T12:18:34.639Z,6.50
2018-03-23T12:21:03.512Z,6.60
2018-03-23T12:23:31.593Z,6.60
2018-03-23T12:25:59.711Z,6.70
2018-03-23T12:28:27.814Z,6.50
2018-03-23T12:30:55.991Z,6.40
2018-03-23T12:33:24.896Z,6.30
2018-03-23T12:35:53.048Z,6.30
2018-03-23T12:38:21.151Z,6.20
2018-03-23T12:40:49.252Z,6.20
2018-03-23T12:43:17.348Z,6.20
2018-03-23T12:45:45.433Z,6.40
2018-03-23T12:48:14.304Z,6.40
2018-03-23T12:50:42.397Z,6.30
2018-03-23T12:53:11.247Z,6.40
2018-03-23T12:55:39.340Z,6.40
2018-03-23T12:58:07.415Z,6.40
2018-03-23T13:00:35.512Z,6.40
2018-03-23T13:03:04.351Z,6.30
2018-03-23T13:05:32.432Z,6.40
2018-03-23T13:08:00.513Z,6.50
2018-03-23T13:10:28.613Z,6.40
2018-03-23T13:12:57.476Z,6.40
2018-03-23T13:15:25.573Z,6.40
2018-03-23T13:17:54.421Z,6.40
2018-03-23T13:20:22.495Z,6.30
2018-03-23T13:22:50.618Z,6.30
2018-03-23T13:25:19.466Z,6.30
2018-03-23T13:27:47.560Z,6.40
2018-03-23T13:30:15.646Z,6.50
2018-03-23T13:32:44.507Z,6.40
2018-03-23T13:35:12.579Z,6.50
2018-03-23T13:37:40.679Z,6.50
2018-03-23T13:40:09.523Z,6.60
2018-03-23T13:42:37.634Z,6.60
2018-03-23T13:45:06.472Z,6.70
2018-03-23T13:47:34.544Z,6.60
2018-03-23T13:50:02.930Z,6.70
2018-03-23T13:52:31.727Z,6.70
2018-03-23T13:54:59.819Z,6.60
2018-03-23T13:57:27.898Z,6.70
2018-03-23T13:59:58.740Z,6.80
2018-03-23T14:02:26.850Z,6.80
2018-03-23T14:04:55.979Z,6.80
2018-03-23T14:07:24.872Z,6.80
2018-03-23T14:09:52.956Z,6.90
2018-03-23T14:12:21.247Z,6.80
2018-03-23T14:14:49.375Z,6.90
2018-03-23T14:17:18.414Z,6.90
2018-03-23T14:19:47.657Z,6.90
2018-03-23T14:22:15.742Z,6.80
2018-03-23T14:24:44.595Z,6.80
2018-03-23T14:27:13.526Z,6.70
2018-03-23T14:29:41.592Z,6.80
2018-03-23T14:32:09.864Z,6.80
2018-03-23T14:34:38.265Z,6.80
2018-03-23T14:37:06.569Z,6.80
2018-03-23T14:39:35.191Z,6.70
2018-03-23T14:42:03.291Z,6.70
2018-03-23T14:44:31.618Z,6.60
2018-03-23T14:47:00.472Z,6.60
2018-03-23T14:49:28.959Z,6.60
2018-03-23T14:51:57.535Z,6.60
2018-03-23T14:54:25.824Z,6.60
2018-03-23T14:56:53.957Z,6.60
2018-03-23T14:59:22.867Z,6.70
2018-03-23T15:01:51.359Z,6.70
2018-03-23T15:04:19.694Z,6.70
2018-03-23T15:06:47.788Z,6.70
2018-03-23T15:09:15.883Z,6.70
2018-03-23T15:11:43.993Z,6.60
2018-03-23T15:14:20.328Z,6.60
2018-03-23T15:16:49.080Z,6.50
2018-03-23T15:19:17.899Z,6.50
2018-03-23T15:21:46.677Z,6.50
2018-03-23T15:24:14.897Z,6.60
2018-03-23T15:26:43.630Z,6.70
2018-03-23T15:29:12.386Z,6.60
2018-03-23T15:31:40.760Z,6.60
2018-03-23T15:34:10.291Z,6.60
2018-03-23T15:36:39.435Z,6.60
2018-03-23T15:39:07.560Z,6.60
2018-03-23T15:41:35.903Z,6.50
2018-03-23T15:44:04.480Z,6.50
2018-03-23T15:46:32.567Z,6.50
2018-03-23T15:49:01.756Z,6.50
2018-03-23T15:51:30.075Z,6.50
2018-03-23T15:53:58.566Z,6.50
2018-03-23T15:56:27.753Z,6.50
2018-03-23T15:58:55.955Z,6.50
2018-03-23T16:01:24.868Z,6.50
2018-03-23T16:03:54.075Z,6.50
2018-03-23T16:06:22.556Z,6.50
2018-03-23T16:08:50.628Z,6.60
2018-03-23T16:11:18.751Z,6.60
2018-03-23T16:13:48.583Z,6.60
2018-03-23T16:16:18.452Z,6.60
2018-03-23T16:18:46.610Z,6.60
2018-03-23T16:21:16.829Z,6.50
2018-03-23T16:23:45.846Z,6.50
2018-03-23T16:26:14.176Z,6.40
2018-03-23T16:28:42.876Z,6.40
2018-03-23T16:31:12.445Z,6.40
2018-03-23T16:33:41.501Z,6.40
2018-03-23T16:36:09.617Z,6.40
2018-03-23T16:38:41.850Z,6.40
2018-03-23T16:41:10.551Z,6.40
2018-03-23T16:43:39.781Z,6.40
2018-03-23T16:46:07.888Z,6.40
2018-03-23T16:48:35.993Z,6.50
2018-03-23T16:51:04.139Z,6.50
2018-03-23T16:53:34.362Z,6.60
2018-03-23T16:56:03.195Z,6.50
2018-03-23T16:58:31.306Z,6.60
2018-03-23T17:00:59.395Z,6.60
2018-03-23T17:03:28.258Z,6.60
2018-03-23T17:05:56.357Z,6.60
2018-03-23T17:08:24.458Z,6.60
2018-03-23T17:10:52.889Z,6.50
2018-03-23T17:13:21.140Z,6.40
2018-03-23T17:15:49.246Z,6.50
2018-03-23T17:18:17.480Z,6.50
2018-03-23T17:20:46.877Z,6.50
2018-03-23T17:23:16.527Z,6.50
2018-03-23T17:25:45.542Z,6.50
2018-03-23T17:28:14.420Z,6.40
2018-03-23T17:30:42.611Z,6.50
2018-03-23T17:33:10.695Z,6.40
2018-03-23T17:35:39.174Z,6.40
2018-03-23T17:38:08.063Z,6.30
2018-03-23T17:40:36.250Z,6.40
2018-03-23T17:43:04.336Z,6.40
2018-03-23T17:45:32.446Z,6.30
2018-03-23T17:48:01.341Z,6.30
2018-03-23T17:50:29.640Z,6.30
2018-03-23T17:52:58.494Z,6.30
2018-03-23T17:55:26.978Z,6.40
2018-03-23T17:57:55.073Z,6.40
2018-03-23T18:00:23.195Z,6.40
2018-03-23T18:02:51.309Z,6.40
2018-03-23T18:05:19.675Z,6.40
2018-03-23T18:07:48.706Z,6.30
2018-03-23T18:10:16.831Z,6.40
2018-03-23T18:12:45.199Z,6.40
2018-03-23T18:15:13.483Z,6.40
2018-03-23T18:17:42.088Z,6.40
2018-03-23T18:20:10.264Z,6.40
2018-03-23T18:22:39.298Z,6.30
2018-03-23T18:25:07.372Z,6.30
2018-03-23T18:27:35.501Z,6.40
2018-03-23T18:30:05.156Z,6.30
2018-03-23T18:32:34.139Z,6.30
2018-03-23T18:35:04.371Z,6.30
2018-03-23T18:37:32.772Z,6.30
2018-03-23T18:40:00.868Z,6.30
2018-03-23T18:42:28.946Z,6.20
2018-03-23T18:44:58.562Z,6.20
2018-03-23T18:47:26.646Z,6.20
2018-03-23T18:49:56.060Z,6.20
2018-03-23T18:52:25.078Z,6.20
2018-03-23T18:54:53.510Z,6.10
2018-03-23T18:57:21.621Z,6.10
2018-03-23T18:59:50.578Z,6.20
2018-03-23T19:02:18.822Z,6.20
2018-03-23T19:04:47.056Z,6.20
2018-03-23T19:07:16.039Z,6.20
2018-03-23T19:09:45.171Z,6.20
2018-03-23T19:12:13.272Z,6.10
2018-03-23T19:14:41.689Z,6.20
2018-03-23T19:17:10.540Z,6.20
2018-03-23T19:19:38.799Z,6.20
2018-03-23T19:22:07.235Z,6.20
2018-03-23T19:24:35.341Z,6.10
2018-03-23T19:27:03.439Z,6.10
2018-03-23T19:29:31.632Z,6.10
2018-03-23T19:31:59.718Z,6.10
2018-03-23T19:34:29.492Z,6.10
2018-03-23T19:36:57.587Z,6.00
2018-03-23T19:39:25.696Z,6.10
2018-03-23T19:41:54.535Z,6.00
2018-03-23T19:44:23.741Z,6.10
2018-03-23T19:46:51.849Z,6.10
2018-03-23T19:49:20.716Z,6.10
2018-03-23T19:51:50.800Z,6.00
2018-03-23T19:54:18.915Z,6.00
2018-03-23T19:56:47.948Z,6.10
2018-03-23T19:59:16.130Z,6.00
2018-03-23T20:01:44.239Z,6.00
2018-03-23T20:04:12.322Z,6.00
2018-03-23T20:06:40.410Z,6.00
2018-03-23T20:09:09.285Z,5.90
2018-03-23T20:11:38.144Z,6.00
2018-03-23T20:14:11.880Z,6.10
2018-03-23T20:16:40.115Z,6.10
2018-03-23T20:19:08.255Z,6.10
2018-03-23T20:21:36.548Z,6.10
2018-03-23T20:24:11.117Z,6.00
2018-03-23T20:26:39.215Z,6.10
2018-03-23T20:29:08.074Z,6.10
2018-03-23T20:31:41.773Z,6.10
2018-03-23T20:34:09.888Z,6.10
2018-03-23T20:36:38.746Z,6.10
2018-03-23T20:39:06.904Z,6.00
2018-03-23T20:41:35.004Z,6.00
2018-03-23T20:44:04.126Z,6.00
2018-03-23T20:46:32.224Z,6.00
2018-03-23T20:49:00.405Z,6.10
2018-03-23T20:51:28.493Z,6.00
2018-03-23T20:53:57.671Z,6.00
2018-03-23T20:56:27.152Z,5.90
2018-03-23T20:58:56.566Z,6.00
2018-03-23T21:01:24.756Z,6.00
2018-03-23T21:03:52.848Z,6.00
2018-03-23T21:06:20.972Z,6.00
2018-03-23T21:08:49.856Z,6.00
2018-03-23T21:11:18.714Z,5.90
2018-03-23T21:13:47.269Z,5.90
2018-03-23T21:16:15.376Z,6.00
2018-03-23T21:18:43.448Z,5.90
2018-03-23T21:21:11.531Z,5.90
2018-03-23T21:23:40.890Z,5.90
2018-03-23T21:26:09.111Z,6.00
2018-03-23T21:28:38.008Z,5.90
2018-03-23T21:31:06.888Z,6.00
2018-03-23T21:33:35.752Z,5.90
2018-03-23T21:36:03.859Z,5.90
2018-03-23T21:38:32.034Z,5.90
2018-03-23T21:41:00.117Z,5.90
2018-03-23T21:43:30.515Z,5.90
2018-03-23T21:45:59.418Z,5.90
2018-03-23T21:48:28.273Z,5.90
2018-03-23T21:50:56.393Z,5.90
2018-03-23T21:53:24.488Z,6.00
2018-03-23T21:55:52.782Z,6.00
2018-03-23T21:58:21.510Z,5.90
2018-03-23T22:00:49.572Z,5.80
2018-03-23T22:03:17.646Z,5.90
2018-03-23T22:05:45.930Z,5.90
2018-03-23T22:08:14.020Z,5.90
2018-03-23T22:10:42.103Z,5.90
2018-03-23T22:13:10.500Z,5.90
2018-03-23T22:15:38.603Z,5.90
2018-03-23T22:18:06.933Z,5.80
2018-03-23T22:20:35.794Z,5.80
2018-03-23T22:23:04.690Z,5.90
2018-03-23T22:25:32.808Z,5.90
2018-03-23T22:28:01.245Z,6.00
2018-03-23T22:30:29.348Z,5.90
2018-03-23T22:32:57.448Z,5.90
2018-03-23T22:35:25.623Z,5.90
2018-03-23T22:37:54.352Z,5.80
2018-03-23T22:40:23.437Z,5.90
2018-03-23T22:42:51.621Z,5.90
2018-03-23T22:45:20.595Z,5.90
2018-03-23T22:47:49.605Z,5.90
2018-03-23T22:50:18.065Z,5.80
2018-03-23T22:52:46.496Z,5.80
2018-03-23T22:55:14.569Z,5.80
2018-03-23T22:57:42.652Z,5.80
2018-03-23T23:00:10.766Z,5.80
2018-03-23T23:02:38.838Z,5.80
2018-03-23T23:05:06.944Z,5.80
2018-03-23T23:07:35.018Z,5.80
2018-03-23T23:10:04.038Z,5.80
2018-03-23T23:12:33.232Z,5.70
2018-03-23T23:15:01.372Z,5.80
2018-03-23T23:17:29.515Z,5.80
2018-03-23T23:19:58.456Z,5.80
2018-03-23T23:22:26.553Z,5.80
2018-03-23T23:24:54.632Z,5.80
2018-03-23T23:27:22.756Z,5.80
2018-03-23T23:29:50.828Z,5.80
2018-03-23T23:32:18.920Z,5.70
2018-03-23T23:34:47.439Z,5.70
2018-03-23T23:37:15.533Z,5.80
2018-03-23T23:39:43.610Z,5.80
2018-03-23T23:42:11.714Z,5.80
2018-03-23T23:44:39.829Z,5.70
2018-03-23T23:47:07.968Z,5.70
2018-03-23T23:49:37.352Z,5.70
2018-03-23T23:52:10.035Z,5.60
2018-03-23T23:54:38.945Z,5.60
2018-03-23T23:57:07.046Z,5.60
2018-03-23T23:59:35.880Z,5.60
