createdAt,value
2023-03-12T00:00:21.354Z,-0.59
2023-03-12T00:02:54.453Z,-0.58
2023-03-12T00:05:29.628Z,-0.61
2023-03-12T00:08:02.714Z,-0.65
2023-03-12T00:10:36.668Z,-0.68
2023-03-12T00:13:10.457Z,-0.67
2023-03-12T00:15:43.622Z,-0.69
2023-03-12T00:18:16.730Z,-0.66
2023-03-12T00:20:56.880Z,-0.69
2023-03-12T00:23:31.143Z,-0.71
2023-03-12T00:26:06.824Z,-0.72
2023-03-12T00:28:40.654Z,-0.72
2023-03-12T00:31:20.602Z,-0.77
2023-03-12T00:33:54.844Z,-0.77
2023-03-12T00:36:32.672Z,-0.88
2023-03-12T00:39:06.174Z,-0.88
2023-03-12T00:41:39.188Z,-0.86
2023-03-12T00:44:12.215Z,-0.87
2023-03-12T00:46:45.380Z,-0.88
2023-03-12T00:49:18.649Z,-0.92
2023-03-12T00:51:54.083Z,-0.89
2023-03-12T00:54:27.229Z,-0.87
2023-03-12T00:57:00.295Z,-0.89
2023-03-12T00:59:33.790Z,-0.89
2023-03-12T01:02:07.178Z,-0.93
2023-03-12T01:04:40.207Z,-1.00
2023-03-12T01:07:14.832Z,-0.99
2023-03-12T01:09:47.881Z,-0.95
2023-03-12T01:12:20.976Z,-1.19
2023-03-12T01:14:54.169Z,-1.11
2023-03-12T01:17:27.539Z,-1.14
2023-03-12T01:20:00.678Z,-1.07
2023-03-12T01:22:35.249Z,-1.09
2023-03-12T01:25:09.824Z,-1.08
2023-03-12T01:27:42.925Z,-1.06
2023-03-12T01:30:16.479Z,-1.16
2023-03-12T01:32:49.552Z,-1.17
2023-03-12T01:35:22.626Z,-1.17
2023-03-12T01:37:57.243Z,-1.13
2023-03-12T01:40:30.309Z,-1.11
2023-03-12T01:43:30.145Z,-1.13
2023-03-12T01:46:27.522Z,-1.18
2023-03-12T01:49:08.145Z,-1.22
2023-03-12T01:51:45.565Z,-1.17
2023-03-12T01:54:24.401Z,-1.22
2023-03-12T01:56:58.322Z,-1.21
2023-03-12T01:59:36.678Z,-1.13
2023-03-12T02:02:10.556Z,-1.14
2023-03-12T02:04:46.968Z,-1.14
2023-03-12T02:07:20.325Z,-1.07
2023-03-12T02:09:54.743Z,-1.02
2023-03-12T02:12:27.916Z,-1.01
2023-03-12T02:15:01.121Z,-0.94
2023-03-12T02:17:34.758Z,-0.87
2023-03-12T02:20:17.339Z,-0.85
2023-03-12T02:22:58.031Z,-0.89
2023-03-12T02:25:38.719Z,-0.91
2023-03-12T02:28:16.471Z,-0.80
2023-03-12T02:30:53.076Z,-0.82
2023-03-12T02:33:26.810Z,-0.84
2023-03-12T02:35:59.860Z,-0.83
2023-03-12T02:38:43.810Z,-0.76
2023-03-12T02:41:22.835Z,-0.83
2023-03-12T02:44:02.704Z,-0.75
2023-03-12T02:46:41.713Z,-0.66
2023-03-12T02:49:15.933Z,-0.73
2023-03-12T02:51:49.280Z,-0.85
2023-03-12T02:54:24.251Z,-0.82
2023-03-12T02:56:59.165Z,-0.73
2023-03-12T02:59:32.295Z,-0.68
2023-03-12T03:02:06.913Z,-0.56
2023-03-12T03:04:40.328Z,-0.65
2023-03-12T03:07:14.849Z,-0.68
2023-03-12T03:09:47.905Z,-0.70
2023-03-12T03:12:22.835Z,-0.71
2023-03-12T03:14:55.845Z,-0.78
2023-03-12T03:17:30.538Z,-0.74
2023-03-12T03:20:08.350Z,-0.68
2023-03-12T03:22:41.429Z,-0.74
2023-03-12T03:25:14.529Z,-0.76
2023-03-12T03:27:48.966Z,-0.67
2023-03-12T03:30:22.347Z,-0.62
2023-03-12T03:32:55.404Z,-0.53
2023-03-12T03:35:28.462Z,-0.47
2023-03-12T03:38:01.562Z,-0.42
2023-03-12T03:40:34.719Z,-0.39
2023-03-12T03:43:09.111Z,-0.40
2023-03-12T03:45:44.789Z,-0.33
2023-03-12T03:48:17.802Z,-0.28
2023-03-12T03:50:50.881Z,-0.27
2023-03-12T03:53:24.005Z,-0.29
2023-03-12T03:55:57.328Z,-0.25
2023-03-12T03:58:31.694Z,-0.31
2023-03-12T04:01:06.039Z,-0.31
2023-03-12T04:03:39.106Z,-0.38
2023-03-12T04:06:13.252Z,-0.33
2023-03-12T04:08:46.339Z,-0.28
2023-03-12T04:11:22.200Z,-0.28
2023-03-12T04:13:56.600Z,-0.29
2023-03-12T04:16:30.358Z,-0.36
2023-03-12T04:19:03.425Z,-0.34
2023-03-12T04:21:39.470Z,-0.29
2023-03-12T04:24:17.140Z,-0.29
2023-03-12T04:26:51.665Z,-0.57
2023-03-12T04:29:26.296Z,-0.53
2023-03-12T04:31:59.390Z,-0.43
2023-03-12T04:34:32.559Z,-0.36
2023-03-12T04:37:05.704Z,-0.38
2023-03-12T04:39:38.814Z,-0.33
2023-03-12T04:42:12.307Z,-0.27
2023-03-12T04:44:46.725Z,-0.22
2023-03-12T04:47:19.812Z,-0.29
2023-03-12T04:49:52.845Z,-0.32
2023-03-12T04:52:26.791Z,-0.27
2023-03-12T04:55:00.544Z,-0.37
2023-03-12T04:57:33.612Z,-0.40
2023-03-12T05:00:13.329Z,-0.46
2023-03-12T05:02:46.397Z,-0.42
2023-03-12T05:05:19.501Z,-0.26
2023-03-12T05:07:52.805Z,-0.36
2023-03-12T05:10:25.923Z,-0.28
2023-03-12T05:12:58.992Z,-0.14
2023-03-12T05:15:33.367Z,-0.09
2023-03-12T05:18:06.464Z,-0.01
2023-03-12T05:20:39.782Z,0.00
2023-03-12T05:23:12.847Z,0.04
2023-03-12T05:25:45.876Z,0.05
2023-03-12T05:28:20.190Z,0.12
2023-03-12T05:30:55.738Z,0.20
2023-03-12T05:33:29.874Z,0.19
2023-03-12T05:36:03.005Z,0.25
2023-03-12T05:38:36.503Z,0.29
2023-03-12T05:41:21.412Z,0.36
2023-03-12T05:43:56.630Z,0.34
2023-03-12T05:46:31.128Z,0.35
2023-03-12T05:49:04.184Z,0.38
2023-03-12T05:51:37.816Z,0.33
2023-03-12T05:54:11.145Z,0.35
2023-03-12T05:56:44.700Z,0.38
2023-03-12T05:59:17.826Z,0.30
2023-03-12T06:01:52.262Z,0.39
2023-03-12T06:04:25.319Z,0.42
2023-03-12T06:06:58.517Z,0.53
2023-03-12T06:09:31.558Z,0.61
2023-03-12T06:12:05.255Z,0.70
2023-03-12T06:14:38.302Z,0.92
2023-03-12T06:17:12.673Z,0.81
2023-03-12T06:19:45.718Z,0.75
2023-03-12T06:22:18.779Z,0.65
2023-03-12T06:24:51.936Z,0.67
2023-03-12T06:27:25.313Z,0.67
2023-03-12T06:29:58.431Z,0.73
2023-03-12T06:32:32.902Z,0.86
2023-03-12T06:35:07.080Z,0.97
2023-03-12T06:37:40.120Z,0.99
2023-03-12T06:40:14.170Z,1.01
2023-03-12T06:42:47.253Z,1.05
2023-03-12T06:45:20.311Z,1.12
2023-03-12T06:47:54.698Z,1.17
2023-03-12T06:50:27.755Z,1.12
2023-03-12T06:53:00.758Z,1.23
2023-03-12T06:55:33.798Z,1.21
2023-03-12T06:58:06.991Z,1.25
2023-03-12T07:00:40.085Z,1.37
2023-03-12T07:03:14.560Z,1.40
2023-03-12T07:05:49.923Z,1.32
2023-03-12T07:08:23.144Z,1.40
2023-03-12T07:10:56.218Z,1.48
2023-03-12T07:13:29.250Z,1.49
2023-03-12T07:16:02.434Z,1.60
2023-03-12T07:18:37.129Z,1.68
2023-03-12T07:21:10.319Z,1.79
2023-03-12T07:23:43.350Z,1.79
2023-03-12T07:26:16.437Z,1.88
2023-03-12T07:28:49.454Z,1.86
2023-03-12T07:31:22.534Z,1.89
2023-03-12T07:33:57.274Z,1.77
2023-03-12T07:36:30.831Z,1.73
2023-03-12T07:39:04.576Z,1.83
2023-03-12T07:41:39.015Z,1.89
2023-03-12T07:44:12.155Z,1.98
2023-03-12T07:46:45.773Z,1.97
2023-03-12T07:49:20.702Z,2.00
2023-03-12T07:51:53.758Z,1.96
2023-03-12T07:54:30.643Z,1.94
2023-03-12T07:57:03.852Z,1.78
2023-03-12T07:59:36.918Z,1.73
2023-03-12T08:02:11.434Z,1.77
2023-03-12T08:04:46.106Z,1.78
2023-03-12T08:07:19.347Z,1.85
2023-03-12T08:09:52.562Z,1.79
2023-03-12T08:12:25.610Z,1.79
2023-03-12T08:14:58.691Z,1.86
2023-03-12T08:17:31.782Z,1.93
2023-03-12T08:20:09.689Z,1.93
2023-03-12T08:22:42.782Z,1.98
2023-03-12T08:25:16.122Z,2.00
2023-03-12T08:27:49.149Z,2.01
2023-03-12T08:30:22.542Z,2.09
2023-03-12T08:32:55.559Z,2.20
2023-03-12T08:35:30.282Z,2.22
2023-03-12T08:38:03.332Z,2.36
2023-03-12T08:40:36.361Z,2.44
2023-03-12T08:43:09.495Z,2.51
2023-03-12T08:45:42.493Z,2.66
2023-03-12T08:48:15.714Z,2.71
2023-03-12T08:50:50.087Z,2.90
2023-03-12T08:53:23.261Z,2.91
2023-03-12T08:55:56.945Z,2.93
2023-03-12T08:58:31.066Z,2.97
2023-03-12T09:01:09.593Z,3.11
2023-03-12T09:03:42.724Z,3.20
2023-03-12T09:06:17.164Z,3.27
2023-03-12T09:08:51.650Z,3.21
2023-03-12T09:11:24.905Z,3.34
2023-03-12T09:14:28.351Z,3.35
2023-03-12T09:16:51.256Z,3.31
2023-03-12T09:19:24.567Z,3.37
2023-03-12T09:21:59.100Z,3.46
2023-03-12T09:24:32.138Z,3.51
2023-03-12T09:27:05.305Z,3.53
2023-03-12T09:29:49.664Z,3.60
2023-03-12T09:32:30.348Z,3.75
2023-03-12T09:35:05.231Z,3.74
2023-03-12T09:37:39.698Z,3.91
2023-03-12T09:40:20.466Z,3.88
2023-03-12T09:42:57.384Z,3.91
2023-03-12T09:45:36.754Z,3.82
2023-03-12T09:48:17.611Z,4.22
2023-03-12T09:50:53.031Z,4.12
2023-03-12T09:53:33.037Z,4.18
2023-03-12T09:56:10.209Z,4.18
2023-03-12T09:58:44.551Z,4.12
2023-03-12T10:01:36.471Z,4.41
2023-03-12T10:04:27.863Z,4.35
2023-03-12T10:07:09.979Z,4.53
2023-03-12T10:10:22.344Z,4.77
2023-03-12T10:13:20.837Z,4.94
2023-03-12T10:16:10.699Z,5.11
2023-03-12T10:19:15.381Z,5.02
2023-03-12T10:21:56.248Z,4.99
2023-03-12T10:24:46.496Z,5.07
2023-03-12T10:27:25.287Z,5.21
2023-03-12T10:29:59.639Z,5.34
2023-03-12T10:32:40.635Z,5.42
2023-03-12T10:35:21.720Z,5.58
2023-03-12T10:37:58.442Z,5.64
2023-03-12T10:40:34.996Z,5.83
2023-03-12T10:43:09.888Z,6.04
2023-03-12T10:45:51.776Z,6.21
2023-03-12T10:48:26.949Z,6.34
2023-03-12T10:51:05.852Z,6.58
2023-03-12T10:53:42.816Z,6.80
2023-03-12T10:56:18.544Z,6.85
2023-03-12T10:58:55.139Z,6.95
2023-03-12T11:01:30.723Z,6.98
2023-03-12T11:04:17.761Z,7.04
2023-03-12T11:07:17.800Z,7.11
2023-03-12T11:10:18.834Z,7.18
2023-03-12T11:13:04.793Z,7.22
2023-03-12T11:15:44.369Z,7.28
2023-03-12T11:18:30.572Z,7.40
2023-03-12T11:21:19.547Z,7.47
2023-03-12T11:24:09.200Z,7.46
2023-03-12T11:26:52.164Z,7.45
2023-03-12T11:29:31.461Z,7.45
2023-03-12T11:32:13.141Z,7.48
2023-03-12T11:34:49.553Z,7.48
2023-03-12T11:37:32.854Z,7.46
2023-03-12T11:40:19.783Z,7.49
2023-03-12T11:43:17.727Z,7.63
2023-03-12T11:46:09.568Z,7.81
2023-03-12T11:48:58.152Z,7.94
2023-03-12T11:51:42.250Z,8.04
2023-03-12T11:54:35.549Z,8.26
2023-03-12T11:57:20.664Z,8.45
2023-03-12T12:00:12.574Z,8.60
2023-03-12T12:03:34.950Z,8.79
2023-03-12T12:06:14.518Z,8.94
2023-03-12T12:09:05.340Z,9.07
2023-03-12T12:11:55.720Z,9.15
2023-03-12T12:14:57.860Z,9.25
2023-03-12T12:22:05.028Z,9.47
2023-03-12T12:24:54.599Z,9.73
2023-03-12T12:27:30.684Z,9.80
2023-03-12T12:33:22.727Z,10.17
2023-03-12T12:35:55.791Z,10.30
2023-03-12T12:38:35.902Z,10.23
2023-03-12T12:41:12.650Z,10.45
2023-03-12T12:43:50.364Z,10.37
2023-03-12T12:46:28.067Z,10.32
2023-03-12T12:53:22.580Z,10.26
2023-03-12T12:56:09.205Z,10.27
2023-03-12T12:59:21.397Z,10.35
2023-03-12T13:01:57.112Z,10.35
2023-03-12T13:04:34.924Z,10.44
2023-03-12T13:07:34.918Z,10.57
2023-03-12T13:10:48.424Z,10.75
2023-03-12T13:13:31.773Z,10.87
2023-03-12T13:16:29.711Z,11.03
2023-03-12T13:19:08.229Z,11.12
2023-03-12T13:21:43.044Z,11.22
2023-03-12T13:24:25.112Z,11.37
2023-03-12T13:27:04.916Z,11.45
2023-03-12T13:29:42.376Z,11.38
2023-03-12T13:32:54.056Z,11.43
2023-03-12T13:35:33.620Z,11.42
2023-03-12T13:38:13.322Z,11.64
2023-03-12T13:41:06.283Z,11.48
2023-03-12T13:43:57.216Z,11.25
2023-03-12T13:46:45.673Z,11.21
2023-03-12T13:49:20.896Z,11.20
2023-03-12T13:52:22.233Z,11.05
2023-03-12T13:55:02.513Z,11.04
2023-03-12T13:57:43.342Z,10.89
2023-03-12T14:00:22.152Z,10.77
2023-03-12T14:03:01.864Z,10.58
2023-03-12T14:05:47.005Z,10.48
2023-03-12T14:08:40.988Z,10.47
2023-03-12T14:11:40.960Z,10.49
2023-03-12T14:14:52.252Z,10.51
2023-03-12T14:17:27.942Z,10.43
2023-03-12T14:20:07.346Z,10.42
2023-03-12T14:22:42.739Z,10.55
2023-03-12T14:25:21.235Z,10.68
2023-03-12T14:27:54.656Z,10.54
2023-03-12T14:30:44.041Z,10.45
2023-03-12T14:33:17.721Z,10.54
2023-03-12T14:35:58.749Z,10.57
2023-03-12T14:38:35.749Z,10.60
2023-03-12T14:41:14.542Z,10.64
2023-03-12T14:43:47.676Z,10.66
2023-03-12T14:46:22.631Z,10.75
2023-03-12T14:48:56.317Z,10.83
2023-03-12T14:51:32.173Z,10.75
2023-03-12T14:54:05.518Z,10.78
2023-03-12T14:56:38.421Z,10.90
2023-03-12T14:59:28.879Z,10.91
2023-03-12T15:02:08.787Z,11.07
2023-03-12T15:04:42.476Z,11.15
2023-03-12T15:07:22.506Z,11.12
2023-03-12T15:09:55.668Z,11.11
2023-03-12T15:12:34.599Z,11.18
2023-03-12T15:15:10.935Z,11.33
2023-03-12T15:17:44.177Z,11.48
2023-03-12T15:20:18.292Z,11.34
2023-03-12T15:22:53.639Z,11.32
2023-03-12T15:25:30.297Z,11.26
2023-03-12T15:28:08.305Z,11.36
2023-03-12T15:30:41.851Z,11.27
2023-03-12T15:33:25.558Z,11.26
2023-03-12T15:36:03.338Z,11.22
2023-03-12T15:38:39.239Z,11.23
2023-03-12T15:41:23.345Z,11.14
2023-03-12T15:43:59.599Z,11.20
2023-03-12T15:46:32.973Z,11.18
2023-03-12T15:49:06.286Z,11.07
2023-03-12T15:51:40.497Z,11.04
2023-03-12T15:54:28.250Z,11.18
2023-03-12T15:57:23.030Z,11.03
2023-03-12T16:00:22.115Z,11.02
2023-03-12T16:02:59.006Z,10.94
2023-03-12T16:05:34.408Z,10.89
2023-03-12T16:08:16.714Z,10.85
2023-03-12T16:10:51.782Z,10.83
2023-03-12T16:13:31.211Z,10.79
2023-03-12T16:16:04.655Z,10.76
2023-03-12T16:18:37.712Z,10.72
2023-03-12T16:21:11.417Z,10.72
2023-03-12T16:23:44.421Z,10.69
2023-03-12T16:26:19.520Z,10.65
2023-03-12T16:28:52.647Z,10.65
2023-03-12T16:31:25.763Z,10.61
2023-03-12T16:33:59.161Z,10.59
2023-03-12T16:36:32.196Z,10.58
2023-03-12T16:39:05.593Z,10.56
2023-03-12T16:41:40.427Z,10.53
2023-03-12T16:44:19.047Z,10.48
2023-03-12T16:46:52.182Z,10.46
2023-03-12T16:49:25.348Z,10.44
2023-03-12T16:51:58.929Z,10.40
2023-03-12T16:54:31.935Z,10.38
2023-03-12T16:57:06.309Z,10.34
2023-03-12T16:59:39.602Z,10.29
2023-03-12T17:02:18.073Z,10.26
2023-03-12T17:04:52.425Z,10.23
2023-03-12T17:07:25.509Z,10.20
2023-03-12T17:09:58.507Z,10.18
2023-03-12T17:12:36.263Z,10.10
2023-03-12T17:15:16.431Z,10.08
2023-03-12T17:17:49.904Z,10.04
2023-03-12T17:20:24.917Z,9.99
2023-03-12T17:22:58.359Z,9.92
2023-03-12T17:25:35.047Z,9.88
2023-03-12T17:28:10.941Z,9.87
2023-03-12T17:30:44.506Z,9.84
2023-03-12T17:33:19.564Z,9.80
2023-03-12T17:35:59.642Z,9.77
2023-03-12T17:38:33.222Z,9.72
2023-03-12T17:41:23.494Z,9.69
2023-03-12T17:44:02.082Z,9.62
2023-03-12T17:46:39.146Z,9.56
2023-03-12T17:49:13.692Z,9.47
2023-03-12T17:51:46.839Z,9.42
2023-03-12T17:54:19.891Z,9.38
2023-03-12T17:56:52.962Z,9.35
2023-03-12T17:59:27.295Z,9.29
2023-03-12T18:02:00.347Z,9.23
2023-03-12T18:04:33.758Z,9.18
2023-03-12T18:07:07.120Z,9.16
2023-03-12T18:09:40.126Z,9.14
2023-03-12T18:12:13.313Z,9.17
2023-03-12T18:14:48.406Z,9.13
2023-03-12T18:17:21.471Z,9.08
2023-03-12T18:19:54.515Z,8.99
2023-03-12T18:22:27.740Z,8.86
2023-03-12T18:25:00.852Z,8.84
2023-03-12T18:27:33.910Z,8.81
2023-03-12T18:30:11.503Z,8.79
2023-03-12T18:32:44.596Z,8.74
2023-03-12T18:35:18.299Z,8.72
2023-03-12T18:37:51.997Z,8.73
2023-03-12T18:40:25.339Z,8.78
2023-03-12T18:42:59.224Z,8.85
2023-03-12T18:45:33.624Z,8.90
2023-03-12T18:48:07.337Z,8.98
2023-03-12T18:50:40.401Z,9.01
2023-03-12T18:53:14.259Z,9.02
2023-03-12T18:55:53.664Z,9.05
2023-03-12T18:58:28.785Z,9.06
2023-03-12T19:01:03.193Z,9.12
2023-03-12T19:03:37.213Z,9.17
2023-03-12T19:06:12.671Z,9.16
2023-03-12T19:08:45.821Z,9.28
2023-03-12T19:11:19.185Z,9.27
2023-03-12T19:13:53.158Z,9.30
2023-03-12T19:16:27.680Z,9.33
2023-03-12T19:19:00.906Z,9.33
2023-03-12T19:21:33.996Z,9.33
2023-03-12T19:24:07.288Z,9.32
2023-03-12T19:26:40.308Z,9.33
2023-03-12T19:29:15.140Z,9.35
2023-03-12T19:31:49.653Z,9.34
2023-03-12T19:34:23.198Z,9.32
2023-03-12T19:36:56.329Z,9.34
2023-03-12T19:39:29.528Z,9.45
2023-03-12T19:42:02.568Z,9.42
2023-03-12T19:44:39.008Z,9.44
2023-03-12T19:47:13.422Z,9.56
2023-03-12T19:49:47.859Z,9.48
2023-03-12T19:52:20.882Z,9.42
2023-03-12T19:55:03.911Z,9.31
2023-03-12T19:57:37.982Z,9.36
2023-03-12T20:00:12.792Z,9.31
2023-03-12T20:02:47.518Z,9.31
2023-03-12T20:05:20.724Z,9.32
2023-03-12T20:07:53.735Z,9.32
2023-03-12T20:10:28.910Z,9.29
2023-03-12T20:13:01.933Z,9.32
2023-03-12T20:15:34.968Z,9.28
2023-03-12T20:18:09.507Z,9.28
2023-03-12T20:20:42.815Z,9.29
2023-03-12T20:23:16.005Z,9.33
2023-03-12T20:25:51.168Z,9.31
2023-03-12T20:28:24.326Z,9.31
2023-03-12T20:30:57.422Z,9.38
2023-03-12T20:33:31.821Z,9.46
2023-03-12T20:36:07.484Z,9.58
2023-03-12T20:38:41.154Z,9.53
2023-03-12T20:41:15.442Z,9.53
2023-03-12T20:43:48.623Z,9.56
2023-03-12T20:46:21.920Z,9.63
2023-03-12T20:48:57.493Z,9.57
2023-03-12T20:51:30.587Z,9.63
2023-03-12T20:54:04.504Z,9.70
2023-03-12T20:56:39.124Z,9.66
2023-03-12T20:59:12.394Z,9.64
2023-03-12T21:01:45.596Z,9.64
2023-03-12T21:04:20.024Z,9.69
2023-03-12T21:06:53.059Z,9.80
2023-03-12T21:09:26.293Z,9.79
2023-03-12T21:11:59.456Z,9.82
2023-03-12T21:14:32.638Z,9.79
2023-03-12T21:17:05.730Z,9.85
2023-03-12T21:19:40.925Z,9.84
2023-03-12T21:22:14.600Z,9.73
2023-03-12T21:24:48.339Z,9.75
2023-03-12T21:27:21.466Z,9.76
2023-03-12T21:29:54.703Z,9.81
2023-03-12T21:32:28.010Z,9.83
2023-03-12T21:35:02.445Z,9.81
2023-03-12T21:37:35.602Z,9.83
2023-03-12T21:40:10.788Z,9.81
2023-03-12T21:42:43.942Z,9.80
2023-03-12T21:45:17.239Z,9.82
2023-03-12T21:47:50.281Z,9.81
2023-03-12T21:50:24.755Z,9.77
2023-03-12T21:52:57.823Z,9.82
2023-03-12T21:55:30.800Z,9.89
2023-03-12T21:58:03.917Z,9.84
2023-03-12T22:00:36.975Z,9.78
2023-03-12T22:03:10.043Z,9.78
2023-03-12T22:05:44.488Z,9.74
2023-03-12T22:08:17.520Z,9.69
2023-03-12T22:10:50.603Z,9.63
2023-03-12T22:13:23.941Z,9.65
2023-03-12T22:15:59.568Z,9.63
2023-03-12T22:18:32.705Z,9.60
2023-03-12T22:21:07.755Z,9.62
2023-03-12T22:23:40.817Z,9.61
2023-03-12T22:26:13.870Z,9.59
2023-03-12T22:28:50.702Z,9.56
2023-03-12T22:31:26.534Z,9.48
2023-03-12T22:33:59.663Z,9.44
2023-03-12T22:36:34.076Z,9.45
2023-03-12T22:39:07.135Z,9.41
2023-03-12T22:41:40.243Z,9.37
2023-03-12T22:44:13.314Z,9.36
2023-03-12T22:46:46.461Z,9.33
2023-03-12T22:49:19.584Z,9.31
2023-03-12T22:51:53.938Z,9.24
2023-03-12T22:54:27.353Z,9.21
2023-03-12T22:57:00.626Z,9.20
2023-03-12T22:59:33.832Z,9.15
2023-03-12T23:02:07.038Z,9.14
2023-03-12T23:04:40.124Z,9.10
2023-03-12T23:07:16.868Z,9.08
2023-03-12T23:09:50.988Z,9.09
2023-03-12T23:12:24.034Z,9.07
2023-03-12T23:14:57.163Z,9.01
2023-03-12T23:17:30.267Z,8.96
2023-03-12T23:20:05.413Z,8.90
2023-03-12T23:22:39.958Z,8.85
2023-03-12T23:25:13.028Z,8.78
2023-03-12T23:27:46.090Z,8.72
2023-03-12T23:30:19.138Z,8.64
2023-03-12T23:32:52.203Z,8.49
2023-03-12T23:35:25.381Z,8.48
2023-03-12T23:38:00.012Z,8.45
2023-03-12T23:40:33.059Z,8.38
2023-03-12T23:43:06.080Z,8.28
2023-03-12T23:45:39.258Z,8.20
2023-03-12T23:48:12.667Z,8.02
2023-03-12T23:50:45.714Z,8.02
2023-03-12T23:53:20.379Z,8.04
2023-03-12T23:55:58.058Z,7.95
2023-03-12T23:58:31.434Z,7.86
