createdAt,value
2022-08-28T00:02:25.579Z,71.24
2022-08-28T00:04:52.402Z,71.05
2022-08-28T00:07:19.350Z,71.39
2022-08-28T00:09:45.842Z,71.48
2022-08-28T00:12:12.471Z,71.35
2022-08-28T00:14:39.530Z,71.29
2022-08-28T00:17:06.253Z,71.80
2022-08-28T00:19:38.523Z,71.19
2022-08-28T00:22:05.864Z,71.30
2022-08-28T00:24:32.366Z,71.12
2022-08-28T00:27:17.409Z,70.92
2022-08-28T00:29:45.100Z,71.13
2022-08-28T00:32:11.732Z,71.29
2022-08-28T00:34:38.930Z,71.81
2022-08-28T00:37:06.085Z,71.64
2022-08-28T00:39:32.573Z,71.89
2022-08-28T00:41:59.135Z,71.99
2022-08-28T00:44:27.920Z,72.20
2022-08-28T00:46:57.634Z,72.38
2022-08-28T00:49:29.226Z,72.27
2022-08-28T00:52:09.055Z,72.25
2022-08-28T00:54:45.395Z,71.89
2022-08-28T00:57:36.270Z,71.79
2022-08-28T01:00:06.410Z,71.86
2022-08-28T01:02:33.019Z,71.88
2022-08-28T01:04:59.671Z,71.90
2022-08-28T01:07:26.522Z,72.43
2022-08-28T01:09:54.960Z,72.21
2022-08-28T01:12:26.199Z,72.35
2022-08-28T01:14:58.735Z,73.03
2022-08-28T01:17:28.734Z,72.21
2022-08-28T01:20:00.874Z,72.05
2022-08-28T01:22:49.961Z,72.31
2022-08-28T01:25:23.447Z,72.42
2022-08-28T01:27:51.649Z,72.40
2022-08-28T01:30:21.514Z,72.06
2022-08-28T01:32:52.100Z,72.33
2022-08-28T01:35:26.288Z,72.50
2022-08-28T01:37:54.763Z,72.51
2022-08-28T01:40:27.796Z,72.24
2022-08-28T01:42:55.090Z,72.88
2022-08-28T01:45:24.328Z,72.60
2022-08-28T01:47:51.371Z,72.21
2022-08-28T01:50:20.469Z,72.15
2022-08-28T01:52:47.143Z,72.33
2022-08-28T01:55:14.062Z,72.51
2022-08-28T01:57:50.240Z,72.54
2022-08-28T02:00:17.398Z,72.77
2022-08-28T02:02:44.201Z,72.33
2022-08-28T02:05:11.220Z,72.60
2022-08-28T02:07:38.585Z,73.04
2022-08-28T02:10:07.143Z,72.70
2022-08-28T02:12:33.983Z,73.09
2022-08-28T02:15:00.514Z,72.60
2022-08-28T02:17:27.050Z,73.42
2022-08-28T02:19:53.510Z,72.75
2022-08-28T02:22:19.984Z,73.03
2022-08-28T02:24:46.717Z,72.85
2022-08-28T02:27:13.381Z,72.93
2022-08-28T02:29:39.950Z,73.12
2022-08-28T02:32:06.644Z,72.67
2022-08-28T02:34:34.904Z,73.01
2022-08-28T02:37:01.952Z,72.97
2022-08-28T02:39:28.524Z,73.62
2022-08-28T02:41:55.054Z,73.17
2022-08-28T02:44:21.564Z,73.75
2022-08-28T02:46:48.098Z,73.37
2022-08-28T02:49:14.580Z,73.46
2022-08-28T02:51:41.191Z,73.41
2022-08-28T02:54:07.699Z,73.70
2022-08-28T02:56:34.360Z,73.68
2022-08-28T02:59:01.019Z,73.16
2022-08-28T03:01:27.632Z,73.53
2022-08-28T03:03:54.281Z,73.47
2022-08-28T03:06:20.917Z,73.94
2022-08-28T03:08:47.465Z,74.07
2022-08-28T03:11:13.941Z,73.93
2022-08-28T03:13:41.915Z,73.52
2022-08-28T03:16:08.620Z,73.68
2022-08-28T03:18:35.263Z,73.61
2022-08-28T03:21:02.124Z,73.53
2022-08-28T03:23:29.112Z,73.53
2022-08-28T03:26:11.480Z,73.75
2022-08-28T03:28:43.484Z,73.79
2022-08-28T03:31:13.954Z,74.03
2022-08-28T03:33:42.707Z,74.02
2022-08-28T03:36:16.898Z,73.96
2022-08-28T03:38:43.715Z,73.59
2022-08-28T03:41:15.491Z,74.01
2022-08-28T03:43:42.567Z,74.47
2022-08-28T03:46:14.262Z,74.36
2022-08-28T03:48:42.203Z,74.13
2022-08-28T03:51:15.454Z,74.02
2022-08-28T03:53:42.840Z,74.43
2022-08-28T03:56:16.146Z,74.21
2022-08-28T03:58:43.441Z,74.20
2022-08-28T04:01:10.278Z,74.05
2022-08-28T04:03:37.039Z,74.07
2022-08-28T04:06:03.672Z,74.16
2022-08-28T04:08:30.261Z,73.95
2022-08-28T04:10:59.388Z,74.15
2022-08-28T04:13:25.892Z,74.32
2022-08-28T04:16:01.002Z,74.49
2022-08-28T04:18:29.432Z,74.48
2022-08-28T04:21:07.987Z,74.04
2022-08-28T04:23:43.264Z,74.04
2022-08-28T04:26:12.604Z,74.49
2022-08-28T04:28:39.504Z,74.33
2022-08-28T04:31:08.141Z,74.49
2022-08-28T04:33:36.136Z,74.48
2022-08-28T04:36:08.648Z,74.81
2022-08-28T04:38:36.292Z,74.32
2022-08-28T04:41:07.399Z,74.68
2022-08-28T04:43:34.313Z,74.23
2022-08-28T04:46:07.098Z,74.16
2022-08-28T04:48:37.865Z,74.64
2022-08-28T04:51:10.103Z,74.43
2022-08-28T04:53:38.212Z,74.68
2022-08-28T04:56:07.059Z,75.01
2022-08-28T04:58:34.276Z,74.58
2022-08-28T05:01:06.718Z,74.21
2022-08-28T05:03:33.320Z,74.74
2022-08-28T05:05:59.846Z,74.26
2022-08-28T05:08:28.238Z,74.30
2022-08-28T05:10:55.562Z,74.67
2022-08-28T05:13:23.242Z,74.65
2022-08-28T05:15:51.729Z,75.10
2022-08-28T05:18:21.491Z,74.93
2022-08-28T05:20:48.925Z,74.39
2022-08-28T05:23:17.944Z,74.61
2022-08-28T05:25:47.903Z,74.87
2022-08-28T05:28:19.323Z,74.75
2022-08-28T05:30:45.962Z,74.53
2022-08-28T05:33:15.230Z,75.07
2022-08-28T05:35:45.054Z,75.38
2022-08-28T05:38:13.557Z,75.14
2022-08-28T05:40:42.955Z,75.67
2022-08-28T05:43:10.251Z,74.45
2022-08-28T05:45:36.783Z,75.12
2022-08-28T05:48:03.722Z,75.04
2022-08-28T05:50:31.345Z,75.58
2022-08-28T05:52:57.922Z,75.15
2022-08-28T05:55:24.542Z,74.57
2022-08-28T05:57:51.020Z,75.88
2022-08-28T06:00:18.430Z,75.24
2022-08-28T06:02:44.935Z,76.79
2022-08-28T06:05:12.619Z,77.64
2022-08-28T06:07:40.965Z,77.19
2022-08-28T06:10:10.803Z,76.22
2022-08-28T06:12:37.731Z,75.64
2022-08-28T06:15:04.667Z,76.51
2022-08-28T06:17:31.132Z,76.69
2022-08-28T06:19:57.667Z,77.49
2022-08-28T06:22:24.136Z,76.48
2022-08-28T06:24:50.621Z,74.80
2022-08-28T06:27:17.176Z,74.95
2022-08-28T06:29:44.684Z,73.39
2022-08-28T06:32:11.277Z,74.73
2022-08-28T06:34:37.790Z,75.76
2022-08-28T06:37:04.556Z,75.73
2022-08-28T06:39:31.044Z,75.37
2022-08-28T06:41:57.493Z,74.59
2022-08-28T06:44:24.019Z,73.12
2022-08-28T06:46:52.819Z,73.78
2022-08-28T06:49:19.541Z,74.72
2022-08-28T06:51:46.059Z,73.54
2022-08-28T06:54:12.568Z,72.63
2022-08-28T06:56:39.200Z,71.06
2022-08-28T06:59:05.795Z,70.15
2022-08-28T07:01:35.756Z,70.25
2022-08-28T07:04:06.670Z,70.27
2022-08-28T07:06:36.480Z,70.15
2022-08-28T07:09:05.482Z,70.25
2022-08-28T07:11:33.815Z,69.70
2022-08-28T07:14:01.933Z,69.52
2022-08-28T07:16:31.578Z,69.46
2022-08-28T07:18:58.946Z,67.71
2022-08-28T07:21:26.524Z,67.30
2022-08-28T07:23:53.655Z,68.64
2022-08-28T07:26:23.461Z,68.23
2022-08-28T07:28:51.653Z,67.50
2022-08-28T07:31:26.260Z,66.88
2022-08-28T07:33:54.802Z,67.46
2022-08-28T07:36:29.750Z,65.76
2022-08-28T07:38:58.079Z,65.73
2022-08-28T07:41:30.487Z,65.49
2022-08-28T07:44:16.548Z,65.41
2022-08-28T07:46:44.457Z,62.23
2022-08-28T07:49:11.982Z,62.36
2022-08-28T07:51:38.662Z,64.18
2022-08-28T07:54:05.597Z,62.17
2022-08-28T07:56:33.078Z,62.61
2022-08-28T07:59:01.201Z,63.38
2022-08-28T08:01:30.673Z,62.66
2022-08-28T08:04:01.973Z,63.87
2022-08-28T08:06:33.827Z,61.13
2022-08-28T08:09:02.022Z,61.49
2022-08-28T08:11:32.484Z,63.56
2022-08-28T08:14:04.733Z,60.36
2022-08-28T08:16:35.564Z,58.86
2022-08-28T08:19:02.420Z,59.06
2022-08-28T08:21:30.389Z,60.23
2022-08-28T08:23:57.560Z,58.66
2022-08-28T08:26:25.793Z,59.66
2022-08-28T08:28:52.410Z,60.37
2022-08-28T08:31:26.641Z,58.02
2022-08-28T08:33:56.482Z,58.59
2022-08-28T08:36:25.822Z,58.79
2022-08-28T08:38:59.302Z,58.19
2022-08-28T08:41:48.936Z,57.24
2022-08-28T08:44:21.517Z,58.67
2022-08-28T08:47:05.057Z,58.01
2022-08-28T08:49:36.219Z,56.72
2022-08-28T08:52:29.398Z,55.88
2022-08-28T08:55:16.080Z,55.41
2022-08-28T08:57:46.121Z,54.24
2022-08-28T09:00:24.489Z,54.08
2022-08-28T09:03:32.583Z,56.02
2022-08-28T09:06:04.001Z,55.52
2022-08-28T09:08:42.765Z,53.89
2022-08-28T09:11:27.842Z,53.93
2022-08-28T09:14:51.500Z,55.07
2022-08-28T09:17:21.627Z,55.77
2022-08-28T09:19:49.212Z,56.63
2022-08-28T09:22:16.048Z,55.25
2022-08-28T09:24:42.588Z,53.31
2022-08-28T09:27:29.270Z,52.63
2022-08-28T09:30:07.711Z,52.51
2022-08-28T09:32:44.433Z,52.31
2022-08-28T09:35:33.747Z,51.15
2022-08-28T09:38:25.168Z,51.53
2022-08-28T09:41:28.886Z,50.05
2022-08-28T09:43:56.352Z,49.94
2022-08-28T09:46:27.698Z,50.59
2022-08-28T09:49:12.291Z,49.35
2022-08-28T09:51:39.863Z,52.02
2022-08-28T09:54:21.967Z,49.84
2022-08-28T09:56:50.092Z,50.18
2022-08-28T09:59:19.863Z,50.92
2022-08-28T10:01:46.413Z,50.81
2022-08-28T10:04:16.731Z,50.21
2022-08-28T10:06:56.826Z,51.20
2022-08-28T10:09:47.982Z,49.77
2022-08-28T10:12:42.025Z,52.67
2022-08-28T10:15:33.666Z,52.64
2022-08-28T10:18:29.123Z,52.69
2022-08-28T10:21:03.543Z,51.36
2022-08-28T10:23:47.970Z,51.18
2022-08-28T10:26:53.061Z,50.26
2022-08-28T10:29:41.211Z,51.26
2022-08-28T10:32:19.394Z,51.28
2022-08-28T10:34:54.747Z,52.32
2022-08-28T10:37:24.065Z,50.98
2022-08-28T10:40:25.698Z,48.10
2022-08-28T10:43:07.007Z,47.60
2022-08-28T10:45:34.948Z,49.38
2022-08-28T10:48:09.123Z,48.03
2022-08-28T10:50:43.818Z,48.43
2022-08-28T10:53:16.881Z,46.37
2022-08-28T10:55:59.167Z,48.56
2022-08-28T10:58:27.560Z,48.58
2022-08-28T11:01:08.882Z,49.79
2022-08-28T11:03:51.197Z,47.83
2022-08-28T11:06:36.193Z,46.97
2022-08-28T11:09:25.476Z,47.81
2022-08-28T11:12:01.790Z,49.33
2022-08-28T11:14:47.068Z,47.88
2022-08-28T11:17:27.678Z,46.36
2022-08-28T11:20:17.803Z,49.00
2022-08-28T11:22:50.124Z,48.07
2022-08-28T11:25:26.714Z,47.80
2022-08-28T11:28:22.421Z,48.23
2022-08-28T11:31:10.013Z,48.55
2022-08-28T11:33:43.855Z,46.00
2022-08-28T11:36:13.343Z,47.33
2022-08-28T11:38:40.863Z,48.20
2022-08-28T11:41:31.124Z,47.59
2022-08-28T11:44:09.440Z,46.56
2022-08-28T11:46:38.609Z,46.00
2022-08-28T11:49:33.835Z,47.43
2022-08-28T11:52:06.406Z,46.56
2022-08-28T11:55:07.379Z,47.06
2022-08-28T11:57:54.185Z,47.97
2022-08-28T12:00:32.904Z,45.27
2022-08-28T12:03:10.014Z,44.59
2022-08-28T12:05:41.280Z,45.13
2022-08-28T12:08:12.631Z,43.95
2022-08-28T12:10:39.037Z,46.02
2022-08-28T12:13:09.708Z,45.40
2022-08-28T12:15:40.359Z,44.58
2022-08-28T12:18:36.854Z,46.10
2022-08-28T12:21:07.139Z,43.51
2022-08-28T12:24:03.059Z,44.99
2022-08-28T12:26:38.585Z,45.83
2022-08-28T12:29:07.767Z,44.68
2022-08-28T12:32:03.415Z,42.79
2022-08-28T12:34:45.267Z,45.07
2022-08-28T12:37:50.955Z,44.08
2022-08-28T12:40:25.301Z,44.97
2022-08-28T12:42:55.475Z,46.03
2022-08-28T12:45:53.648Z,45.05
2022-08-28T12:48:51.294Z,43.74
2022-08-28T12:51:28.440Z,46.51
2022-08-28T12:53:58.458Z,47.44
2022-08-28T12:56:26.725Z,45.65
2022-08-28T12:58:53.462Z,44.96
2022-08-28T13:01:29.039Z,43.17
2022-08-28T13:04:00.095Z,45.31
2022-08-28T13:06:32.738Z,44.25
2022-08-28T13:09:07.199Z,43.74
2022-08-28T13:11:38.546Z,43.07
2022-08-28T13:14:06.586Z,42.57
2022-08-28T13:16:42.233Z,39.67
2022-08-28T13:19:27.754Z,41.79
2022-08-28T13:22:08.590Z,40.75
2022-08-28T13:24:35.026Z,41.87
2022-08-28T13:27:08.787Z,38.80
2022-08-28T13:29:36.730Z,40.31
2022-08-28T13:32:10.102Z,40.30
2022-08-28T13:34:38.949Z,42.72
2022-08-28T13:37:45.774Z,43.66
2022-08-28T13:40:38.082Z,43.76
2022-08-28T13:43:11.443Z,44.57
2022-08-28T13:45:43.006Z,44.12
2022-08-28T13:48:17.786Z,42.24
2022-08-28T13:50:47.867Z,43.62
2022-08-28T13:53:17.866Z,43.71
2022-08-28T13:55:45.314Z,47.29
2022-08-28T13:58:13.870Z,47.34
2022-08-28T14:00:44.877Z,44.42
2022-08-28T14:03:30.678Z,45.71
2022-08-28T14:05:57.191Z,46.78
2022-08-28T14:08:24.053Z,45.55
2022-08-28T14:10:50.609Z,46.56
2022-08-28T14:13:17.428Z,45.53
2022-08-28T14:15:43.897Z,42.14
2022-08-28T14:18:10.415Z,43.97
2022-08-28T14:20:38.126Z,44.34
2022-08-28T14:23:04.711Z,44.89
2022-08-28T14:25:33.739Z,45.87
2022-08-28T14:28:02.585Z,45.62
2022-08-28T14:30:29.703Z,47.16
2022-08-28T14:32:56.165Z,47.80
2022-08-28T14:35:22.599Z,45.11
2022-08-28T14:37:49.165Z,44.08
2022-08-28T14:40:16.181Z,43.96
2022-08-28T14:42:42.803Z,45.46
2022-08-28T14:45:09.714Z,45.71
2022-08-28T14:47:39.148Z,44.67
2022-08-28T14:50:06.459Z,45.04
2022-08-28T14:52:33.131Z,42.55
2022-08-28T14:54:59.619Z,44.07
2022-08-28T14:57:26.468Z,44.93
2022-08-28T14:59:52.942Z,45.52
2022-08-28T15:02:19.416Z,45.69
2022-08-28T15:04:45.865Z,45.04
2022-08-28T15:07:12.921Z,45.69
2022-08-28T15:09:42.126Z,47.02
2022-08-28T15:12:11.239Z,46.24
2022-08-28T15:14:37.790Z,47.59
2022-08-28T15:17:04.867Z,47.92
2022-08-28T15:19:31.511Z,47.79
2022-08-28T15:21:58.278Z,47.40
2022-08-28T15:24:31.011Z,47.40
2022-08-28T15:26:59.605Z,46.59
2022-08-28T15:29:27.961Z,45.67
2022-08-28T15:31:54.642Z,46.04
2022-08-28T15:34:23.824Z,47.04
2022-08-28T15:36:55.881Z,45.80
2022-08-28T15:39:45.823Z,45.41
2022-08-28T15:42:12.557Z,44.95
2022-08-28T15:44:39.425Z,47.78
2022-08-28T15:47:06.345Z,48.07
2022-08-28T15:49:38.869Z,48.58
2022-08-28T15:52:15.147Z,49.59
2022-08-28T15:54:41.666Z,49.39
2022-08-28T15:57:08.154Z,49.61
2022-08-28T15:59:48.863Z,48.67
2022-08-28T16:02:21.800Z,49.28
2022-08-28T16:04:48.865Z,50.12
2022-08-28T16:07:15.728Z,49.02
2022-08-28T16:09:42.184Z,50.38
2022-08-28T16:12:08.850Z,49.47
2022-08-28T16:14:35.380Z,48.06
2022-08-28T16:17:47.098Z,49.75
2022-08-28T16:19:48.853Z,51.32
2022-08-28T16:22:16.356Z,49.85
2022-08-28T16:24:43.861Z,49.96
2022-08-28T16:27:14.592Z,50.48
2022-08-28T16:29:41.834Z,50.58
2022-08-28T16:32:09.609Z,51.22
2022-08-28T16:34:38.483Z,50.97
2022-08-28T16:37:06.174Z,50.67
2022-08-28T16:39:34.574Z,51.82
2022-08-28T16:42:01.086Z,53.00
2022-08-28T16:44:27.897Z,52.91
2022-08-28T16:46:55.758Z,52.88
2022-08-28T16:49:23.568Z,52.88
2022-08-28T16:51:50.696Z,52.01
2022-08-28T16:54:21.520Z,51.98
2022-08-28T16:56:48.077Z,52.22
2022-08-28T16:59:20.517Z,51.58
2022-08-28T17:01:53.928Z,51.90
2022-08-28T17:04:21.576Z,52.46
2022-08-28T17:06:48.289Z,52.89
2022-08-28T17:09:14.785Z,53.24
2022-08-28T17:11:41.285Z,52.75
2022-08-28T17:14:09.052Z,52.85
2022-08-28T17:16:35.673Z,50.94
2022-08-28T17:19:02.331Z,52.40
2022-08-28T17:21:47.550Z,50.67
2022-08-28T17:24:14.055Z,51.31
2022-08-28T17:26:42.372Z,51.76
2022-08-28T17:29:09.068Z,51.66
2022-08-28T17:31:35.842Z,52.56
2022-08-28T17:34:02.430Z,52.40
2022-08-28T17:36:33.402Z,53.53
2022-08-28T17:39:02.667Z,53.41
2022-08-28T17:41:29.206Z,54.36
2022-08-28T17:43:55.766Z,54.12
2022-08-28T17:46:22.556Z,54.31
2022-08-28T17:48:54.484Z,54.60
2022-08-28T17:51:33.207Z,54.27
2022-08-28T17:54:10.812Z,55.70
2022-08-28T17:56:37.426Z,55.64
2022-08-28T17:59:04.772Z,56.13
2022-08-28T18:01:31.398Z,55.54
2022-08-28T18:03:57.909Z,55.93
2022-08-28T18:06:24.990Z,56.21
2022-08-28T18:08:51.926Z,56.27
2022-08-28T18:11:19.144Z,56.49
2022-08-28T18:13:46.302Z,57.26
2022-08-28T18:16:12.921Z,56.49
2022-08-28T18:18:39.582Z,56.90
2022-08-28T18:21:06.180Z,57.08
2022-08-28T18:23:32.839Z,57.94
2022-08-28T18:25:59.339Z,57.29
2022-08-28T18:28:26.652Z,57.93
2022-08-28T18:30:53.848Z,58.03
2022-08-28T18:33:22.893Z,58.22
2022-08-28T18:35:51.361Z,58.52
2022-08-28T18:38:19.670Z,58.39
2022-08-28T18:40:47.848Z,59.01
2022-08-28T18:43:14.700Z,59.13
2022-08-28T18:45:41.242Z,59.34
2022-08-28T18:48:10.612Z,59.77
2022-08-28T18:50:38.019Z,59.76
2022-08-28T18:53:05.276Z,59.79
2022-08-28T18:55:32.521Z,59.83
2022-08-28T18:58:00.860Z,60.30
2022-08-28T19:00:28.120Z,60.53
2022-08-28T19:02:54.853Z,60.34
2022-08-28T19:05:22.059Z,60.38
2022-08-28T19:07:49.413Z,60.37
2022-08-28T19:10:32.621Z,61.53
2022-08-28T19:13:00.823Z,60.94
2022-08-28T19:15:28.232Z,60.94
2022-08-28T19:17:54.881Z,60.59
2022-08-28T19:20:21.503Z,60.99
2022-08-28T19:22:48.827Z,62.08
2022-08-28T19:25:28.277Z,61.90
2022-08-28T19:28:00.149Z,61.33
2022-08-28T19:30:31.096Z,61.36
2022-08-28T19:32:57.632Z,61.92
2022-08-28T19:35:24.796Z,61.18
2022-08-28T19:37:54.785Z,61.19
2022-08-28T19:40:22.236Z,62.18
2022-08-28T19:42:50.057Z,61.52
2022-08-28T19:45:17.859Z,62.17
2022-08-28T19:47:44.867Z,62.26
2022-08-28T19:50:13.925Z,61.99
2022-08-28T19:52:41.582Z,62.21
2022-08-28T19:55:08.730Z,62.64
2022-08-28T19:57:35.570Z,62.27
2022-08-28T20:00:03.614Z,62.62
2022-08-28T20:02:30.124Z,62.67
2022-08-28T20:04:56.739Z,62.53
2022-08-28T20:07:24.761Z,62.19
2022-08-28T20:09:51.993Z,62.46
2022-08-28T20:12:18.524Z,63.06
2022-08-28T20:14:45.610Z,62.72
2022-08-28T20:17:12.142Z,62.48
2022-08-28T20:19:38.999Z,62.38
2022-08-28T20:22:05.651Z,63.60
2022-08-28T20:24:32.314Z,62.92
2022-08-28T20:26:58.795Z,63.13
2022-08-28T20:29:25.662Z,63.79
2022-08-28T20:31:52.817Z,63.00
2022-08-28T20:34:20.364Z,63.11
2022-08-28T20:36:47.581Z,63.40
2022-08-28T20:39:15.482Z,63.54
2022-08-28T20:41:44.420Z,63.97
2022-08-28T20:44:13.031Z,64.87
2022-08-28T20:46:42.208Z,64.33
2022-08-28T20:49:10.612Z,63.98
2022-08-28T20:51:55.718Z,64.91
2022-08-28T20:54:29.254Z,64.51
2022-08-28T20:56:57.696Z,64.98
2022-08-28T20:59:27.262Z,65.96
2022-08-28T21:02:01.005Z,65.84
2022-08-28T21:04:31.123Z,66.96
2022-08-28T21:06:57.774Z,66.68
2022-08-28T21:09:58.156Z,67.25
2022-08-28T21:12:12.508Z,67.06
2022-08-28T21:14:39.026Z,67.62
2022-08-28T21:17:06.007Z,67.46
2022-08-28T21:19:34.453Z,66.95
2022-08-28T21:22:06.326Z,67.11
2022-08-28T21:24:33.796Z,67.18
2022-08-28T21:27:00.231Z,66.72
2022-08-28T21:29:26.698Z,67.50
2022-08-28T21:31:53.474Z,66.95
2022-08-28T21:34:21.575Z,67.42
2022-08-28T21:36:50.616Z,67.87
2022-08-28T21:39:20.519Z,68.06
2022-08-28T21:41:47.717Z,66.55
2022-08-28T21:44:14.430Z,66.86
2022-08-28T21:46:40.899Z,67.04
2022-08-28T21:49:07.603Z,66.66
2022-08-28T21:51:34.108Z,67.40
2022-08-28T21:54:00.707Z,66.49
2022-08-28T21:56:27.877Z,66.25
2022-08-28T21:58:56.085Z,66.67
2022-08-28T22:01:26.511Z,66.47
2022-08-28T22:03:54.433Z,67.89
2022-08-28T22:06:23.003Z,67.96
2022-08-28T22:08:50.659Z,67.61
2022-08-28T22:11:19.971Z,66.93
2022-08-28T22:13:51.625Z,66.90
2022-08-28T22:16:18.446Z,66.98
2022-08-28T22:18:45.045Z,66.77
2022-08-28T22:21:36.754Z,67.48
2022-08-28T22:24:03.986Z,67.92
2022-08-28T22:26:30.524Z,66.87
2022-08-28T22:28:57.927Z,67.42
2022-08-28T22:31:24.694Z,67.06
2022-08-28T22:33:52.124Z,67.14
2022-08-28T22:36:19.916Z,66.84
2022-08-28T22:38:53.143Z,67.56
2022-08-28T22:41:20.741Z,67.84
2022-08-28T22:43:49.711Z,67.29
2022-08-28T22:46:18.778Z,67.86
2022-08-28T22:48:46.056Z,68.25
2022-08-28T22:51:15.172Z,67.90
2022-08-28T22:53:43.238Z,68.22
2022-08-28T22:56:11.220Z,68.32
2022-08-28T22:58:38.022Z,68.84
2022-08-28T23:01:10.662Z,68.74
2022-08-28T23:03:37.484Z,68.44
2022-08-28T23:06:04.436Z,68.48
2022-08-28T23:08:34.014Z,68.53
2022-08-28T23:11:01.141Z,69.10
2022-08-28T23:13:28.345Z,69.10
2022-08-28T23:15:54.828Z,68.52
2022-08-28T23:18:21.734Z,69.36
2022-08-28T23:20:50.726Z,69.11
2022-08-28T23:23:18.899Z,69.08
2022-08-28T23:25:46.041Z,70.13
2022-08-28T23:28:13.228Z,69.76
2022-08-28T23:30:41.274Z,69.58
2022-08-28T23:33:19.732Z,69.37
2022-08-28T23:35:50.115Z,69.97
2022-08-28T23:38:16.779Z,69.67
2022-08-28T23:40:44.258Z,69.72
2022-08-28T23:43:11.194Z,69.92
2022-08-28T23:45:40.405Z,70.03
2022-08-28T23:48:07.476Z,70.19
2022-08-28T23:50:34.796Z,70.13
2022-08-28T23:53:01.473Z,70.14
2022-08-28T23:55:28.132Z,70.45
2022-08-28T23:57:54.644Z,70.47
