createdAt,value
2017-05-31T00:00:04.014Z,66.90
2017-05-31T00:02:30.443Z,67.13
2017-05-31T00:04:56.816Z,65.63
2017-05-31T00:07:23.289Z,62.64
2017-05-31T00:09:49.709Z,65.37
2017-05-31T00:12:16.175Z,60.19
2017-05-31T00:14:42.572Z,60.60
2017-05-31T00:17:08.956Z,59.13
2017-05-31T00:19:35.354Z,58.13
2017-05-31T00:22:01.749Z,58.63
2017-05-31T00:24:28.139Z,65.85
2017-05-31T00:26:54.570Z,67.81
2017-05-31T00:29:20.980Z,65.04
2017-05-31T00:31:47.348Z,66.37
2017-05-31T00:34:13.752Z,67.12
2017-05-31T00:36:40.127Z,64.86
2017-05-31T00:39:06.525Z,71.79
2017-05-31T00:41:32.899Z,71.30
2017-05-31T00:43:59.269Z,70.25
2017-05-31T00:46:25.675Z,68.33
2017-05-31T00:48:52.074Z,64.76
2017-05-31T00:51:18.489Z,62.03
2017-05-31T00:53:44.899Z,59.77
2017-05-31T00:56:11.299Z,64.17
2017-05-31T00:58:37.692Z,60.26
2017-05-31T01:01:04.088Z,62.64
2017-05-31T01:03:30.464Z,67.40
2017-05-31T01:05:56.939Z,68.02
2017-05-31T01:08:23.332Z,68.05
2017-05-31T01:10:49.723Z,72.13
2017-05-31T01:13:16.104Z,70.69
2017-05-31T01:15:42.495Z,68.62
2017-05-31T01:18:08.901Z,71.83
2017-05-31T01:20:35.335Z,68.83
2017-05-31T01:23:01.743Z,71.61
2017-05-31T01:25:28.155Z,70.62
2017-05-31T01:27:54.540Z,71.30
2017-05-31T01:30:20.955Z,69.22
2017-05-31T01:32:47.330Z,66.81
2017-05-31T01:35:13.753Z,66.55
2017-05-31T01:37:40.141Z,69.87
2017-05-31T01:40:06.535Z,65.19
2017-05-31T01:42:32.961Z,63.33
2017-05-31T01:44:59.372Z,63.67
2017-05-31T01:47:25.787Z,62.09
2017-05-31T01:49:52.212Z,63.56
2017-05-31T01:52:18.618Z,63.02
2017-05-31T01:54:45.002Z,64.28
2017-05-31T01:57:11.383Z,67.70
2017-05-31T01:59:37.784Z,68.55
2017-05-31T02:02:04.192Z,69.02
2017-05-31T02:04:30.579Z,62.61
2017-05-31T02:06:56.977Z,63.94
2017-05-31T02:09:23.517Z,62.85
2017-05-31T02:11:49.923Z,64.22
2017-05-31T02:14:16.327Z,62.61
2017-05-31T02:16:42.718Z,63.28
2017-05-31T02:19:09.091Z,66.24
2017-05-31T02:21:35.481Z,65.97
2017-05-31T02:24:01.901Z,63.84
2017-05-31T02:26:28.309Z,61.10
2017-05-31T02:28:54.706Z,61.07
2017-05-31T02:31:21.102Z,64.98
2017-05-31T02:33:47.469Z,62.84
2017-05-31T02:36:13.868Z,67.03
2017-05-31T02:38:40.311Z,62.21
2017-05-31T02:41:06.694Z,61.52
2017-05-31T02:43:33.070Z,61.05
2017-05-31T02:45:59.484Z,62.65
2017-05-31T02:48:25.878Z,61.62
2017-05-31T02:50:52.266Z,65.72
2017-05-31T02:53:18.663Z,65.70
2017-05-31T02:55:45.194Z,68.06
2017-05-31T02:58:11.582Z,63.52
2017-05-31T03:00:37.983Z,61.34
2017-05-31T03:03:04.486Z,61.31
2017-05-31T03:05:30.866Z,66.18
2017-05-31T03:07:57.269Z,69.50
2017-05-31T03:10:23.666Z,71.41
2017-05-31T03:12:50.100Z,70.20
2017-05-31T03:15:16.493Z,64.75
2017-05-31T03:17:42.945Z,67.93
2017-05-31T03:20:09.488Z,63.25
2017-05-31T03:22:36.002Z,62.35
2017-05-31T03:25:02.395Z,64.49
2017-05-31T03:27:28.802Z,62.72
2017-05-31T03:29:55.207Z,65.49
2017-05-31T03:32:21.588Z,64.95
2017-05-31T03:34:47.994Z,63.03
2017-05-31T03:37:14.410Z,63.87
2017-05-31T03:39:40.878Z,62.48
2017-05-31T03:42:07.282Z,66.64
2017-05-31T03:44:33.665Z,62.64
2017-05-31T03:47:00.055Z,61.61
2017-05-31T03:49:26.452Z,62.26
2017-05-31T03:51:52.854Z,64.61
2017-05-31T03:54:19.257Z,64.32
2017-05-31T03:56:45.633Z,63.87
2017-05-31T03:59:12.013Z,62.46
2017-05-31T04:01:38.412Z,64.76
2017-05-31T04:04:04.783Z,64.64
2017-05-31T04:06:31.214Z,62.81
2017-05-31T04:08:57.612Z,65.38
2017-05-31T04:11:23.993Z,62.92
2017-05-31T04:13:50.401Z,66.18
2017-05-31T04:16:16.788Z,64.01
2017-05-31T04:18:43.158Z,65.17
2017-05-31T04:21:09.573Z,62.85
2017-05-31T04:23:35.968Z,62.97
2017-05-31T04:26:02.406Z,62.89
2017-05-31T04:28:28.786Z,66.10
2017-05-31T04:30:55.245Z,63.50
2017-05-31T04:33:21.620Z,65.27
2017-05-31T04:35:48.017Z,65.98
2017-05-31T04:38:14.440Z,65.17
2017-05-31T04:40:40.811Z,65.97
2017-05-31T04:43:07.309Z,66.79
2017-05-31T04:45:33.695Z,65.09
2017-05-31T04:48:00.077Z,64.04
2017-05-31T04:50:26.467Z,64.20
2017-05-31T04:52:52.875Z,64.25
2017-05-31T04:55:19.298Z,63.36
2017-05-31T04:57:45.744Z,64.85
2017-05-31T05:00:12.138Z,64.45
2017-05-31T05:02:38.545Z,65.66
2017-05-31T05:05:04.958Z,66.36
2017-05-31T05:07:31.317Z,68.89
2017-05-31T05:09:57.799Z,63.65
2017-05-31T05:12:24.217Z,67.58
2017-05-31T05:14:50.604Z,64.61
2017-05-31T05:17:17.013Z,64.56
2017-05-31T05:19:43.430Z,63.39
2017-05-31T05:22:09.848Z,63.37
2017-05-31T05:24:36.231Z,63.98
2017-05-31T05:27:02.655Z,65.99
2017-05-31T05:29:29.062Z,63.48
2017-05-31T05:31:55.934Z,63.52
2017-05-31T05:34:22.315Z,62.83
2017-05-31T05:36:48.727Z,67.60
2017-05-31T05:39:15.099Z,65.16
2017-05-31T05:41:41.493Z,64.08
2017-05-31T05:44:07.900Z,68.26
2017-05-31T05:46:34.300Z,66.65
2017-05-31T05:49:00.677Z,63.19
2017-05-31T05:51:27.083Z,63.36
2017-05-31T05:53:53.506Z,64.64
2017-05-31T05:56:19.801Z,69.26
2017-05-31T05:58:46.129Z,68.33
2017-05-31T06:01:12.464Z,64.76
2017-05-31T06:03:38.799Z,67.29
2017-05-31T06:06:05.140Z,65.25
2017-05-31T06:08:31.478Z,65.44
2017-05-31T06:10:57.865Z,66.93
2017-05-31T06:13:24.202Z,64.55
2017-05-31T06:15:50.528Z,67.64
2017-05-31T06:18:16.856Z,62.47
2017-05-31T06:20:43.245Z,63.56
2017-05-31T06:23:09.616Z,64.51
2017-05-31T06:25:35.941Z,62.80
2017-05-31T06:28:02.268Z,64.56
2017-05-31T06:30:28.574Z,62.67
2017-05-31T06:32:54.935Z,62.75
2017-05-31T06:35:21.258Z,64.68
2017-05-31T06:37:47.589Z,61.82
2017-05-31T06:40:13.898Z,63.62
2017-05-31T06:42:40.258Z,66.84
2017-05-31T06:45:06.588Z,66.30
2017-05-31T06:47:32.949Z,63.71
2017-05-31T06:49:59.299Z,63.35
2017-05-31T06:52:25.626Z,62.58
2017-05-31T06:54:51.981Z,64.12
2017-05-31T06:57:18.309Z,66.45
2017-05-31T06:59:44.656Z,65.09
2017-05-31T07:02:11.039Z,64.74
2017-05-31T07:04:37.363Z,63.08
2017-05-31T07:07:03.674Z,62.55
2017-05-31T07:09:30.040Z,62.13
2017-05-31T07:11:56.382Z,62.38
2017-05-31T07:14:22.698Z,64.97
2017-05-31T07:16:49.010Z,66.01
2017-05-31T07:19:15.354Z,65.84
2017-05-31T07:21:41.687Z,63.09
2017-05-31T07:24:08.007Z,62.13
2017-05-31T07:26:34.345Z,61.63
2017-05-31T07:29:00.682Z,62.20
2017-05-31T07:31:27.045Z,61.16
2017-05-31T07:33:53.417Z,63.78
2017-05-31T07:36:19.734Z,60.55
2017-05-31T07:38:46.374Z,62.43
2017-05-31T07:41:12.698Z,61.46
2017-05-31T07:43:39.027Z,60.98
2017-05-31T07:46:05.416Z,60.58
2017-05-31T07:48:31.775Z,59.32
2017-05-31T07:50:58.103Z,59.02
2017-05-31T07:53:24.431Z,59.91
2017-05-31T07:55:50.790Z,59.15
2017-05-31T07:58:17.132Z,58.49
2017-05-31T08:00:43.501Z,60.93
2017-05-31T08:03:09.836Z,61.93
2017-05-31T08:05:36.191Z,59.04
2017-05-31T08:08:02.540Z,60.06
2017-05-31T08:10:28.892Z,62.85
2017-05-31T08:12:55.226Z,61.80
2017-05-31T08:15:21.582Z,60.60
2017-05-31T08:17:47.940Z,58.11
2017-05-31T08:20:14.282Z,57.91
2017-05-31T08:22:40.634Z,57.67
2017-05-31T08:25:07.012Z,58.66
2017-05-31T08:27:33.351Z,62.23
2017-05-31T08:29:59.692Z,60.82
2017-05-31T08:32:26.050Z,59.33
2017-05-31T08:34:52.403Z,57.85
2017-05-31T08:37:18.743Z,55.56
2017-05-31T08:39:45.092Z,55.53
2017-05-31T08:42:11.443Z,54.76
2017-05-31T08:44:37.803Z,54.95
2017-05-31T08:47:04.146Z,58.78
2017-05-31T08:49:30.486Z,56.03
2017-05-31T08:51:56.836Z,54.85
2017-05-31T08:54:23.167Z,55.69
2017-05-31T08:56:49.512Z,54.98
2017-05-31T08:59:15.850Z,54.20
2017-05-31T09:01:42.181Z,54.33
2017-05-31T09:04:08.536Z,55.43
2017-05-31T09:06:34.874Z,56.29
2017-05-31T09:09:01.222Z,53.16
2017-05-31T09:11:27.561Z,52.14
2017-05-31T09:13:53.916Z,51.41
2017-05-31T09:16:20.251Z,55.01
2017-05-31T09:18:46.610Z,53.88
2017-05-31T09:21:12.976Z,55.61
2017-05-31T09:23:39.290Z,56.02
2017-05-31T09:26:05.618Z,55.64
2017-05-31T09:28:31.959Z,52.68
2017-05-31T09:30:58.306Z,50.23
2017-05-31T09:33:24.667Z,53.75
2017-05-31T09:35:51.028Z,50.90
2017-05-31T09:38:17.373Z,52.66
2017-05-31T09:40:43.729Z,47.39
2017-05-31T09:43:10.086Z,51.02
2017-05-31T09:45:36.419Z,48.50
2017-05-31T09:48:02.750Z,47.49
2017-05-31T09:50:29.129Z,47.07
2017-05-31T09:52:55.548Z,49.43
2017-05-31T09:55:21.896Z,45.76
2017-05-31T09:57:48.234Z,45.44
2017-05-31T10:00:14.624Z,51.92
2017-05-31T10:02:41.004Z,50.25
2017-05-31T10:05:07.365Z,49.48
2017-05-31T10:07:33.682Z,48.08
2017-05-31T10:10:00.088Z,51.23
2017-05-31T10:12:26.508Z,47.06
2017-05-31T10:14:52.858Z,46.80
2017-05-31T10:17:19.246Z,48.03
2017-05-31T10:19:45.608Z,47.15
2017-05-31T10:22:11.957Z,45.48
2017-05-31T10:24:38.337Z,45.62
2017-05-31T10:27:04.680Z,43.43
2017-05-31T10:29:31.014Z,45.04
2017-05-31T10:31:57.377Z,44.47
2017-05-31T10:34:23.708Z,46.71
2017-05-31T10:36:50.035Z,45.71
2017-05-31T10:39:16.409Z,45.28
2017-05-31T10:41:42.746Z,47.08
2017-05-31T10:44:09.087Z,44.60
2017-05-31T10:46:35.453Z,45.31
2017-05-31T10:49:01.842Z,48.39
2017-05-31T10:51:28.201Z,48.14
2017-05-31T10:53:54.545Z,43.91
2017-05-31T10:56:20.884Z,42.40
2017-05-31T10:58:47.242Z,45.44
2017-05-31T11:01:13.591Z,43.30
2017-05-31T11:03:39.974Z,41.66
2017-05-31T11:06:06.322Z,42.10
2017-05-31T11:08:32.658Z,41.85
2017-05-31T11:10:58.994Z,43.76
2017-05-31T11:13:25.374Z,44.75
2017-05-31T11:15:51.707Z,45.31
2017-05-31T11:18:18.073Z,45.66
2017-05-31T11:20:44.428Z,43.34
2017-05-31T11:23:10.778Z,43.89
2017-05-31T11:25:37.119Z,46.46
2017-05-31T11:28:03.456Z,44.43
2017-05-31T11:30:29.841Z,46.45
2017-05-31T11:32:56.178Z,47.24
2017-05-31T11:35:22.564Z,44.99
2017-05-31T11:37:48.923Z,44.45
2017-05-31T11:40:15.283Z,46.04
2017-05-31T11:42:41.621Z,46.09
2017-05-31T11:45:07.957Z,47.44
2017-05-31T11:47:34.333Z,47.15
2017-05-31T11:50:00.697Z,46.24
2017-05-31T11:52:27.033Z,47.62
2017-05-31T11:54:53.774Z,49.28
2017-05-31T11:57:20.129Z,48.78
2017-05-31T11:59:46.472Z,47.34
2017-05-31T12:02:12.825Z,46.23
2017-05-31T12:04:39.197Z,48.12
2017-05-31T12:07:05.538Z,44.83
2017-05-31T12:09:31.905Z,42.89
2017-05-31T12:11:58.650Z,43.16
2017-05-31T12:14:25.015Z,43.18
2017-05-31T12:16:51.369Z,44.08
2017-05-31T12:19:17.710Z,43.30
2017-05-31T12:21:44.056Z,44.44
2017-05-31T12:24:10.400Z,43.44
2017-05-31T12:26:36.740Z,41.97
2017-05-31T12:29:03.117Z,42.38
2017-05-31T12:31:29.754Z,41.02
2017-05-31T12:33:56.115Z,42.46
2017-05-31T12:36:22.482Z,42.02
2017-05-31T12:38:48.856Z,40.59
2017-05-31T12:41:15.233Z,40.23
2017-05-31T12:43:41.660Z,41.31
2017-05-31T12:46:07.986Z,41.04
2017-05-31T12:48:34.386Z,40.51
2017-05-31T12:51:00.846Z,38.96
2017-05-31T12:53:27.150Z,40.00
2017-05-31T12:55:53.494Z,39.18
2017-05-31T12:58:19.810Z,37.47
2017-05-31T13:00:46.203Z,37.56
2017-05-31T13:03:12.547Z,37.18
2017-05-31T13:05:38.901Z,37.61
2017-05-31T13:08:05.234Z,38.80
2017-05-31T13:10:31.638Z,39.91
2017-05-31T13:12:57.982Z,40.98
2017-05-31T13:15:24.314Z,40.80
2017-05-31T13:17:50.632Z,38.96
2017-05-31T13:20:16.996Z,35.41
2017-05-31T13:22:43.321Z,38.53
2017-05-31T13:25:09.995Z,37.82
2017-05-31T13:27:36.401Z,38.87
2017-05-31T13:30:02.752Z,35.35
2017-05-31T13:32:29.074Z,35.71
2017-05-31T13:34:55.443Z,37.31
2017-05-31T13:37:21.787Z,37.79
2017-05-31T13:39:48.178Z,39.61
2017-05-31T13:42:14.512Z,38.51
2017-05-31T13:44:40.855Z,39.25
2017-05-31T13:47:07.225Z,37.72
2017-05-31T13:49:33.595Z,37.30
2017-05-31T13:51:59.899Z,37.60
2017-05-31T13:54:26.253Z,39.26
2017-05-31T13:56:52.618Z,38.73
2017-05-31T13:59:18.965Z,38.50
2017-05-31T14:01:45.310Z,39.03
2017-05-31T14:04:11.665Z,38.01
2017-05-31T14:06:38.004Z,38.10
2017-05-31T14:09:04.372Z,39.49
2017-05-31T14:11:30.716Z,37.77
2017-05-31T14:13:57.075Z,37.19
2017-05-31T14:16:23.516Z,35.05
2017-05-31T14:18:49.862Z,34.13
2017-05-31T14:21:16.197Z,34.72
2017-05-31T14:23:42.505Z,33.63
2017-05-31T14:26:08.854Z,33.70
2017-05-31T14:28:35.207Z,33.43
2017-05-31T14:31:01.565Z,33.54
2017-05-31T14:33:27.901Z,34.03
2017-05-31T14:35:54.231Z,32.89
2017-05-31T14:38:20.563Z,33.82
2017-05-31T14:40:46.900Z,35.05
2017-05-31T14:43:13.247Z,33.24
2017-05-31T14:45:39.600Z,33.85
2017-05-31T14:48:05.944Z,33.03
2017-05-31T14:50:32.295Z,34.05
2017-05-31T14:52:58.638Z,36.55
2017-05-31T14:55:25.031Z,34.55
2017-05-31T14:57:51.359Z,35.13
2017-05-31T15:00:17.697Z,36.90
2017-05-31T15:02:44.004Z,35.74
2017-05-31T15:05:10.336Z,33.74
2017-05-31T15:07:36.664Z,35.05
2017-05-31T15:10:02.993Z,34.99
2017-05-31T15:12:29.315Z,34.36
2017-05-31T15:14:55.634Z,35.18
2017-05-31T15:17:21.993Z,34.60
2017-05-31T15:19:48.355Z,33.51
2017-05-31T15:22:14.678Z,35.54
2017-05-31T15:24:41.014Z,38.83
2017-05-31T15:27:07.364Z,39.92
2017-05-31T15:29:33.677Z,40.85
2017-05-31T15:32:00.022Z,41.45
2017-05-31T15:34:26.343Z,41.65
2017-05-31T15:36:52.654Z,41.92
2017-05-31T15:39:18.981Z,42.92
2017-05-31T15:41:45.414Z,42.96
2017-05-31T15:44:11.765Z,43.56
2017-05-31T15:46:38.112Z,44.16
2017-05-31T15:49:04.443Z,45.48
2017-05-31T15:51:30.828Z,46.00
2017-05-31T15:53:57.330Z,46.77
2017-05-31T15:56:23.679Z,46.62
2017-05-31T15:58:50.065Z,45.10
2017-05-31T16:01:16.410Z,46.56
2017-05-31T16:03:42.749Z,47.10
2017-05-31T16:06:09.097Z,46.58
2017-05-31T16:08:35.467Z,47.23
2017-05-31T16:11:01.830Z,46.80
2017-05-31T16:13:28.169Z,47.26
2017-05-31T16:15:54.517Z,47.24
2017-05-31T16:18:20.850Z,47.90
2017-05-31T16:20:47.205Z,46.47
2017-05-31T16:23:13.558Z,45.89
2017-05-31T16:25:39.914Z,47.75
2017-05-31T16:28:06.229Z,47.58
2017-05-31T16:30:32.553Z,46.46
2017-05-31T16:32:58.894Z,47.34
2017-05-31T16:35:25.212Z,49.00
2017-05-31T16:37:51.574Z,47.57
2017-05-31T16:40:17.898Z,48.70
2017-05-31T16:42:44.227Z,48.62
2017-05-31T16:45:10.560Z,47.08
2017-05-31T16:47:36.923Z,48.24
2017-05-31T16:50:03.268Z,47.56
2017-05-31T16:52:29.618Z,47.35
2017-05-31T16:54:55.971Z,47.35
2017-05-31T16:57:22.328Z,47.22
2017-05-31T16:59:48.669Z,48.04
2017-05-31T17:02:15.017Z,48.25
2017-05-31T17:04:41.354Z,48.22
2017-05-31T17:07:07.703Z,48.68
2017-05-31T17:09:34.074Z,49.22
2017-05-31T17:12:00.388Z,48.53
2017-05-31T17:14:26.721Z,48.45
2017-05-31T17:16:53.070Z,48.01
2017-05-31T17:19:19.406Z,46.75
2017-05-31T17:21:45.737Z,46.92
2017-05-31T17:24:12.066Z,47.13
2017-05-31T17:26:38.481Z,47.47
2017-05-31T17:29:04.826Z,46.56
2017-05-31T17:31:31.143Z,47.85
2017-05-31T17:33:57.518Z,47.58
2017-05-31T17:36:23.838Z,48.68
2017-05-31T17:38:50.178Z,48.34
2017-05-31T17:41:16.491Z,48.24
2017-05-31T17:43:42.861Z,49.42
2017-05-31T17:46:09.209Z,49.70
2017-05-31T17:48:35.550Z,48.38
2017-05-31T17:51:01.892Z,46.90
2017-05-31T17:53:28.228Z,47.69
2017-05-31T17:55:54.572Z,49.62
2017-05-31T17:58:20.885Z,48.15
2017-05-31T18:00:47.237Z,48.20
2017-05-31T18:03:13.582Z,48.19
2017-05-31T18:05:39.947Z,49.06
2017-05-31T18:08:06.298Z,49.57
2017-05-31T18:10:32.655Z,50.28
2017-05-31T18:12:59.000Z,50.59
2017-05-31T18:15:25.316Z,50.44
2017-05-31T18:17:51.640Z,51.31
2017-05-31T18:20:17.971Z,50.99
2017-05-31T18:22:44.294Z,50.71
2017-05-31T18:25:10.746Z,50.38
2017-05-31T18:27:37.126Z,49.86
2017-05-31T18:30:03.460Z,50.53
2017-05-31T18:32:29.815Z,50.99
2017-05-31T18:34:56.254Z,50.92
2017-05-31T18:37:22.655Z,50.47
2017-05-31T18:39:49.030Z,53.09
2017-05-31T18:42:15.444Z,51.88
2017-05-31T18:44:41.833Z,51.99
2017-05-31T18:47:08.217Z,51.16
2017-05-31T18:49:34.592Z,53.10
2017-05-31T18:52:00.958Z,53.71
2017-05-31T18:54:27.333Z,54.47
2017-05-31T18:56:53.684Z,55.33
2017-05-31T18:59:20.038Z,54.25
2017-05-31T19:01:46.415Z,54.79
2017-05-31T19:04:12.806Z,54.09
2017-05-31T19:06:39.211Z,53.42
2017-05-31T19:09:05.596Z,53.06
2017-05-31T19:11:31.952Z,54.12
2017-05-31T19:13:58.307Z,53.48
2017-05-31T19:16:24.786Z,53.80
2017-05-31T19:18:51.191Z,54.31
2017-05-31T19:21:17.866Z,53.52
2017-05-31T19:23:44.431Z,54.53
2017-05-31T19:26:10.828Z,52.73
2017-05-31T19:28:37.317Z,51.89
2017-05-31T19:31:03.705Z,51.99
2017-05-31T19:33:30.063Z,52.16
2017-05-31T19:35:56.490Z,52.15
2017-05-31T19:38:22.833Z,52.59
2017-05-31T19:40:49.222Z,52.69
2017-05-31T19:43:15.602Z,52.11
2017-05-31T19:45:41.969Z,52.35
2017-05-31T19:48:08.341Z,52.67
2017-05-31T19:50:34.751Z,52.32
2017-05-31T19:53:01.097Z,52.19
2017-05-31T19:55:27.457Z,52.58
2017-05-31T19:57:53.824Z,52.46
2017-05-31T20:00:20.239Z,52.58
2017-05-31T20:02:46.601Z,54.44
2017-05-31T20:05:12.955Z,54.52
2017-05-31T20:07:39.361Z,53.60
2017-05-31T20:10:05.754Z,55.23
2017-05-31T20:12:32.171Z,55.18
2017-05-31T20:14:58.549Z,57.72
2017-05-31T20:17:24.930Z,59.47
2017-05-31T20:19:51.295Z,59.04
2017-05-31T20:22:17.656Z,60.33
2017-05-31T20:24:44.062Z,61.27
2017-05-31T20:27:10.892Z,60.78
2017-05-31T20:29:37.220Z,62.60
2017-05-31T20:32:03.883Z,59.75
2017-05-31T20:34:30.420Z,59.20
2017-05-31T20:36:56.854Z,55.20
2017-05-31T20:39:23.210Z,53.55
2017-05-31T20:41:49.589Z,53.58
2017-05-31T20:44:15.934Z,53.23
2017-05-31T20:46:42.354Z,53.76
2017-05-31T20:49:08.777Z,53.59
2017-05-31T20:51:35.125Z,54.26
2017-05-31T20:54:01.462Z,54.94
2017-05-31T20:56:27.851Z,56.72
2017-05-31T20:58:54.203Z,55.11
2017-05-31T21:01:20.560Z,54.38
2017-05-31T21:03:46.945Z,54.21
2017-05-31T21:06:13.310Z,56.11
2017-05-31T21:08:39.719Z,59.26
2017-05-31T21:11:06.091Z,64.39
2017-05-31T21:13:32.391Z,66.86
2017-05-31T21:15:58.738Z,66.78
2017-05-31T21:18:25.088Z,65.97
2017-05-31T21:20:51.449Z,57.74
2017-05-31T21:23:17.791Z,56.66
2017-05-31T21:25:44.129Z,56.53
2017-05-31T21:28:10.538Z,55.67
2017-05-31T21:30:36.889Z,56.41
2017-05-31T21:33:03.230Z,59.97
2017-05-31T21:35:29.559Z,57.55
2017-05-31T21:37:55.902Z,56.56
2017-05-31T21:40:22.255Z,56.29
2017-05-31T21:42:48.602Z,61.04
2017-05-31T21:45:14.951Z,63.64
2017-05-31T21:47:41.309Z,64.33
2017-05-31T21:50:11.365Z,67.78
2017-05-31T21:52:40.347Z,62.66
2017-05-31T21:55:06.722Z,58.84
2017-05-31T21:57:34.293Z,57.93
2017-05-31T22:00:00.873Z,57.29
2017-05-31T22:02:27.223Z,57.99
2017-05-31T22:04:55.150Z,56.88
2017-05-31T22:07:21.493Z,57.38
2017-05-31T22:09:50.801Z,57.09
2017-05-31T22:12:17.211Z,56.89
2017-05-31T22:14:46.816Z,58.17
2017-05-31T22:17:14.448Z,57.42
2017-05-31T22:19:40.781Z,56.93
2017-05-31T22:22:09.543Z,57.25
2017-05-31T22:24:36.070Z,57.47
2017-05-31T22:27:04.842Z,58.01
2017-05-31T22:29:31.183Z,57.58
2017-05-31T22:31:57.507Z,57.00
2017-05-31T22:34:23.851Z,57.53
2017-05-31T22:36:50.871Z,59.58
2017-05-31T22:39:17.331Z,66.81
2017-05-31T22:41:43.893Z,66.29
2017-05-31T22:44:10.229Z,64.55
2017-05-31T22:46:36.609Z,60.07
2017-05-31T22:49:04.760Z,63.46
2017-05-31T22:51:31.199Z,66.40
2017-05-31T22:53:57.660Z,70.90
2017-05-31T22:56:23.971Z,70.58
2017-05-31T22:58:50.299Z,70.28
2017-05-31T23:01:19.586Z,65.26
2017-05-31T23:03:45.905Z,62.65
2017-05-31T23:06:14.354Z,63.42
2017-05-31T23:08:40.854Z,71.43
2017-05-31T23:11:09.234Z,66.45
2017-05-31T23:13:35.754Z,67.64
2017-05-31T23:16:02.137Z,69.15
2017-05-31T23:18:28.474Z,69.33
2017-05-31T23:20:54.781Z,71.10
2017-05-31T23:23:21.095Z,69.79
2017-05-31T23:25:47.473Z,72.06
2017-05-31T23:28:13.800Z,73.45
2017-05-31T23:30:40.193Z,72.08
2017-05-31T23:33:06.554Z,71.01
2017-05-31T23:35:32.929Z,71.81
2017-05-31T23:37:59.284Z,72.83
2017-05-31T23:40:25.640Z,68.20
2017-05-31T23:42:51.976Z,70.00
2017-05-31T23:45:18.342Z,69.49
2017-05-31T23:47:44.666Z,67.60
2017-05-31T23:50:10.989Z,67.60
2017-05-31T23:52:37.310Z,67.24
2017-05-31T23:55:03.764Z,67.08
2017-05-31T23:57:30.184Z,65.69
2017-05-31T23:59:56.629Z,66.18
