createdAt,value
2022-09-15T00:01:09.988Z,1.73
2022-09-15T00:03:37.061Z,1.15
2022-09-15T00:06:05.917Z,1.52
2022-09-15T00:08:33.589Z,1.20
2022-09-15T00:11:21.153Z,1.30
2022-09-15T00:13:48.887Z,1.10
2022-09-15T00:16:17.172Z,1.20
2022-09-15T00:18:45.861Z,1.60
2022-09-15T00:21:16.749Z,1.38
2022-09-15T00:23:45.019Z,1.30
2022-09-15T00:26:17.562Z,1.52
2022-09-15T00:28:44.880Z,1.42
2022-09-15T00:31:26.492Z,1.20
2022-09-15T00:33:55.834Z,1.00
2022-09-15T00:36:24.651Z,1.73
2022-09-15T00:38:52.195Z,1.60
2022-09-15T00:41:22.066Z,1.13
2022-09-15T00:43:56.607Z,1.13
2022-09-15T00:46:31.011Z,1.15
2022-09-15T00:48:58.296Z,1.35
2022-09-15T00:51:46.202Z,1.40
2022-09-15T00:54:33.775Z,1.20
2022-09-15T00:57:05.412Z,1.48
2022-09-15T01:02:25.310Z,1.42
2022-09-15T01:04:58.415Z,1.10
2022-09-15T01:10:14.899Z,1.30
2022-09-15T01:15:10.876Z,1.42
2022-09-15T01:18:10.654Z,1.48
2022-09-15T01:20:56.943Z,1.40
2022-09-15T01:23:31.724Z,1.35
2022-09-15T01:26:34.458Z,1.27
2022-09-15T01:29:40.499Z,1.00
2022-09-15T01:32:34.869Z,1.40
2022-09-15T01:35:26.084Z,1.30
2022-09-15T01:37:59.564Z,1.42
2022-09-15T01:40:33.560Z,1.20
2022-09-15T01:43:02.723Z,1.10
2022-09-15T01:45:33.548Z,1.20
2022-09-15T01:48:03.660Z,1.33
2022-09-15T01:50:36.994Z,1.10
2022-09-15T01:53:12.628Z,1.52
2022-09-15T01:55:44.963Z,1.27
2022-09-15T01:58:12.400Z,1.40
2022-09-15T02:00:46.952Z,1.42
2022-09-15T02:03:26.600Z,1.10
2022-09-15T02:06:02.559Z,1.20
2022-09-15T02:08:41.051Z,1.20
2022-09-15T02:11:19.287Z,1.23
2022-09-15T02:14:11.129Z,1.45
2022-09-15T02:16:42.263Z,1.20
2022-09-15T02:19:12.928Z,1.33
2022-09-15T02:21:44.114Z,1.50
2022-09-15T02:24:19.192Z,1.50
2022-09-15T02:26:49.888Z,1.30
2022-09-15T02:29:21.745Z,1.17
2022-09-15T02:31:52.900Z,1.17
2022-09-15T02:34:26.200Z,1.10
2022-09-15T02:36:54.742Z,1.20
2022-09-15T02:39:28.112Z,1.15
2022-09-15T02:41:55.909Z,1.30
2022-09-15T02:44:23.941Z,1.38
2022-09-15T02:46:51.810Z,1.20
2022-09-15T02:49:20.744Z,1.30
2022-09-15T02:51:48.824Z,1.30
2022-09-15T02:54:16.598Z,1.65
2022-09-15T02:56:44.000Z,1.52
2022-09-15T02:59:11.835Z,1.45
2022-09-15T03:01:40.285Z,1.27
2022-09-15T03:04:07.958Z,1.70
2022-09-15T03:06:35.815Z,1.98
2022-09-15T03:09:07.333Z,1.55
2022-09-15T03:11:35.861Z,1.50
2022-09-15T03:14:06.555Z,1.40
2022-09-15T03:16:35.477Z,1.70
2022-09-15T03:19:03.873Z,1.17
2022-09-15T03:21:31.794Z,1.45
2022-09-15T03:23:59.073Z,1.50
2022-09-15T03:26:27.011Z,1.67
2022-09-15T03:28:54.288Z,1.38
2022-09-15T03:31:21.850Z,1.40
2022-09-15T03:33:49.354Z,1.50
2022-09-15T03:36:16.841Z,1.50
2022-09-15T03:38:44.179Z,1.60
2022-09-15T03:41:13.215Z,1.70
2022-09-15T03:43:41.824Z,1.65
2022-09-15T03:46:11.839Z,1.70
2022-09-15T03:48:40.975Z,1.40
2022-09-15T03:51:10.840Z,1.70
2022-09-15T03:53:40.443Z,1.77
2022-09-15T03:56:25.958Z,1.88
2022-09-15T03:58:55.097Z,1.73
2022-09-15T04:01:23.928Z,1.90
2022-09-15T04:03:51.920Z,1.88
2022-09-15T04:06:21.513Z,1.80
2022-09-15T04:08:49.822Z,2.20
2022-09-15T04:11:18.972Z,2.22
2022-09-15T04:13:47.566Z,1.80
2022-09-15T04:16:23.675Z,1.63
2022-09-15T04:18:56.412Z,1.60
2022-09-15T04:21:26.853Z,2.10
2022-09-15T04:23:54.820Z,1.55
2022-09-15T04:26:22.339Z,1.95
2022-09-15T04:28:50.199Z,1.70
2022-09-15T04:31:19.022Z,1.38
2022-09-15T04:33:47.787Z,1.73
2022-09-15T04:36:19.185Z,2.08
2022-09-15T04:38:48.462Z,1.88
2022-09-15T04:41:16.631Z,1.58
2022-09-15T04:43:45.034Z,2.00
2022-09-15T04:46:14.226Z,1.90
2022-09-15T04:48:42.314Z,2.20
2022-09-15T04:51:16.400Z,2.00
2022-09-15T04:53:45.048Z,1.90
2022-09-15T04:56:22.099Z,1.70
2022-09-15T04:58:53.204Z,1.52
2022-09-15T05:01:24.802Z,1.70
2022-09-15T05:03:53.531Z,1.75
2022-09-15T05:06:24.193Z,2.10
2022-09-15T05:08:54.640Z,1.83
2022-09-15T05:11:23.538Z,1.48
2022-09-15T05:13:52.012Z,2.00
2022-09-15T05:16:23.582Z,2.20
2022-09-15T05:18:52.892Z,1.55
2022-09-15T05:21:22.515Z,2.00
2022-09-15T05:23:54.447Z,1.95
2022-09-15T05:26:27.584Z,1.83
2022-09-15T05:28:55.520Z,1.98
2022-09-15T05:31:26.487Z,1.63
2022-09-15T05:33:54.946Z,2.20
2022-09-15T05:36:25.552Z,1.85
2022-09-15T05:38:57.086Z,2.10
2022-09-15T05:41:26.772Z,1.98
2022-09-15T05:43:57.285Z,1.95
2022-09-15T05:46:26.446Z,2.03
2022-09-15T05:48:57.099Z,1.70
2022-09-15T05:51:25.292Z,1.70
2022-09-15T05:53:53.181Z,1.90
2022-09-15T05:56:21.141Z,1.90
2022-09-15T05:58:49.804Z,1.92
2022-09-15T06:01:30.300Z,2.05
2022-09-15T06:03:58.231Z,2.00
2022-09-15T06:06:26.408Z,2.13
2022-09-15T06:08:58.413Z,2.08
2022-09-15T06:11:31.249Z,1.73
2022-09-15T06:14:03.581Z,1.73
2022-09-15T06:16:33.482Z,1.92
2022-09-15T06:19:04.042Z,2.08
2022-09-15T06:21:32.998Z,2.00
2022-09-15T06:24:03.741Z,2.20
2022-09-15T06:26:31.044Z,2.08
2022-09-15T06:29:01.418Z,2.25
2022-09-15T06:31:31.800Z,2.10
2022-09-15T06:33:59.503Z,2.00
2022-09-15T06:36:29.329Z,2.08
2022-09-15T06:38:57.265Z,2.00
2022-09-15T06:41:24.586Z,2.42
2022-09-15T06:43:52.211Z,2.28
2022-09-15T06:46:25.315Z,2.10
2022-09-15T06:48:53.775Z,2.13
2022-09-15T06:51:25.992Z,1.95
2022-09-15T06:53:54.528Z,2.20
2022-09-15T06:56:23.488Z,2.00
2022-09-15T06:58:50.878Z,2.40
2022-09-15T07:01:24.085Z,2.35
2022-09-15T07:03:51.834Z,3.03
2022-09-15T07:06:19.530Z,2.40
2022-09-15T07:08:47.016Z,1.92
2022-09-15T07:11:14.871Z,2.05
2022-09-15T07:13:42.554Z,2.35
2022-09-15T07:16:11.589Z,2.03
2022-09-15T07:18:43.083Z,2.17
2022-09-15T07:21:16.544Z,2.40
2022-09-15T07:23:44.131Z,2.35
2022-09-15T07:26:18.592Z,2.25
2022-09-15T07:28:50.200Z,2.33
2022-09-15T07:31:19.783Z,2.08
2022-09-15T07:33:47.369Z,2.03
2022-09-15T07:36:15.050Z,1.95
2022-09-15T07:38:44.337Z,1.92
2022-09-15T07:41:13.932Z,1.95
2022-09-15T07:43:41.218Z,1.80
2022-09-15T07:46:08.316Z,1.88
2022-09-15T07:48:35.360Z,1.88
2022-09-15T07:51:02.499Z,1.90
2022-09-15T07:53:30.465Z,1.80
2022-09-15T07:55:58.038Z,1.60
2022-09-15T07:58:25.790Z,1.63
2022-09-15T08:00:53.102Z,1.92
2022-09-15T08:03:20.201Z,1.50
2022-09-15T08:05:47.294Z,1.95
2022-09-15T08:08:14.346Z,1.85
2022-09-15T08:10:42.094Z,1.60
2022-09-15T08:13:09.335Z,1.48
2022-09-15T08:15:37.813Z,1.90
2022-09-15T08:18:06.510Z,2.00
2022-09-15T08:20:34.102Z,1.50
2022-09-15T08:23:01.605Z,1.45
2022-09-15T08:25:29.796Z,1.52
2022-09-15T08:27:57.319Z,1.90
2022-09-15T08:30:25.084Z,2.72
2022-09-15T08:32:52.585Z,1.70
2022-09-15T08:35:20.556Z,1.77
2022-09-15T08:37:48.198Z,1.80
2022-09-15T08:40:27.855Z,1.85
2022-09-15T08:43:00.147Z,2.13
2022-09-15T08:45:34.891Z,1.75
2022-09-15T08:48:05.694Z,1.52
2022-09-15T08:50:39.170Z,1.80
2022-09-15T08:53:30.398Z,2.42
2022-09-15T08:56:00.780Z,3.08
2022-09-15T08:58:31.844Z,2.53
2022-09-15T09:01:01.947Z,2.85
2022-09-15T09:03:55.275Z,2.72
2022-09-15T09:06:40.177Z,2.60
2022-09-15T09:09:24.093Z,5.80
2022-09-15T09:14:32.812Z,3.17
2022-09-15T09:17:24.864Z,5.03
2022-09-15T09:19:58.994Z,4.63
2022-09-15T09:22:30.711Z,5.03
2022-09-15T09:25:11.554Z,4.40
2022-09-15T09:27:39.996Z,4.80
2022-09-15T09:30:15.098Z,4.43
2022-09-15T09:33:00.668Z,2.92
2022-09-15T09:35:41.651Z,2.83
2022-09-15T09:38:10.566Z,2.50
2022-09-15T09:40:41.490Z,2.95
2022-09-15T09:43:09.427Z,3.45
2022-09-15T09:45:36.494Z,4.43
2022-09-15T09:48:13.575Z,3.42
2022-09-15T09:50:44.525Z,3.65
2022-09-15T09:53:25.971Z,3.08
2022-09-15T09:55:55.529Z,2.47
2022-09-15T09:58:25.566Z,2.53
2022-09-15T10:00:53.580Z,1.98
2022-09-15T10:03:23.553Z,1.95
2022-09-15T10:06:13.870Z,2.15
2022-09-15T10:09:04.437Z,2.10
2022-09-15T10:11:51.791Z,2.22
2022-09-15T10:14:42.247Z,2.20
2022-09-15T10:17:23.704Z,2.30
2022-09-15T10:19:56.485Z,2.10
2022-09-15T10:22:29.282Z,2.40
2022-09-15T10:24:56.700Z,2.67
2022-09-15T10:27:30.311Z,3.15
2022-09-15T10:32:32.036Z,2.55
2022-09-15T10:35:01.690Z,3.05
2022-09-15T10:37:49.075Z,3.20
2022-09-15T10:40:27.920Z,3.22
2022-09-15T10:43:19.906Z,2.88
2022-09-15T10:45:59.048Z,2.70
2022-09-15T10:48:36.765Z,3.97
2022-09-15T10:51:25.405Z,3.15
2022-09-15T10:54:24.716Z,2.60
2022-09-15T10:56:58.884Z,3.17
2022-09-15T10:59:25.939Z,3.08
2022-09-15T11:02:26.871Z,3.35
2022-09-15T11:05:00.793Z,2.45
2022-09-15T11:07:41.705Z,2.53
2022-09-15T11:10:32.611Z,2.78
2022-09-15T11:13:44.794Z,2.22
2022-09-15T11:16:49.391Z,1.80
2022-09-15T11:19:28.469Z,1.95
2022-09-15T11:22:21.057Z,2.30
2022-09-15T11:24:55.274Z,2.05
2022-09-15T11:27:41.578Z,2.00
2022-09-15T11:30:29.975Z,1.65
2022-09-15T11:32:58.106Z,2.03
2022-09-15T11:35:37.242Z,1.95
2022-09-15T11:38:24.576Z,2.10
2022-09-15T11:41:14.967Z,1.95
2022-09-15T11:43:55.734Z,2.10
2022-09-15T11:47:05.799Z,3.08
2022-09-15T11:49:44.499Z,2.17
2022-09-15T11:52:29.917Z,2.22
2022-09-15T11:55:07.508Z,2.13
2022-09-15T11:57:45.352Z,2.28
2022-09-15T12:00:14.996Z,1.85
2022-09-15T12:02:48.673Z,2.13
2022-09-15T12:05:26.307Z,2.00
2022-09-15T12:08:02.871Z,1.80
2022-09-15T12:10:40.010Z,2.08
2022-09-15T12:13:11.848Z,1.67
2022-09-15T12:15:39.102Z,1.80
2022-09-15T12:18:37.335Z,1.60
2022-09-15T12:21:35.429Z,1.88
2022-09-15T12:24:08.339Z,1.40
2022-09-15T12:26:35.956Z,1.88
2022-09-15T12:29:34.993Z,1.58
2022-09-15T12:32:29.717Z,1.63
2022-09-15T12:35:12.819Z,1.98
2022-09-15T12:40:33.831Z,1.55
2022-09-15T12:43:18.921Z,2.10
2022-09-15T12:46:17.472Z,1.65
2022-09-15T12:48:47.427Z,1.60
2022-09-15T12:51:25.439Z,1.50
2022-09-15T12:54:00.949Z,1.77
2022-09-15T12:56:31.431Z,1.75
2022-09-15T12:59:06.770Z,1.80
2022-09-15T13:01:50.170Z,2.10
2022-09-15T13:04:41.701Z,1.80
2022-09-15T13:07:18.762Z,1.40
2022-09-15T13:09:57.434Z,1.60
2022-09-15T13:12:30.966Z,1.77
2022-09-15T13:17:29.720Z,1.67
2022-09-15T13:20:18.418Z,1.55
2022-09-15T13:22:50.267Z,1.45
2022-09-15T13:25:23.797Z,1.30
2022-09-15T13:31:10.645Z,1.73
2022-09-15T13:40:00.114Z,1.38
2022-09-15T13:42:42.801Z,1.60
2022-09-15T13:45:19.321Z,1.85
2022-09-15T13:48:14.805Z,1.50
2022-09-15T13:50:50.433Z,1.70
2022-09-15T13:53:21.008Z,1.80
2022-09-15T13:55:48.595Z,1.60
2022-09-15T14:01:13.525Z,1.60
2022-09-15T14:03:46.345Z,1.88
2022-09-15T14:06:15.602Z,1.60
2022-09-15T14:08:44.284Z,1.77
2022-09-15T14:11:17.293Z,2.00
2022-09-15T14:13:47.865Z,1.95
2022-09-15T14:16:26.929Z,1.83
2022-09-15T14:18:57.894Z,1.60
2022-09-15T14:21:28.191Z,1.73
2022-09-15T14:23:58.271Z,1.70
2022-09-15T14:26:28.632Z,1.42
2022-09-15T14:29:07.196Z,1.63
2022-09-15T14:31:41.284Z,1.65
2022-09-15T14:34:17.901Z,1.70
2022-09-15T14:36:45.154Z,1.60
2022-09-15T14:39:12.222Z,1.80
2022-09-15T14:41:40.472Z,1.58
2022-09-15T14:47:21.035Z,1.60
2022-09-15T14:49:48.315Z,1.73
2022-09-15T14:52:24.537Z,2.00
2022-09-15T14:54:56.547Z,2.00
2022-09-15T14:57:30.879Z,1.80
2022-09-15T15:00:03.902Z,1.60
2022-09-15T15:02:49.327Z,1.83
2022-09-15T15:05:47.462Z,1.50
2022-09-15T15:08:30.315Z,1.73
2022-09-15T15:10:58.491Z,2.42
2022-09-15T15:13:25.790Z,1.50
2022-09-15T15:15:53.215Z,1.55
2022-09-15T15:18:36.848Z,1.95
2022-09-15T15:21:03.979Z,1.60
2022-09-15T15:23:32.479Z,2.05
2022-09-15T15:26:26.584Z,1.88
2022-09-15T15:28:53.631Z,1.80
2022-09-15T15:31:27.162Z,1.55
2022-09-15T15:33:59.620Z,1.90
2022-09-15T15:36:28.929Z,1.60
2022-09-15T15:39:01.974Z,2.03
2022-09-15T15:41:41.181Z,1.75
2022-09-15T15:44:29.697Z,1.42
2022-09-15T15:47:02.060Z,2.03
2022-09-15T15:49:33.837Z,1.70
2022-09-15T15:52:02.067Z,1.52
2022-09-15T15:54:29.642Z,1.83
2022-09-15T15:57:19.993Z,1.60
2022-09-15T15:59:47.303Z,2.00
2022-09-15T16:02:14.452Z,2.08
2022-09-15T16:04:41.561Z,2.00
2022-09-15T16:07:15.829Z,1.83
2022-09-15T16:09:43.982Z,1.50
2022-09-15T16:12:11.011Z,1.67
2022-09-15T16:14:38.036Z,2.00
2022-09-15T16:17:05.155Z,2.17
2022-09-15T16:19:32.361Z,1.80
2022-09-15T16:22:01.890Z,1.90
2022-09-15T16:24:29.231Z,1.83
2022-09-15T16:26:56.259Z,1.83
2022-09-15T16:29:28.060Z,2.30
2022-09-15T16:31:55.443Z,2.10
2022-09-15T16:34:22.946Z,1.50
2022-09-15T16:36:49.970Z,1.90
2022-09-15T16:39:17.080Z,2.15
2022-09-15T16:41:44.506Z,1.88
2022-09-15T16:44:19.521Z,2.30
2022-09-15T16:46:46.645Z,1.52
2022-09-15T16:49:13.733Z,1.65
2022-09-15T16:51:40.766Z,1.75
2022-09-15T16:54:18.135Z,1.85
2022-09-15T16:56:46.393Z,1.92
2022-09-15T16:59:13.788Z,1.67
2022-09-15T17:01:41.576Z,1.88
2022-09-15T17:04:16.918Z,1.58
2022-09-15T17:06:44.160Z,1.52
2022-09-15T17:09:11.546Z,1.80
2022-09-15T17:11:38.667Z,2.33
2022-09-15T17:14:05.746Z,2.30
2022-09-15T17:16:32.988Z,1.70
2022-09-15T17:19:00.047Z,2.13
2022-09-15T17:21:27.561Z,2.05
2022-09-15T17:23:54.612Z,2.20
2022-09-15T17:26:31.077Z,2.10
2022-09-15T17:28:58.599Z,2.03
2022-09-15T17:31:26.134Z,2.30
2022-09-15T17:33:53.434Z,2.30
2022-09-15T17:36:20.734Z,2.13
2022-09-15T17:38:49.286Z,1.80
2022-09-15T17:41:18.538Z,2.28
2022-09-15T17:43:46.122Z,2.20
2022-09-15T17:46:13.352Z,2.20
2022-09-15T17:48:40.439Z,2.20
2022-09-15T17:51:08.486Z,2.05
2022-09-15T17:53:35.598Z,2.60
2022-09-15T17:56:02.707Z,2.03
2022-09-15T17:58:31.626Z,2.15
2022-09-15T18:00:59.001Z,1.70
2022-09-15T18:03:29.307Z,1.75
2022-09-15T18:05:58.810Z,1.90
2022-09-15T18:08:27.139Z,1.95
2022-09-15T18:10:54.608Z,2.30
2022-09-15T18:13:24.807Z,2.22
2022-09-15T18:15:51.870Z,2.03
2022-09-15T18:18:21.929Z,1.85
2022-09-15T18:20:51.337Z,1.80
2022-09-15T18:23:21.005Z,1.85
2022-09-15T18:25:48.483Z,1.83
2022-09-15T18:28:16.578Z,1.83
2022-09-15T18:30:46.101Z,2.17
2022-09-15T18:33:16.029Z,2.10
2022-09-15T18:35:44.135Z,2.00
2022-09-15T18:38:11.575Z,1.67
2022-09-15T18:40:38.944Z,1.77
2022-09-15T18:43:06.010Z,1.88
2022-09-15T18:45:33.089Z,2.10
2022-09-15T18:48:00.526Z,2.15
2022-09-15T18:50:27.870Z,2.10
2022-09-15T18:52:55.010Z,2.10
2022-09-15T18:55:23.253Z,1.80
2022-09-15T18:57:50.347Z,2.00
2022-09-15T19:00:20.573Z,1.85
2022-09-15T19:02:48.063Z,2.80
2022-09-15T19:05:15.967Z,2.22
2022-09-15T19:07:44.346Z,1.88
2022-09-15T19:10:13.451Z,1.83
2022-09-15T19:12:41.163Z,2.30
2022-09-15T19:15:11.393Z,1.85
2022-09-15T19:17:39.714Z,2.10
2022-09-15T19:20:08.750Z,2.35
2022-09-15T19:22:36.951Z,2.20
2022-09-15T19:25:06.677Z,2.42
2022-09-15T19:27:33.844Z,1.92
2022-09-15T19:30:01.321Z,2.63
2022-09-15T19:32:29.792Z,1.63
2022-09-15T19:34:56.796Z,2.00
2022-09-15T19:37:24.063Z,2.17
2022-09-15T19:39:51.236Z,2.35
2022-09-15T19:42:18.318Z,2.05
2022-09-15T19:44:45.437Z,2.10
2022-09-15T19:47:12.624Z,1.58
2022-09-15T19:49:39.669Z,1.70
2022-09-15T19:52:06.843Z,2.30
2022-09-15T19:54:37.576Z,1.90
2022-09-15T19:57:04.833Z,2.60
2022-09-15T19:59:32.264Z,2.40
2022-09-15T20:02:00.701Z,2.20
2022-09-15T20:07:13.224Z,2.25
2022-09-15T20:09:40.260Z,2.33
2022-09-15T20:12:07.624Z,1.90
2022-09-15T20:14:34.705Z,2.00
2022-09-15T20:17:01.948Z,2.00
2022-09-15T20:19:30.149Z,1.80
2022-09-15T20:21:57.321Z,2.30
2022-09-15T20:24:25.088Z,1.88
2022-09-15T20:26:52.261Z,1.90
2022-09-15T20:29:20.446Z,2.03
2022-09-15T20:31:48.110Z,1.88
2022-09-15T20:34:15.263Z,1.85
2022-09-15T20:36:42.442Z,1.98
2022-09-15T20:39:13.488Z,2.38
2022-09-15T20:41:45.216Z,1.90
2022-09-15T20:44:12.763Z,2.38
2022-09-15T20:46:40.363Z,1.90
2022-09-15T20:49:07.723Z,1.95
2022-09-15T20:51:34.771Z,2.13
2022-09-15T20:54:04.441Z,2.20
2022-09-15T20:56:35.291Z,2.20
2022-09-15T20:59:04.179Z,2.55
2022-09-15T21:01:37.400Z,2.63
2022-09-15T21:04:06.565Z,2.00
2022-09-15T21:06:34.358Z,2.63
2022-09-15T21:09:01.364Z,2.17
2022-09-15T21:11:30.342Z,2.50
2022-09-15T21:13:57.980Z,2.30
2022-09-15T21:16:27.715Z,2.35
2022-09-15T21:18:57.008Z,2.20
2022-09-15T21:21:26.171Z,2.20
2022-09-15T21:24:04.128Z,2.67
2022-09-15T21:26:58.393Z,2.45
2022-09-15T21:31:53.067Z,2.97
2022-09-15T21:34:20.490Z,2.28
2022-09-15T21:36:47.561Z,2.30
2022-09-15T21:39:14.632Z,2.80
2022-09-15T21:41:41.825Z,1.77
2022-09-15T21:44:09.622Z,2.38
2022-09-15T21:46:36.736Z,2.35
2022-09-15T21:49:03.864Z,2.30
2022-09-15T21:51:31.180Z,3.72
2022-09-15T21:53:59.921Z,2.40
2022-09-15T21:56:28.967Z,2.80
2022-09-15T21:58:56.081Z,2.28
2022-09-15T22:01:28.184Z,2.15
2022-09-15T22:03:58.849Z,2.00
2022-09-15T22:06:31.960Z,3.47
2022-09-15T22:09:08.052Z,5.70
2022-09-15T22:11:35.586Z,5.82
2022-09-15T22:14:08.333Z,5.43
2022-09-15T22:16:40.023Z,3.87
2022-09-15T22:19:09.866Z,5.50
2022-09-15T22:21:39.826Z,7.93
2022-09-15T22:24:07.399Z,6.80
2022-09-15T22:26:36.772Z,6.13
2022-09-15T22:29:04.861Z,4.28
2022-09-15T22:31:31.992Z,4.18
2022-09-15T22:33:59.081Z,4.03
2022-09-15T22:36:29.583Z,2.53
2022-09-15T22:39:06.414Z,2.10
2022-09-15T22:41:38.873Z,1.80
2022-09-15T22:44:07.018Z,1.92
2022-09-15T22:46:35.000Z,2.92
2022-09-15T22:49:02.143Z,3.83
2022-09-15T22:51:29.184Z,3.60
2022-09-15T22:53:57.614Z,2.70
2022-09-15T22:56:26.614Z,1.90
2022-09-15T22:58:54.636Z,1.80
2022-09-15T23:01:27.301Z,1.42
2022-09-15T23:04:01.067Z,1.40
2022-09-15T23:06:31.090Z,1.50
2022-09-15T23:09:01.215Z,1.30
2022-09-15T23:11:29.587Z,1.30
2022-09-15T23:13:57.139Z,1.45
2022-09-15T23:16:25.400Z,1.00
2022-09-15T23:18:53.603Z,0.80
2022-09-15T23:21:21.173Z,1.00
2022-09-15T23:23:49.525Z,0.80
2022-09-15T23:26:18.783Z,0.90
2022-09-15T23:28:45.824Z,0.70
2022-09-15T23:31:13.875Z,0.80
2022-09-15T23:33:41.682Z,0.60
2022-09-15T23:36:12.605Z,0.70
2022-09-15T23:38:41.127Z,0.68
2022-09-15T23:41:08.685Z,0.60
2022-09-15T23:43:36.228Z,0.65
2022-09-15T23:46:04.388Z,0.52
2022-09-15T23:48:34.587Z,0.50
2022-09-15T23:51:02.386Z,0.55
2022-09-15T23:53:30.048Z,0.60
2022-09-15T23:55:57.164Z,0.68
2022-09-15T23:58:24.485Z,0.38
