createdAt,value
2022-09-02T00:00:23.018Z,26.90
2022-09-02T00:02:53.479Z,26.90
2022-09-02T00:05:23.524Z,27.00
2022-09-02T00:07:53.349Z,27.00
2022-09-02T00:10:23.115Z,27.00
2022-09-02T00:13:31.731Z,27.00
2022-09-02T00:16:21.614Z,27.10
2022-09-02T00:19:30.291Z,27.10
2022-09-02T00:22:01.593Z,27.10
2022-09-02T00:24:50.726Z,27.10
2022-09-02T00:27:39.893Z,27.20
2022-09-02T00:30:30.442Z,27.20
2022-09-02T00:33:00.598Z,27.30
2022-09-02T00:35:50.216Z,27.40
2022-09-02T00:39:18.221Z,27.40
2022-09-02T00:42:07.657Z,27.50
2022-09-02T00:44:37.419Z,27.60
2022-09-02T00:47:07.275Z,27.60
2022-09-02T00:49:40.472Z,27.70
2022-09-02T00:52:32.154Z,27.80
2022-09-02T00:55:06.251Z,27.80
2022-09-02T00:57:41.677Z,27.90
2022-09-02T01:00:14.053Z,27.90
2022-09-02T01:02:44.722Z,28.00
2022-09-02T01:05:16.170Z,28.00
2022-09-02T01:07:46.171Z,28.10
2022-09-02T01:10:20.817Z,28.10
2022-09-02T01:12:50.646Z,28.10
2022-09-02T01:15:20.027Z,28.20
2022-09-02T01:17:51.747Z,28.20
2022-09-02T01:20:28.158Z,28.30
2022-09-02T01:22:59.611Z,28.30
2022-09-02T01:25:31.794Z,28.40
2022-09-02T01:28:03.757Z,28.50
2022-09-02T01:30:34.267Z,28.50
2022-09-02T01:33:03.714Z,28.50
2022-09-02T01:35:33.753Z,28.60
2022-09-02T01:38:04.079Z,28.60
2022-09-02T01:40:37.262Z,28.70
2022-09-02T01:43:11.359Z,28.70
2022-09-02T01:45:43.623Z,28.70
2022-09-02T01:48:14.342Z,28.70
2022-09-02T01:50:57.447Z,28.80
2022-09-02T01:53:30.394Z,28.80
2022-09-02T01:56:00.206Z,28.90
2022-09-02T01:58:29.549Z,29.00
2022-09-02T02:00:58.859Z,29.20
2022-09-02T02:03:28.592Z,29.30
2022-09-02T02:05:58.194Z,29.50
2022-09-02T02:08:27.737Z,29.60
2022-09-02T02:10:58.213Z,29.70
2022-09-02T02:13:27.559Z,29.80
2022-09-02T02:15:56.890Z,29.90
2022-09-02T02:18:41.688Z,29.90
2022-09-02T02:21:11.239Z,29.90
2022-09-02T02:23:42.219Z,29.90
2022-09-02T02:26:20.880Z,30.00
2022-09-02T02:28:50.775Z,30.00
2022-09-02T02:31:20.127Z,30.00
2022-09-02T02:33:49.728Z,30.10
2022-09-02T02:36:19.591Z,30.10
2022-09-02T02:38:48.949Z,30.10
2022-09-02T02:41:18.280Z,30.20
2022-09-02T02:43:49.270Z,30.20
2022-09-02T02:46:18.544Z,30.30
2022-09-02T02:48:48.040Z,30.30
2022-09-02T02:51:17.524Z,30.30
2022-09-02T02:53:46.771Z,30.30
2022-09-02T02:56:16.049Z,30.30
2022-09-02T02:59:24.582Z,30.40
2022-09-02T03:01:54.370Z,30.40
2022-09-02T03:04:23.617Z,30.40
2022-09-02T03:06:53.166Z,30.40
2022-09-02T03:09:22.791Z,30.30
2022-09-02T03:11:52.032Z,30.30
2022-09-02T03:14:21.294Z,30.30
2022-09-02T03:16:50.593Z,30.30
2022-09-02T03:19:19.855Z,30.30
2022-09-02T03:21:52.410Z,30.30
2022-09-02T03:24:23.177Z,30.40
2022-09-02T03:26:52.588Z,30.40
2022-09-02T03:29:22.204Z,30.50
2022-09-02T03:31:51.507Z,30.60
2022-09-02T03:34:23.385Z,30.60
2022-09-02T03:36:52.623Z,30.70
2022-09-02T03:39:22.628Z,30.70
2022-09-02T03:41:52.242Z,30.80
2022-09-02T03:44:21.893Z,30.80
2022-09-02T03:46:52.275Z,30.90
2022-09-02T03:49:21.537Z,30.90
2022-09-02T03:51:50.897Z,30.90
2022-09-02T03:54:21.341Z,30.90
2022-09-02T03:56:50.695Z,31.00
2022-09-02T03:59:21.343Z,31.00
2022-09-02T04:01:50.557Z,31.00
2022-09-02T04:04:22.932Z,31.00
2022-09-02T04:06:52.289Z,31.00
2022-09-02T04:09:21.530Z,31.00
2022-09-02T04:11:51.064Z,31.10
2022-09-02T04:14:20.548Z,31.10
2022-09-02T04:16:49.858Z,31.10
2022-09-02T04:19:19.172Z,31.10
2022-09-02T04:21:48.439Z,31.10
2022-09-02T04:24:17.858Z,31.20
2022-09-02T04:26:47.202Z,31.20
2022-09-02T04:29:18.973Z,31.20
2022-09-02T04:31:48.460Z,31.20
2022-09-02T04:34:18.715Z,31.30
2022-09-02T04:36:48.664Z,31.30
2022-09-02T04:39:18.098Z,31.30
2022-09-02T04:41:49.940Z,31.20
2022-09-02T04:44:19.216Z,31.20
2022-09-02T04:46:50.428Z,31.20
2022-09-02T04:49:19.919Z,31.30
2022-09-02T04:51:50.166Z,31.30
2022-09-02T04:54:19.543Z,31.30
2022-09-02T04:56:48.849Z,31.40
2022-09-02T04:59:18.229Z,31.50
2022-09-02T05:01:47.680Z,31.50
2022-09-02T05:04:16.896Z,31.50
2022-09-02T05:06:49.046Z,31.50
2022-09-02T05:09:18.400Z,31.50
2022-09-02T05:11:49.496Z,31.50
2022-09-02T05:14:21.694Z,31.50
2022-09-02T05:17:07.627Z,31.50
2022-09-02T05:19:37.582Z,31.40
2022-09-02T05:22:07.847Z,31.50
2022-09-02T05:24:37.061Z,31.50
2022-09-02T05:27:06.707Z,31.50
2022-09-02T05:29:36.180Z,31.50
2022-09-02T05:32:07.649Z,31.50
2022-09-02T05:34:40.844Z,31.50
2022-09-02T05:37:10.048Z,31.60
2022-09-02T05:39:39.274Z,31.60
2022-09-02T05:42:08.637Z,31.70
2022-09-02T05:44:40.545Z,31.70
2022-09-02T05:47:09.783Z,31.70
2022-09-02T05:49:39.986Z,31.80
2022-09-02T05:52:11.624Z,31.80
2022-09-02T05:54:41.678Z,31.90
2022-09-02T05:57:15.051Z,31.90
2022-09-02T05:59:46.076Z,31.90
2022-09-02T06:02:17.950Z,32.00
2022-09-02T06:04:50.546Z,32.00
2022-09-02T06:07:22.470Z,32.00
2022-09-02T06:12:49.202Z,32.00
2022-09-02T06:15:19.896Z,32.10
2022-09-02T06:17:49.295Z,32.10
2022-09-02T06:20:18.701Z,32.10
2022-09-02T06:22:47.985Z,32.10
2022-09-02T06:25:17.675Z,32.20
2022-09-02T06:27:47.395Z,32.30
2022-09-02T06:30:17.565Z,32.40
2022-09-02T06:32:50.465Z,32.50
2022-09-02T06:35:20.135Z,32.50
2022-09-02T06:37:50.370Z,32.50
2022-09-02T06:40:21.614Z,32.50
2022-09-02T06:42:51.636Z,32.50
2022-09-02T06:45:21.435Z,32.50
2022-09-02T06:47:50.746Z,32.50
2022-09-02T06:50:20.138Z,32.50
2022-09-02T06:52:49.380Z,32.50
2022-09-02T06:55:19.528Z,32.40
2022-09-02T06:57:48.987Z,32.40
2022-09-02T07:00:18.493Z,32.50
2022-09-02T07:03:07.432Z,32.50
2022-09-02T07:05:36.650Z,32.50
2022-09-02T07:08:05.931Z,32.50
2022-09-02T07:10:39.044Z,32.50
2022-09-02T07:13:10.569Z,32.60
2022-09-02T07:15:43.262Z,32.70
2022-09-02T07:18:12.604Z,32.70
2022-09-02T07:20:41.901Z,32.80
2022-09-02T07:23:11.405Z,32.70
2022-09-02T07:25:43.966Z,32.70
2022-09-02T07:28:13.341Z,32.70
2022-09-02T07:30:45.323Z,32.60
2022-09-02T07:33:15.891Z,32.60
2022-09-02T07:35:47.415Z,32.60
2022-09-02T07:38:16.800Z,32.60
2022-09-02T07:40:49.956Z,32.70
2022-09-02T07:43:26.517Z,32.70
2022-09-02T07:45:57.400Z,32.70
2022-09-02T07:48:28.660Z,32.70
2022-09-02T07:51:32.212Z,32.70
2022-09-02T07:54:05.260Z,32.70
2022-09-02T07:56:34.779Z,32.80
2022-09-02T07:59:04.699Z,32.80
2022-09-02T08:04:10.666Z,32.70
2022-09-02T08:06:41.252Z,32.70
2022-09-02T08:09:16.295Z,32.60
2022-09-02T08:11:51.291Z,32.60
2022-09-02T08:14:27.480Z,32.60
2022-09-02T08:17:00.748Z,32.70
2022-09-02T08:19:29.690Z,32.70
2022-09-02T08:22:06.763Z,32.70
2022-09-02T08:24:39.507Z,32.70
2022-09-02T08:27:11.847Z,32.70
2022-09-02T08:29:41.766Z,32.60
2022-09-02T08:32:11.194Z,32.50
2022-09-02T08:34:40.457Z,32.50
2022-09-02T08:37:09.694Z,32.60
2022-09-02T08:39:40.055Z,32.50
2022-09-02T08:42:16.291Z,32.60
2022-09-02T08:44:45.717Z,32.60
2022-09-02T08:47:25.487Z,32.50
2022-09-02T08:50:02.222Z,32.50
2022-09-02T08:52:46.244Z,32.60
2022-09-02T08:55:26.716Z,32.60
2022-09-02T08:57:58.942Z,32.60
2022-09-02T09:00:29.131Z,32.60
2022-09-02T09:03:24.018Z,32.60
2022-09-02T09:06:02.514Z,32.70
2022-09-02T09:08:52.302Z,32.70
2022-09-02T09:11:23.539Z,32.70
2022-09-02T09:14:05.034Z,32.70
2022-09-02T09:16:50.904Z,32.70
2022-09-02T09:19:41.219Z,32.70
2022-09-02T09:22:14.662Z,32.70
2022-09-02T09:24:46.905Z,32.70
2022-09-02T09:27:19.079Z,32.70
2022-09-02T09:29:49.076Z,32.70
2022-09-02T09:32:41.204Z,32.70
2022-09-02T09:35:14.040Z,32.60
2022-09-02T09:37:48.129Z,32.60
2022-09-02T09:40:23.116Z,32.50
2022-09-02T09:43:15.100Z,32.60
2022-09-02T09:45:47.629Z,32.50
2022-09-02T09:48:21.368Z,32.50
2022-09-02T09:50:52.646Z,32.50
2022-09-02T10:01:25.262Z,32.50
2022-09-02T10:03:57.498Z,32.50
2022-09-02T10:06:38.697Z,32.50
2022-09-02T10:09:32.206Z,32.50
2022-09-02T10:12:07.463Z,32.50
2022-09-02T10:14:39.801Z,32.50
2022-09-02T10:17:27.495Z,32.50
2022-09-02T10:20:07.355Z,32.40
2022-09-02T10:22:59.849Z,32.40
2022-09-02T10:26:09.055Z,32.30
2022-09-02T10:29:13.911Z,32.20
2022-09-02T10:32:00.585Z,32.10
2022-09-02T10:34:44.229Z,32.00
2022-09-02T10:37:20.653Z,32.00
2022-09-02T10:40:13.647Z,31.90
2022-09-02T10:42:59.689Z,31.80
2022-09-02T10:45:49.600Z,31.70
2022-09-02T10:48:41.203Z,31.60
2022-09-02T10:51:39.184Z,31.60
2022-09-02T10:54:28.711Z,31.50
2022-09-02T10:57:13.456Z,31.50
2022-09-02T10:59:49.093Z,31.40
2022-09-02T11:02:40.345Z,31.40
2022-09-02T11:05:11.651Z,31.30
2022-09-02T11:07:52.166Z,31.30
2022-09-02T11:10:45.471Z,31.30
2022-09-02T11:13:21.858Z,31.30
2022-09-02T11:16:06.447Z,31.30
2022-09-02T11:18:45.933Z,31.10
2022-09-02T11:21:45.832Z,31.10
2022-09-02T11:24:30.162Z,31.10
2022-09-02T11:27:04.411Z,31.00
2022-09-02T11:29:41.334Z,30.90
2022-09-02T11:32:36.602Z,30.90
2022-09-02T11:35:11.939Z,30.90
2022-09-02T11:37:43.043Z,30.80
2022-09-02T11:40:36.352Z,30.60
2022-09-02T11:43:25.935Z,30.60
2022-09-02T11:46:13.382Z,30.40
2022-09-02T11:48:57.247Z,30.30
2022-09-02T11:52:05.865Z,30.20
2022-09-02T11:54:41.974Z,30.10
2022-09-02T11:57:16.969Z,29.90
2022-09-02T11:59:54.635Z,29.80
2022-09-02T12:02:44.822Z,29.70
2022-09-02T12:05:37.463Z,29.60
2022-09-02T12:08:44.418Z,29.50
2022-09-02T12:11:36.574Z,29.50
2022-09-02T12:14:09.572Z,29.50
2022-09-02T12:16:46.760Z,29.50
2022-09-02T12:19:17.183Z,29.50
2022-09-02T12:22:28.726Z,29.50
2022-09-02T12:25:02.905Z,29.50
2022-09-02T12:27:34.041Z,29.50
2022-09-02T12:30:03.354Z,29.40
2022-09-02T12:32:50.860Z,29.40
2022-09-02T12:38:23.462Z,29.40
2022-09-02T12:41:01.526Z,29.30
2022-09-02T12:43:53.606Z,29.20
2022-09-02T12:46:49.066Z,29.10
2022-09-02T12:49:30.336Z,29.10
2022-09-02T12:52:03.982Z,29.10
2022-09-02T12:54:42.460Z,29.10
2022-09-02T12:57:12.901Z,29.10
2022-09-02T12:59:43.596Z,29.20
2022-09-02T13:02:33.862Z,29.20
2022-09-02T13:05:23.530Z,29.10
2022-09-02T13:08:31.323Z,29.10
2022-09-02T13:11:39.708Z,29.10
2022-09-02T13:14:09.867Z,29.10
2022-09-02T13:16:41.413Z,29.00
2022-09-02T13:19:21.503Z,29.00
2022-09-02T13:22:10.819Z,29.10
2022-09-02T13:25:07.560Z,29.10
2022-09-02T13:27:57.299Z,29.10
2022-09-02T13:30:32.400Z,29.10
2022-09-02T13:33:09.059Z,29.10
2022-09-02T13:35:42.211Z,29.10
2022-09-02T13:38:17.527Z,29.10
2022-09-02T13:40:49.234Z,29.10
2022-09-02T13:43:21.457Z,29.10
2022-09-02T13:45:53.407Z,29.10
2022-09-02T13:48:26.624Z,29.10
2022-09-02T13:50:59.881Z,29.00
2022-09-02T13:54:11.709Z,29.00
2022-09-02T13:56:30.555Z,28.90
2022-09-02T13:58:59.896Z,28.90
2022-09-02T14:01:33.013Z,28.80
2022-09-02T14:04:06.495Z,28.70
2022-09-02T14:06:42.572Z,28.70
2022-09-02T14:09:23.793Z,28.70
2022-09-02T14:11:54.799Z,28.60
2022-09-02T14:14:26.863Z,28.60
2022-09-02T14:17:19.379Z,28.60
2022-09-02T14:19:49.978Z,28.50
2022-09-02T14:22:29.281Z,28.40
2022-09-02T14:24:58.990Z,28.40
2022-09-02T14:27:28.278Z,28.40
2022-09-02T14:29:59.760Z,28.40
2022-09-02T14:32:30.066Z,28.30
2022-09-02T14:35:14.312Z,28.30
2022-09-02T14:38:00.900Z,28.30
2022-09-02T14:40:41.051Z,28.30
2022-09-02T14:43:19.032Z,28.20
2022-09-02T14:45:51.805Z,28.20
2022-09-02T14:48:25.382Z,28.20
2022-09-02T14:51:05.291Z,28.20
2022-09-02T14:53:35.919Z,28.20
2022-09-02T14:56:06.175Z,28.30
2022-09-02T14:58:35.850Z,28.20
2022-09-02T15:01:06.050Z,28.20
2022-09-02T15:03:40.349Z,28.20
2022-09-02T15:06:14.506Z,28.20
2022-09-02T15:08:44.688Z,28.20
2022-09-02T15:11:18.037Z,28.20
2022-09-02T15:13:47.240Z,28.20
2022-09-02T15:16:16.817Z,28.20
2022-09-02T15:18:46.105Z,28.20
2022-09-02T15:21:15.533Z,28.20
2022-09-02T15:23:49.146Z,28.20
2022-09-02T15:26:20.346Z,28.20
2022-09-02T15:28:49.771Z,28.20
2022-09-02T15:31:19.018Z,28.30
2022-09-02T15:33:53.161Z,28.30
2022-09-02T15:36:22.719Z,28.30
2022-09-02T15:38:51.864Z,28.30
2022-09-02T15:41:27.415Z,28.30
2022-09-02T15:43:56.761Z,28.30
2022-09-02T15:46:29.390Z,28.30
2022-09-02T15:49:02.758Z,28.30
2022-09-02T15:51:32.809Z,28.30
2022-09-02T15:54:05.157Z,28.30
2022-09-02T15:56:37.019Z,28.20
2022-09-02T15:59:12.712Z,28.20
2022-09-02T16:01:44.301Z,28.20
2022-09-02T16:04:15.017Z,28.20
2022-09-02T16:06:49.146Z,28.20
2022-09-02T16:09:19.479Z,28.20
2022-09-02T16:11:51.615Z,28.20
2022-09-02T16:14:22.152Z,28.20
2022-09-02T16:16:55.576Z,28.20
2022-09-02T16:19:29.667Z,28.20
2022-09-02T16:21:59.906Z,28.20
2022-09-02T16:24:29.283Z,28.10
2022-09-02T16:26:58.447Z,28.10
2022-09-02T16:29:29.079Z,28.10
2022-09-02T16:34:50.532Z,28.10
2022-09-02T16:37:20.827Z,28.10
2022-09-02T16:39:50.115Z,28.00
2022-09-02T16:42:19.461Z,28.00
2022-09-02T16:44:51.456Z,28.00
2022-09-02T16:47:21.277Z,28.00
2022-09-02T16:49:50.400Z,28.00
2022-09-02T16:52:19.663Z,28.00
2022-09-02T16:54:49.214Z,28.00
2022-09-02T16:57:18.487Z,28.00
2022-09-02T17:03:43.783Z,28.00
2022-09-02T17:06:13.115Z,28.00
2022-09-02T17:08:44.518Z,28.00
2022-09-02T17:11:24.370Z,28.00
2022-09-02T17:13:55.577Z,28.00
2022-09-02T17:16:27.391Z,27.90
2022-09-02T17:18:57.189Z,27.90
2022-09-02T17:21:43.822Z,27.90
2022-09-02T17:24:14.321Z,27.90
2022-09-02T17:26:48.099Z,27.90
2022-09-02T17:32:09.605Z,27.90
2022-09-02T17:34:39.110Z,27.90
2022-09-02T17:37:09.520Z,27.90
2022-09-02T17:39:38.744Z,27.80
2022-09-02T17:42:08.471Z,27.80
2022-09-02T17:44:39.990Z,27.70
2022-09-02T17:47:15.665Z,27.60
2022-09-02T17:49:46.077Z,27.60
2022-09-02T17:52:18.732Z,27.50
2022-09-02T17:54:49.745Z,27.50
2022-09-02T17:57:19.840Z,27.50
2022-09-02T17:59:51.307Z,27.40
2022-09-02T18:02:48.069Z,27.40
2022-09-02T18:05:38.350Z,27.40
2022-09-02T18:08:22.577Z,27.40
2022-09-02T18:10:58.024Z,27.40
2022-09-02T18:13:54.911Z,27.40
2022-09-02T18:16:50.822Z,27.30
2022-09-02T18:20:00.082Z,27.40
2022-09-02T18:22:58.363Z,27.30
2022-09-02T18:26:03.122Z,27.30
2022-09-02T18:28:34.208Z,27.30
2022-09-02T18:31:29.077Z,27.30
2022-09-02T18:34:13.247Z,27.40
2022-09-02T18:37:21.700Z,27.40
2022-09-02T18:40:11.841Z,27.40
2022-09-02T18:42:54.996Z,27.40
2022-09-02T18:45:37.080Z,27.40
2022-09-02T18:48:13.631Z,27.40
2022-09-02T18:50:51.583Z,27.40
2022-09-02T18:53:30.283Z,27.40
2022-09-02T18:56:06.384Z,27.40
2022-09-02T18:58:46.037Z,27.30
2022-09-02T19:01:32.321Z,27.30
2022-09-02T19:04:02.173Z,27.30
2022-09-02T19:06:37.334Z,27.30
2022-09-02T19:09:10.423Z,27.30
2022-09-02T19:11:41.465Z,27.30
2022-09-02T19:14:36.121Z,27.30
2022-09-02T19:17:05.376Z,27.30
2022-09-02T19:19:36.547Z,27.30
2022-09-02T19:22:10.915Z,27.30
2022-09-02T19:24:44.483Z,27.30
2022-09-02T19:27:21.957Z,27.30
2022-09-02T19:29:55.977Z,27.30
2022-09-02T19:32:32.139Z,27.40
2022-09-02T19:35:03.654Z,27.40
2022-09-02T19:37:32.864Z,27.30
2022-09-02T19:40:09.267Z,27.40
2022-09-02T19:42:38.774Z,27.40
2022-09-02T19:45:10.963Z,27.40
2022-09-02T19:50:32.082Z,27.40
2022-09-02T19:53:01.471Z,27.40
2022-09-02T19:55:31.182Z,27.30
2022-09-02T19:58:01.645Z,27.30
2022-09-02T20:00:31.040Z,27.30
2022-09-02T20:03:00.378Z,27.30
2022-09-02T20:05:29.716Z,27.30
2022-09-02T20:07:58.926Z,27.20
2022-09-02T20:10:30.025Z,27.20
2022-09-02T20:13:01.154Z,27.00
2022-09-02T20:15:30.533Z,27.00
2022-09-02T20:18:15.669Z,27.00
2022-09-02T20:20:47.247Z,27.00
2022-09-02T20:23:18.285Z,27.00
2022-09-02T20:26:13.009Z,27.00
2022-09-02T20:29:02.372Z,27.00
2022-09-02T20:31:59.399Z,27.00
2022-09-02T20:34:49.795Z,27.10
2022-09-02T20:37:33.626Z,27.10
2022-09-02T20:40:30.835Z,27.10
2022-09-02T20:43:28.976Z,27.20
2022-09-02T20:46:03.069Z,27.20
2022-09-02T20:48:53.353Z,27.20
2022-09-02T20:51:25.546Z,27.20
2022-09-02T20:54:20.451Z,27.20
2022-09-02T20:57:17.444Z,27.20
2022-09-02T21:00:11.949Z,27.20
2022-09-02T21:03:05.786Z,27.20
2022-09-02T21:05:43.293Z,27.20
2022-09-02T21:08:23.714Z,27.20
2022-09-02T21:10:57.990Z,27.20
2022-09-02T21:13:50.894Z,27.20
2022-09-02T21:16:28.603Z,27.20
2022-09-02T21:19:33.526Z,27.20
2022-09-02T21:22:27.325Z,27.20
2022-09-02T21:24:59.517Z,27.20
2022-09-02T21:28:01.476Z,27.20
2022-09-02T21:30:39.810Z,27.20
2022-09-02T21:33:13.726Z,27.20
2022-09-02T21:35:44.589Z,27.20
2022-09-02T21:38:18.629Z,27.20
2022-09-02T21:40:57.790Z,27.20
2022-09-02T21:43:36.977Z,27.20
2022-09-02T21:46:36.438Z,27.20
2022-09-02T21:49:14.181Z,27.10
2022-09-02T21:51:50.612Z,27.10
2022-09-02T21:54:28.188Z,27.10
2022-09-02T21:57:23.712Z,27.10
2022-09-02T22:00:06.927Z,27.10
2022-09-02T22:02:41.594Z,27.10
2022-09-02T22:05:19.439Z,27.10
2022-09-02T22:07:59.115Z,27.10
2022-09-02T22:10:40.520Z,27.10
2022-09-02T22:13:10.716Z,27.10
2022-09-02T22:15:59.204Z,27.10
2022-09-02T22:18:51.718Z,27.10
2022-09-02T22:21:39.559Z,27.10
2022-09-02T22:24:09.814Z,27.10
2022-09-02T22:26:43.571Z,27.10
2022-09-02T22:29:21.552Z,27.10
2022-09-02T22:31:55.439Z,27.10
2022-09-02T22:34:25.227Z,27.10
2022-09-02T22:36:58.884Z,27.10
2022-09-02T22:39:36.552Z,27.00
2022-09-02T22:42:27.356Z,27.10
2022-09-02T22:45:24.759Z,27.10
2022-09-02T22:48:35.510Z,27.10
2022-09-02T22:51:30.891Z,27.10
2022-09-02T22:54:00.114Z,27.10
2022-09-02T22:56:52.826Z,27.10
2022-09-02T22:59:43.108Z,27.10
2022-09-02T23:02:38.788Z,27.10
2022-09-02T23:05:48.711Z,27.10
2022-09-02T23:08:23.839Z,27.00
2022-09-02T23:11:13.262Z,27.10
2022-09-02T23:14:27.871Z,27.10
2022-09-02T23:17:01.531Z,27.10
2022-09-02T23:19:36.619Z,27.10
2022-09-02T23:22:11.764Z,27.10
2022-09-02T23:24:49.372Z,27.10
2022-09-02T23:27:29.581Z,27.10
2022-09-02T23:29:58.753Z,27.10
2022-09-02T23:32:43.534Z,27.10
2022-09-02T23:35:36.405Z,27.10
2022-09-02T23:38:31.508Z,27.10
2022-09-02T23:41:10.716Z,27.00
2022-09-02T23:43:42.891Z,27.00
2022-09-02T23:46:12.995Z,27.00
2022-09-02T23:48:49.889Z,27.10
2022-09-02T23:51:40.828Z,27.00
2022-09-02T23:54:20.003Z,27.00
2022-09-02T23:56:57.836Z,27.10
2022-09-02T23:59:38.303Z,27.10
