createdAt,value
2018-04-02T00:01:40.026Z,17.03
2018-04-02T00:04:05.882Z,16.37
2018-04-02T00:06:31.783Z,16.20
2018-04-02T00:08:57.724Z,17.33
2018-04-02T00:11:23.569Z,17.20
2018-04-02T00:13:49.436Z,16.10
2018-04-02T00:16:15.354Z,16.77
2018-04-02T00:18:41.305Z,15.47
2018-04-02T00:21:07.160Z,16.63
2018-04-02T00:23:33.036Z,15.77
2018-04-02T00:25:58.884Z,15.97
2018-04-02T00:28:24.749Z,16.83
2018-04-02T00:30:50.669Z,15.23
2018-04-02T00:33:16.531Z,16.27
2018-04-02T00:35:42.391Z,16.47
2018-04-02T00:38:08.312Z,17.03
2018-04-02T00:40:34.148Z,15.53
2018-04-02T00:42:59.992Z,16.80
2018-04-02T00:45:25.897Z,16.37
2018-04-02T00:47:51.745Z,17.20
2018-04-02T00:50:17.610Z,16.37
2018-04-02T00:52:43.496Z,16.00
2018-04-02T00:55:09.346Z,16.37
2018-04-02T00:57:35.210Z,17.53
2018-04-02T01:00:01.126Z,15.63
2018-04-02T01:02:26.968Z,16.00
2018-04-02T01:04:52.839Z,15.70
2018-04-02T01:07:18.729Z,17.10
2018-04-02T01:09:44.605Z,15.30
2018-04-02T01:12:10.451Z,14.87
2018-04-02T01:14:36.348Z,16.17
2018-04-02T01:17:02.204Z,16.93
2018-04-02T01:19:28.104Z,15.83
2018-04-02T01:21:54.009Z,16.10
2018-04-02T01:24:19.876Z,16.17
2018-04-02T01:26:45.732Z,16.43
2018-04-02T01:29:11.656Z,16.53
2018-04-02T01:31:37.509Z,15.93
2018-04-02T01:34:03.360Z,15.40
2018-04-02T01:36:29.250Z,16.00
2018-04-02T01:38:55.129Z,16.90
2018-04-02T01:41:21.001Z,17.73
2018-04-02T01:43:46.907Z,17.13
2018-04-02T01:46:12.773Z,17.00
2018-04-02T01:48:38.621Z,17.67
2018-04-02T01:51:04.525Z,15.93
2018-04-02T01:53:30.380Z,18.10
2018-04-02T01:55:56.229Z,17.83
2018-04-02T01:58:22.117Z,17.60
2018-04-02T02:00:47.993Z,18.17
2018-04-02T02:03:13.856Z,18.57
2018-04-02T02:05:45.025Z,19.97
2018-04-02T02:08:10.885Z,18.47
2018-04-02T02:10:36.737Z,18.40
2018-04-02T02:13:02.641Z,19.37
2018-04-02T02:15:28.505Z,19.93
2018-04-02T02:17:54.374Z,19.50
2018-04-02T02:20:20.422Z,19.80
2018-04-02T02:22:46.309Z,20.00
2018-04-02T02:25:12.185Z,19.73
2018-04-02T02:27:38.072Z,20.77
2018-04-02T02:30:03.966Z,20.37
2018-04-02T02:32:29.832Z,20.27
2018-04-02T02:34:55.784Z,20.37
2018-04-02T02:37:21.621Z,21.57
2018-04-02T02:39:47.495Z,21.10
2018-04-02T02:42:13.397Z,20.93
2018-04-02T02:44:39.284Z,19.43
2018-04-02T02:47:05.180Z,21.27
2018-04-02T02:49:31.110Z,21.87
2018-04-02T02:51:56.974Z,22.80
2018-04-02T02:54:22.832Z,21.37
2018-04-02T02:56:48.710Z,22.57
2018-04-02T02:59:14.577Z,23.00
2018-04-02T03:01:40.445Z,23.53
2018-04-02T03:04:06.341Z,23.27
2018-04-02T03:06:32.204Z,22.90
2018-04-02T03:08:58.062Z,22.93
2018-04-02T03:11:23.981Z,23.67
2018-04-02T03:13:49.857Z,24.60
2018-04-02T03:16:15.715Z,23.00
2018-04-02T03:18:41.622Z,25.17
2018-04-02T03:21:07.537Z,23.97
2018-04-02T03:23:33.397Z,24.17
2018-04-02T03:25:59.309Z,25.80
2018-04-02T03:28:25.168Z,24.47
2018-04-02T03:30:51.045Z,25.27
2018-04-02T03:33:16.956Z,24.47
2018-04-02T03:35:42.817Z,23.60
2018-04-02T03:38:08.686Z,26.40
2018-04-02T03:40:34.592Z,25.30
2018-04-02T03:43:00.453Z,25.57
2018-04-02T03:45:26.304Z,25.27
2018-04-02T03:47:52.192Z,25.10
2018-04-02T03:50:18.070Z,25.40
2018-04-02T03:52:43.941Z,25.07
2018-04-02T03:55:09.845Z,26.13
2018-04-02T03:57:35.710Z,24.50
2018-04-02T04:00:01.578Z,25.47
2018-04-02T04:02:27.486Z,25.40
2018-04-02T04:04:53.341Z,25.30
2018-04-02T04:07:19.217Z,25.00
2018-04-02T04:09:45.165Z,25.50
2018-04-02T04:12:11.017Z,26.03
2018-04-02T04:14:36.857Z,26.47
2018-04-02T04:17:02.772Z,26.07
2018-04-02T04:19:28.616Z,25.00
2018-04-02T04:21:54.512Z,27.13
2018-04-02T04:24:20.431Z,26.70
2018-04-02T04:26:46.312Z,26.13
2018-04-02T04:29:12.148Z,26.20
2018-04-02T04:31:38.050Z,26.93
2018-04-02T04:34:05.005Z,26.40
2018-04-02T04:36:30.851Z,27.13
2018-04-02T04:38:56.756Z,25.60
2018-04-02T04:41:22.612Z,26.40
2018-04-02T04:43:48.493Z,28.17
2018-04-02T04:46:14.406Z,25.63
2018-04-02T04:48:40.272Z,24.73
2018-04-02T04:51:06.132Z,27.13
2018-04-02T04:53:32.027Z,25.37
2018-04-02T04:55:57.889Z,26.53
2018-04-02T04:58:23.748Z,25.80
2018-04-02T05:00:49.648Z,26.80
2018-04-02T05:03:15.524Z,26.67
2018-04-02T05:05:41.401Z,25.43
2018-04-02T05:08:07.328Z,26.53
2018-04-02T05:10:33.178Z,26.13
2018-04-02T05:12:59.058Z,25.97
2018-04-02T05:15:24.963Z,25.60
2018-04-02T05:17:50.827Z,26.07
2018-04-02T05:20:16.685Z,24.97
2018-04-02T05:22:42.645Z,25.33
2018-04-02T05:25:08.514Z,25.90
2018-04-02T05:27:34.427Z,25.00
2018-04-02T05:30:00.309Z,25.70
2018-04-02T05:32:26.165Z,25.63
2018-04-02T05:34:52.029Z,24.63
2018-04-02T05:37:17.917Z,23.67
2018-04-02T05:39:43.949Z,22.93
2018-04-02T05:42:09.829Z,24.87
2018-04-02T05:44:35.741Z,24.10
2018-04-02T05:47:01.600Z,23.00
2018-04-02T05:49:27.748Z,23.33
2018-04-02T05:51:53.676Z,23.57
2018-04-02T05:54:19.612Z,23.80
2018-04-02T05:56:45.472Z,24.50
2018-04-02T05:59:11.377Z,23.83
2018-04-02T06:01:37.699Z,22.90
2018-04-02T06:04:03.681Z,23.87
2018-04-02T06:06:29.579Z,22.80
2018-04-02T06:08:55.444Z,22.20
2018-04-02T06:11:21.519Z,21.13
2018-04-02T06:13:47.444Z,21.47
2018-04-02T06:16:13.315Z,21.80
2018-04-02T06:18:39.247Z,22.03
2018-04-02T06:21:05.338Z,24.07
2018-04-02T06:23:31.266Z,20.90
2018-04-02T06:25:57.124Z,21.47
2018-04-02T06:28:23.121Z,20.27
2018-04-02T06:30:49.086Z,20.47
2018-04-02T06:33:14.957Z,20.77
2018-04-02T06:35:40.858Z,21.87
2018-04-02T06:38:06.725Z,19.93
2018-04-02T06:40:32.572Z,19.63
2018-04-02T06:42:59.516Z,18.80
2018-04-02T06:45:25.374Z,19.23
2018-04-02T06:47:51.220Z,19.67
2018-04-02T06:50:17.741Z,19.27
2018-04-02T06:52:43.725Z,17.47
2018-04-02T06:55:09.660Z,18.37
2018-04-02T06:57:35.669Z,19.57
2018-04-02T07:00:01.557Z,18.60
2018-04-02T07:02:27.459Z,18.30
2018-04-02T07:04:53.404Z,17.97
2018-04-02T07:07:19.350Z,18.17
2018-04-02T07:09:45.284Z,18.87
2018-04-02T07:12:11.547Z,18.83
2018-04-02T07:14:37.517Z,18.20
2018-04-02T07:17:03.468Z,18.13
2018-04-02T07:19:29.442Z,17.77
2018-04-02T07:21:55.300Z,17.67
2018-04-02T07:24:21.229Z,16.30
2018-04-02T07:26:47.144Z,17.20
2018-04-02T07:29:13.043Z,17.47
2018-04-02T07:31:38.943Z,17.20
2018-04-02T07:34:04.868Z,15.33
2018-04-02T07:36:30.725Z,14.93
2018-04-02T07:38:57.339Z,15.17
2018-04-02T07:41:23.274Z,15.30
2018-04-02T07:43:49.153Z,14.33
2018-04-02T07:46:15.000Z,13.97
2018-04-02T07:48:40.900Z,13.90
2018-04-02T07:51:06.754Z,14.27
2018-04-02T07:53:32.600Z,13.50
2018-04-02T07:55:58.523Z,14.43
2018-04-02T07:58:24.360Z,13.43
2018-04-02T08:00:50.218Z,13.37
2018-04-02T08:03:16.105Z,13.10
2018-04-02T08:05:41.945Z,11.67
2018-04-02T08:08:07.784Z,13.23
2018-04-02T08:10:33.729Z,11.73
2018-04-02T08:12:59.595Z,10.97
2018-04-02T08:15:25.481Z,11.60
2018-04-02T08:17:51.380Z,11.73
2018-04-02T08:20:17.257Z,11.90
2018-04-02T08:22:43.137Z,11.73
2018-04-02T08:25:09.171Z,11.13
2018-04-02T08:27:35.017Z,11.47
2018-04-02T08:30:00.868Z,11.93
2018-04-02T08:32:26.823Z,11.60
2018-04-02T08:34:52.656Z,11.17
2018-04-02T08:37:18.512Z,11.30
2018-04-02T08:39:44.421Z,11.00
2018-04-02T08:42:11.112Z,11.03
2018-04-02T08:44:37.414Z,10.87
2018-04-02T08:47:03.493Z,10.90
2018-04-02T08:49:29.345Z,10.87
2018-04-02T08:51:55.217Z,9.67
2018-04-02T08:54:21.142Z,10.47
2018-04-02T08:56:47.018Z,10.60
2018-04-02T08:59:12.881Z,9.83
2018-04-02T09:01:38.893Z,9.57
2018-04-02T09:04:04.745Z,10.07
2018-04-02T09:06:30.597Z,9.87
2018-04-02T09:08:56.506Z,9.10
2018-04-02T09:11:22.358Z,8.90
2018-04-02T09:13:48.222Z,9.73
2018-04-02T09:16:14.181Z,8.20
2018-04-02T09:18:40.049Z,7.70
2018-04-02T09:21:05.935Z,8.40
2018-04-02T09:23:31.851Z,8.07
2018-04-02T09:25:57.790Z,7.30
2018-04-02T09:28:23.666Z,8.20
2018-04-02T09:30:49.693Z,8.80
2018-04-02T09:33:15.571Z,7.63
2018-04-02T09:35:41.440Z,7.13
2018-04-02T09:38:07.363Z,6.47
2018-04-02T09:40:33.235Z,6.57
2018-04-02T09:42:59.097Z,6.13
2018-04-02T09:45:25.000Z,5.53
2018-04-02T09:47:50.857Z,6.43
2018-04-02T09:50:16.712Z,6.07
2018-04-02T09:52:42.613Z,5.77
2018-04-02T09:55:08.505Z,5.90
2018-04-02T09:57:34.367Z,5.90
2018-04-02T10:00:00.264Z,5.33
2018-04-02T10:02:26.140Z,5.50
2018-04-02T10:04:55.100Z,5.97
2018-04-02T10:07:20.950Z,5.83
2018-04-02T10:09:46.817Z,5.40
2018-04-02T10:12:12.736Z,5.87
2018-04-02T10:14:38.680Z,5.53
2018-04-02T10:17:04.693Z,5.70
2018-04-02T10:19:30.570Z,6.30
2018-04-02T10:21:56.479Z,5.53
2018-04-02T10:24:22.341Z,5.63
2018-04-02T10:26:48.259Z,6.13
2018-04-02T10:29:14.250Z,5.63
2018-04-02T10:31:40.069Z,6.23
2018-04-02T10:34:05.933Z,6.10
2018-04-02T10:36:31.839Z,6.00
2018-04-02T10:38:57.701Z,5.63
2018-04-02T10:41:23.556Z,6.20
2018-04-02T10:43:49.476Z,6.40
2018-04-02T10:46:15.336Z,5.43
2018-04-02T10:48:41.216Z,4.97
2018-04-02T10:51:07.125Z,5.40
2018-04-02T10:53:32.990Z,4.97
2018-04-02T10:55:58.871Z,4.37
2018-04-02T10:58:24.772Z,5.27
2018-04-02T11:00:50.652Z,5.00
2018-04-02T11:03:16.521Z,4.50
2018-04-02T11:05:42.448Z,4.50
2018-04-02T11:08:08.349Z,4.87
2018-04-02T11:10:34.209Z,5.33
2018-04-02T11:13:00.107Z,4.87
2018-04-02T11:15:25.990Z,5.17
2018-04-02T11:17:51.870Z,4.70
2018-04-02T11:20:17.815Z,5.33
2018-04-02T11:22:43.692Z,6.10
2018-04-02T11:25:09.576Z,6.33
2018-04-02T11:27:35.551Z,5.40
2018-04-02T11:30:01.430Z,6.03
2018-04-02T11:32:27.309Z,5.93
2018-04-02T11:34:53.225Z,6.37
2018-04-02T11:37:19.080Z,6.60
2018-04-02T11:39:44.946Z,6.90
2018-04-02T11:42:10.853Z,6.63
2018-04-02T11:44:36.735Z,6.13
2018-04-02T11:47:02.617Z,7.30
2018-04-02T11:49:28.535Z,6.30
2018-04-02T11:51:54.413Z,6.57
2018-04-02T11:54:20.285Z,6.17
2018-04-02T11:56:46.181Z,6.30
2018-04-02T11:59:12.089Z,6.70
2018-04-02T12:01:37.982Z,6.37
2018-04-02T12:04:03.898Z,6.53
2018-04-02T12:06:29.885Z,6.40
2018-04-02T12:08:55.755Z,7.50
2018-04-02T12:11:21.654Z,7.40
2018-04-02T12:13:47.537Z,7.40
2018-04-02T12:16:13.437Z,6.93
2018-04-02T12:18:39.355Z,7.90
2018-04-02T12:21:05.245Z,7.80
2018-04-02T12:23:31.093Z,8.60
2018-04-02T12:25:57.044Z,7.63
2018-04-02T12:28:22.996Z,7.83
2018-04-02T12:30:48.889Z,8.00
2018-04-02T12:33:14.797Z,7.67
2018-04-02T12:35:40.675Z,7.37
2018-04-02T12:38:06.541Z,8.37
2018-04-02T12:40:32.647Z,8.00
2018-04-02T12:42:58.536Z,8.53
2018-04-02T12:45:24.411Z,7.70
2018-04-02T12:47:50.348Z,8.93
2018-04-02T12:50:16.257Z,8.97
2018-04-02T12:52:42.199Z,9.53
2018-04-02T12:55:08.119Z,9.03
2018-04-02T12:57:34.009Z,8.50
2018-04-02T12:59:59.971Z,8.73
2018-04-02T13:02:25.864Z,8.00
2018-04-02T13:04:51.837Z,8.57
2018-04-02T13:07:17.689Z,8.93
2018-04-02T13:09:43.937Z,8.27
2018-04-02T13:12:09.815Z,9.00
2018-04-02T13:14:35.676Z,8.87
2018-04-02T13:17:01.691Z,8.77
2018-04-02T13:19:27.665Z,9.70
2018-04-02T13:21:53.521Z,10.90
2018-04-02T13:24:19.447Z,10.00
2018-04-02T13:26:45.313Z,10.07
2018-04-02T13:29:11.271Z,12.73
2018-04-02T13:31:37.253Z,13.10
2018-04-02T13:34:03.099Z,14.07
2018-04-02T13:36:28.977Z,14.97
2018-04-02T13:38:54.889Z,14.43
2018-04-02T13:41:20.851Z,14.87
2018-04-02T13:43:46.779Z,15.70
2018-04-02T13:46:12.697Z,15.23
2018-04-02T13:48:38.574Z,16.90
2018-04-02T13:51:04.440Z,16.53
2018-04-02T13:53:30.418Z,16.73
2018-04-02T13:55:56.282Z,18.10
2018-04-02T13:58:22.270Z,18.37
2018-04-02T14:00:48.176Z,17.60
2018-04-02T14:03:14.050Z,18.03
2018-04-02T14:05:39.934Z,18.03
2018-04-02T14:08:05.854Z,17.40
2018-04-02T14:10:31.841Z,18.27
2018-04-02T14:12:57.712Z,16.23
2018-04-02T14:15:23.635Z,16.97
2018-04-02T14:17:49.513Z,18.17
2018-04-02T14:20:15.407Z,17.23
2018-04-02T14:22:41.354Z,18.47
2018-04-02T14:25:07.242Z,17.53
2018-04-02T14:27:33.146Z,16.70
2018-04-02T14:29:59.064Z,15.93
2018-04-02T14:32:24.953Z,17.23
2018-04-02T14:34:50.869Z,17.27
2018-04-02T14:37:16.802Z,17.13
2018-04-02T14:39:42.704Z,17.40
2018-04-02T14:42:08.671Z,17.17
2018-04-02T14:44:34.597Z,17.50
2018-04-02T14:47:00.533Z,19.00
2018-04-02T14:49:26.483Z,18.40
2018-04-02T14:51:52.418Z,18.27
2018-04-02T14:54:18.421Z,19.83
2018-04-02T14:56:44.284Z,18.37
2018-04-02T14:59:10.198Z,19.10
2018-04-02T15:01:36.058Z,18.40
2018-04-02T15:04:01.955Z,19.17
2018-04-02T15:06:27.906Z,20.23
2018-04-02T15:08:53.801Z,20.57
2018-04-02T15:11:19.694Z,19.77
2018-04-02T15:13:45.605Z,19.20
2018-04-02T15:16:11.592Z,20.57
2018-04-02T15:18:37.482Z,20.27
2018-04-02T15:21:03.404Z,19.30
2018-04-02T15:23:29.285Z,19.57
2018-04-02T15:25:55.273Z,20.50
2018-04-02T15:28:21.226Z,20.07
2018-04-02T15:30:47.089Z,20.07
2018-04-02T15:33:12.967Z,20.40
2018-04-02T15:35:38.927Z,21.53
2018-04-02T15:38:04.790Z,20.93
2018-04-02T15:40:30.673Z,20.80
2018-04-02T15:42:56.614Z,24.30
2018-04-02T15:45:23.437Z,23.53
2018-04-02T15:47:49.319Z,23.37
2018-04-02T15:50:15.213Z,21.13
2018-04-02T15:52:41.318Z,21.30
2018-04-02T15:55:07.245Z,20.37
2018-04-02T15:57:33.145Z,20.60
2018-04-02T15:59:59.022Z,20.93
2018-04-02T16:02:24.884Z,20.73
2018-04-02T16:04:50.791Z,20.17
2018-04-02T16:07:16.819Z,20.47
2018-04-02T16:09:42.690Z,20.70
2018-04-02T16:12:08.605Z,21.37
2018-04-02T16:14:34.459Z,19.73
2018-04-02T16:17:00.362Z,18.77
2018-04-02T16:19:26.440Z,21.10
2018-04-02T16:21:52.334Z,20.17
2018-04-02T16:24:18.207Z,19.17
2018-04-02T16:26:44.117Z,20.00
2018-04-02T16:29:10.075Z,19.40
2018-04-02T16:31:35.946Z,19.43
2018-04-02T16:34:01.855Z,19.07
2018-04-02T16:36:27.783Z,19.33
2018-04-02T16:38:53.716Z,19.67
2018-04-02T16:41:19.667Z,19.00
2018-04-02T16:43:46.150Z,19.37
2018-04-02T16:46:12.057Z,20.37
2018-04-02T16:48:38.006Z,20.17
2018-04-02T16:51:03.919Z,21.30
2018-04-02T16:53:29.793Z,20.40
2018-04-02T16:55:55.991Z,20.57
2018-04-02T16:58:21.890Z,20.10
2018-04-02T17:00:47.858Z,20.63
2018-04-02T17:03:13.911Z,21.43
2018-04-02T17:05:39.821Z,21.50
2018-04-02T17:08:06.002Z,22.30
2018-04-02T17:10:31.900Z,22.60
2018-04-02T17:12:57.821Z,21.70
2018-04-02T17:15:23.727Z,20.63
2018-04-02T17:17:49.964Z,21.07
2018-04-02T17:20:15.895Z,22.40
2018-04-02T17:22:41.815Z,24.80
2018-04-02T17:25:07.904Z,29.40
2018-04-02T17:27:34.226Z,36.63
2018-04-02T17:30:00.212Z,37.40
2018-04-02T17:32:26.378Z,34.10
2018-04-02T17:34:52.313Z,34.53
2018-04-02T17:37:18.222Z,34.77
2018-04-02T17:39:44.628Z,28.47
2018-04-02T17:42:10.496Z,25.23
2018-04-02T17:44:36.363Z,25.40
2018-04-02T17:47:02.328Z,25.13
2018-04-02T17:49:28.210Z,23.57
2018-04-02T17:51:54.472Z,23.47
2018-04-02T17:54:20.465Z,25.93
2018-04-02T17:56:46.468Z,26.67
2018-04-02T17:59:12.359Z,29.33
2018-04-02T18:01:38.409Z,29.90
2018-04-02T18:04:04.282Z,28.57
2018-04-02T18:06:30.159Z,25.53
2018-04-02T18:08:56.129Z,26.77
2018-04-02T18:11:22.065Z,27.00
2018-04-02T18:13:47.941Z,26.13
2018-04-02T18:16:13.873Z,25.73
2018-04-02T18:18:39.745Z,26.33
2018-04-02T18:21:05.824Z,26.33
2018-04-02T18:23:32.069Z,27.60
2018-04-02T18:25:57.934Z,30.27
2018-04-02T18:28:24.283Z,28.47
2018-04-02T18:30:50.217Z,27.70
2018-04-02T18:33:16.341Z,26.40
2018-04-02T18:35:42.197Z,27.97
2018-04-02T18:38:08.123Z,27.17
2018-04-02T18:40:34.003Z,25.30
2018-04-02T18:42:59.901Z,26.17
2018-04-02T18:45:25.946Z,23.87
2018-04-02T18:47:51.806Z,24.83
2018-04-02T18:50:17.670Z,24.47
2018-04-02T18:52:43.602Z,25.47
2018-04-02T18:55:09.468Z,25.10
2018-04-02T18:57:35.531Z,25.60
2018-04-02T19:00:01.428Z,26.43
2018-04-02T19:02:27.268Z,24.20
2018-04-02T19:04:53.181Z,24.13
2018-04-02T19:07:19.097Z,23.73
2018-04-02T19:09:45.004Z,23.87
2018-04-02T19:12:10.864Z,22.80
2018-04-02T19:14:36.760Z,23.30
2018-04-02T19:17:02.630Z,25.53
2018-04-02T19:19:28.476Z,24.37
2018-04-02T19:21:54.373Z,25.07
2018-04-02T19:24:20.220Z,24.53
2018-04-02T19:26:46.072Z,24.23
2018-04-02T19:29:11.957Z,24.20
2018-04-02T19:31:38.176Z,23.53
2018-04-02T19:34:04.024Z,23.50
2018-04-02T19:36:29.931Z,24.23
2018-04-02T19:38:55.812Z,23.00
2018-04-02T19:41:21.660Z,24.07
2018-04-02T19:43:47.560Z,23.33
2018-04-02T19:46:13.944Z,22.47
2018-04-02T19:48:39.825Z,23.77
2018-04-02T19:51:05.751Z,24.27
2018-04-02T19:53:31.611Z,23.53
2018-04-02T19:55:57.472Z,22.67
2018-04-02T19:58:23.359Z,22.30
2018-04-02T20:00:49.243Z,22.63
2018-04-02T20:03:15.109Z,22.03
2018-04-02T20:05:41.013Z,22.30
2018-04-02T20:08:06.940Z,22.53
2018-04-02T20:10:32.857Z,22.77
2018-04-02T20:12:58.998Z,22.77
2018-04-02T20:15:24.903Z,21.77
2018-04-02T20:17:50.786Z,22.50
2018-04-02T20:20:16.782Z,20.27
2018-04-02T20:22:42.653Z,21.63
2018-04-02T20:25:08.522Z,22.20
2018-04-02T20:27:34.415Z,22.27
2018-04-02T20:30:00.270Z,22.13
2018-04-02T20:32:26.150Z,22.43
2018-04-02T20:34:52.037Z,22.23
2018-04-02T20:37:17.880Z,21.87
2018-04-02T20:39:43.728Z,21.03
2018-04-02T20:42:09.800Z,21.57
2018-04-02T20:44:35.645Z,21.70
2018-04-02T20:47:01.554Z,20.90
2018-04-02T20:49:27.483Z,21.10
2018-04-02T20:51:53.372Z,19.97
2018-04-02T20:54:19.238Z,20.77
2018-04-02T20:56:45.148Z,21.10
2018-04-02T20:59:11.005Z,19.70
2018-04-02T21:01:36.974Z,20.93
2018-04-02T21:04:02.968Z,21.67
2018-04-02T21:06:28.883Z,20.93
2018-04-02T21:08:54.773Z,20.10
2018-04-02T21:11:20.748Z,19.23
2018-04-02T21:13:46.601Z,20.17
2018-04-02T21:16:12.450Z,20.73
2018-04-02T21:18:38.349Z,19.87
2018-04-02T21:21:04.196Z,18.83
2018-04-02T21:23:30.049Z,21.40
2018-04-02T21:25:55.955Z,20.63
2018-04-02T21:28:22.149Z,20.87
2018-04-02T21:30:48.045Z,21.63
2018-04-02T21:33:13.941Z,20.80
2018-04-02T21:35:39.809Z,20.00
2018-04-02T21:38:05.659Z,20.80
2018-04-02T21:40:31.544Z,20.90
2018-04-02T21:42:57.414Z,20.47
2018-04-02T21:45:23.341Z,21.17
2018-04-02T21:47:49.236Z,20.20
2018-04-02T21:50:15.093Z,21.10
2018-04-02T21:52:40.953Z,21.40
2018-04-02T21:55:06.854Z,20.70
2018-04-02T21:57:32.716Z,22.00
2018-04-02T21:59:58.606Z,21.37
2018-04-02T22:02:24.584Z,21.63
2018-04-02T22:04:50.449Z,20.57
2018-04-02T22:07:19.193Z,20.10
2018-04-02T22:09:45.327Z,21.77
2018-04-02T22:12:11.208Z,23.13
2018-04-02T22:14:37.077Z,20.93
2018-04-02T22:17:02.981Z,21.60
2018-04-02T22:19:28.838Z,20.87
2018-04-02T22:21:54.741Z,20.37
2018-04-02T22:24:20.658Z,19.97
2018-04-02T22:26:46.541Z,20.33
2018-04-02T22:29:12.412Z,20.80
2018-04-02T22:31:38.321Z,20.47
2018-04-02T22:34:04.222Z,21.23
2018-04-02T22:36:30.123Z,22.47
2018-04-02T22:38:56.009Z,22.33
2018-04-02T22:41:21.889Z,21.40
2018-04-02T22:43:47.757Z,21.87
2018-04-02T22:46:13.663Z,21.47
2018-04-02T22:48:39.537Z,21.30
2018-04-02T22:51:05.438Z,20.67
2018-04-02T22:53:31.353Z,19.53
2018-04-02T22:55:57.231Z,21.37
2018-04-02T22:58:23.098Z,22.47
2018-04-02T23:00:49.016Z,22.37
2018-04-02T23:03:14.949Z,21.87
2018-04-02T23:05:40.801Z,21.63
2018-04-02T23:08:06.713Z,20.77
2018-04-02T23:10:32.593Z,22.33
2018-04-02T23:12:58.454Z,20.13
2018-04-02T23:15:24.363Z,22.00
2018-04-02T23:17:50.249Z,20.77
2018-04-02T23:20:16.280Z,21.00
2018-04-02T23:22:51.446Z,21.40
2018-04-02T23:25:17.326Z,20.60
2018-04-02T23:27:43.184Z,20.47
2018-04-02T23:30:09.149Z,22.43
2018-04-02T23:32:35.025Z,22.13
2018-04-02T23:35:00.888Z,21.20
2018-04-02T23:37:26.796Z,21.03
2018-04-02T23:39:52.661Z,21.27
2018-04-02T23:42:18.508Z,19.80
2018-04-02T23:44:44.405Z,20.40
2018-04-02T23:47:10.261Z,20.97
2018-04-02T23:49:36.116Z,19.27
2018-04-02T23:52:02.024Z,18.33
2018-04-02T23:54:27.909Z,19.13
2018-04-02T23:56:53.766Z,18.83
2018-04-02T23:59:19.669Z,18.77
