createdAt,value
2023-04-19T00:01:05.579Z,8.38
2023-04-19T00:03:32.266Z,8.88
2023-04-19T00:06:02.367Z,9.20
2023-04-19T00:08:29.218Z,8.88
2023-04-19T00:10:55.631Z,8.35
2023-04-19T00:13:22.012Z,7.97
2023-04-19T00:15:49.020Z,8.00
2023-04-19T00:18:15.637Z,8.73
2023-04-19T00:20:42.007Z,8.48
2023-04-19T00:23:08.420Z,8.73
2023-04-19T00:25:34.873Z,8.43
2023-04-19T00:28:01.375Z,8.98
2023-04-19T00:30:27.792Z,9.20
2023-04-19T00:32:54.206Z,9.57
2023-04-19T00:35:20.671Z,9.13
2023-04-19T00:37:46.966Z,9.10
2023-04-19T00:40:13.582Z,9.18
2023-04-19T00:42:39.967Z,9.35
2023-04-19T00:45:06.606Z,9.25
2023-04-19T00:47:32.969Z,8.98
2023-04-19T00:49:59.382Z,8.75
2023-04-19T00:52:25.915Z,9.13
2023-04-19T00:54:53.582Z,8.30
2023-04-19T00:57:20.685Z,8.57
2023-04-19T00:59:51.138Z,8.52
2023-04-19T01:02:17.784Z,8.75
2023-04-19T01:07:12.754Z,9.32
2023-04-19T01:09:45.391Z,9.45
2023-04-19T01:12:12.021Z,8.95
2023-04-19T01:14:38.387Z,8.98
2023-04-19T01:17:04.744Z,9.10
2023-04-19T01:19:31.374Z,9.50
2023-04-19T01:21:58.209Z,9.48
2023-04-19T01:24:25.476Z,9.70
2023-04-19T01:26:51.880Z,9.52
2023-04-19T01:29:18.719Z,9.27
2023-04-19T01:31:49.266Z,8.77
2023-04-19T01:34:15.848Z,9.68
2023-04-19T01:39:08.639Z,9.68
2023-04-19T01:41:35.054Z,9.48
2023-04-19T01:44:02.176Z,9.38
2023-04-19T01:46:28.515Z,9.88
2023-04-19T01:48:54.819Z,9.13
2023-04-19T01:51:21.886Z,9.68
2023-04-19T01:53:53.477Z,9.60
2023-04-19T01:56:20.377Z,10.02
2023-04-19T01:58:46.688Z,9.52
2023-04-19T02:01:13.983Z,10.27
2023-04-19T02:03:40.848Z,10.02
2023-04-19T02:06:11.584Z,9.80
2023-04-19T02:08:38.530Z,9.75
2023-04-19T02:11:08.747Z,9.80
2023-04-19T02:13:35.271Z,10.20
2023-04-19T02:16:02.830Z,10.18
2023-04-19T02:18:29.670Z,9.88
2023-04-19T02:20:56.881Z,10.10
2023-04-19T02:23:23.279Z,10.43
2023-04-19T02:25:49.615Z,10.38
2023-04-19T02:28:15.902Z,10.40
2023-04-19T02:30:42.222Z,10.55
2023-04-19T02:33:08.509Z,10.80
2023-04-19T02:35:35.058Z,10.38
2023-04-19T02:38:02.564Z,10.18
2023-04-19T02:40:28.965Z,10.52
2023-04-19T02:42:57.912Z,11.48
2023-04-19T02:45:24.543Z,10.30
2023-04-19T02:47:54.376Z,10.90
2023-04-19T02:50:20.932Z,10.27
2023-04-19T02:52:50.074Z,10.15
2023-04-19T02:55:17.415Z,10.45
2023-04-19T02:57:45.605Z,10.13
2023-04-19T03:02:41.536Z,10.25
2023-04-19T03:05:08.764Z,10.38
2023-04-19T03:07:35.663Z,9.70
2023-04-19T03:10:02.449Z,10.57
2023-04-19T03:12:30.847Z,10.10
2023-04-19T03:17:24.897Z,10.27
2023-04-19T03:19:52.525Z,10.40
2023-04-19T03:22:19.946Z,9.98
2023-04-19T03:24:46.364Z,9.88
2023-04-19T03:27:19.286Z,9.20
2023-04-19T03:29:49.785Z,10.13
2023-04-19T03:32:16.193Z,10.02
2023-04-19T03:34:42.574Z,9.80
2023-04-19T03:37:08.861Z,9.55
2023-04-19T03:39:35.464Z,9.35
2023-04-19T03:42:05.266Z,9.73
2023-04-19T03:44:54.278Z,9.50
2023-04-19T03:47:21.313Z,9.95
2023-04-19T03:49:49.549Z,9.07
2023-04-19T03:52:17.456Z,8.52
2023-04-19T03:54:44.542Z,9.10
2023-04-19T03:57:23.828Z,8.55
2023-04-19T03:59:50.664Z,8.55
2023-04-19T04:02:18.651Z,8.63
2023-04-19T04:04:45.391Z,9.43
2023-04-19T04:07:13.130Z,8.30
2023-04-19T04:09:39.424Z,8.68
2023-04-19T04:12:06.211Z,8.38
2023-04-19T04:14:32.688Z,8.40
2023-04-19T04:17:00.100Z,8.82
2023-04-19T04:19:26.898Z,8.35
2023-04-19T04:21:53.988Z,8.57
2023-04-19T04:24:22.205Z,8.82
2023-04-19T04:27:10.008Z,8.85
2023-04-19T04:29:39.177Z,8.00
2023-04-19T04:32:10.789Z,8.85
2023-04-19T04:34:42.585Z,8.65
2023-04-19T04:37:13.603Z,8.52
2023-04-19T04:39:41.016Z,8.82
2023-04-19T04:42:09.799Z,8.32
2023-04-19T04:44:37.114Z,8.63
2023-04-19T04:47:03.711Z,8.30
2023-04-19T04:49:34.835Z,8.82
2023-04-19T04:52:01.419Z,8.13
2023-04-19T04:54:31.559Z,8.63
2023-04-19T04:56:59.026Z,8.77
2023-04-19T04:59:26.684Z,8.13
2023-04-19T05:01:53.018Z,9.02
2023-04-19T05:04:19.649Z,8.27
2023-04-19T05:06:46.200Z,8.30
2023-04-19T05:09:18.309Z,8.82
2023-04-19T05:11:45.773Z,8.30
2023-04-19T05:16:39.861Z,7.90
2023-04-19T05:19:07.094Z,8.25
2023-04-19T05:21:39.418Z,7.88
2023-04-19T05:24:09.931Z,7.60
2023-04-19T05:26:36.903Z,7.75
2023-04-19T05:29:05.200Z,7.63
2023-04-19T05:31:40.205Z,8.00
2023-04-19T05:34:15.701Z,7.60
2023-04-19T05:36:42.793Z,7.78
2023-04-19T05:39:09.458Z,7.50
2023-04-19T05:41:35.974Z,7.28
2023-04-19T05:44:02.341Z,6.80
2023-04-19T05:48:56.261Z,6.78
2023-04-19T05:51:40.967Z,6.70
2023-04-19T05:54:15.266Z,7.05
2023-04-19T05:56:44.876Z,6.35
2023-04-19T05:59:11.607Z,6.03
2023-04-19T06:04:04.772Z,6.30
2023-04-19T06:08:57.586Z,6.18
2023-04-19T06:11:31.553Z,6.18
2023-04-19T06:14:02.007Z,6.10
2023-04-19T06:18:54.997Z,6.00
2023-04-19T06:21:21.360Z,5.20
2023-04-19T06:23:47.662Z,5.68
2023-04-19T06:26:14.316Z,6.25
2023-04-19T06:28:40.898Z,5.95
2023-04-19T06:31:07.290Z,5.65
2023-04-19T06:33:33.757Z,5.80
2023-04-19T06:36:00.311Z,5.38
2023-04-19T06:38:26.817Z,5.43
2023-04-19T06:40:53.121Z,5.07
2023-04-19T06:43:19.528Z,5.40
2023-04-19T06:45:46.472Z,5.03
2023-04-19T06:48:12.926Z,5.28
2023-04-19T06:50:39.244Z,5.20
2023-04-19T06:53:05.748Z,5.28
2023-04-19T06:55:32.057Z,5.10
2023-04-19T06:57:58.428Z,4.88
2023-04-19T07:00:24.790Z,5.55
2023-04-19T07:02:52.151Z,4.95
2023-04-19T07:05:18.731Z,5.00
2023-04-19T07:07:45.073Z,4.45
2023-04-19T07:10:12.775Z,4.30
2023-04-19T07:12:39.058Z,5.30
2023-04-19T07:15:06.197Z,4.60
2023-04-19T07:17:34.083Z,4.28
2023-04-19T07:20:00.515Z,4.13
2023-04-19T07:22:26.789Z,4.10
2023-04-19T07:24:53.887Z,4.50
2023-04-19T07:27:20.264Z,3.90
2023-04-19T07:29:46.918Z,3.83
2023-04-19T07:34:43.577Z,3.70
2023-04-19T07:37:10.420Z,3.80
2023-04-19T07:39:36.932Z,4.10
2023-04-19T07:42:03.264Z,3.40
2023-04-19T07:44:29.631Z,3.42
2023-04-19T07:46:55.988Z,3.17
2023-04-19T07:49:22.430Z,3.58
2023-04-19T07:51:49.252Z,3.10
2023-04-19T07:54:20.172Z,3.25
2023-04-19T07:56:46.562Z,3.45
2023-04-19T07:59:12.880Z,3.30
2023-04-19T08:01:39.402Z,3.70
2023-04-19T08:06:33.071Z,3.60
2023-04-19T08:11:25.783Z,3.35
2023-04-19T08:14:04.553Z,3.50
2023-04-19T08:19:05.004Z,3.42
2023-04-19T08:21:40.761Z,3.60
2023-04-19T08:24:08.169Z,3.00
2023-04-19T08:26:34.518Z,3.47
2023-04-19T08:29:00.927Z,3.85
2023-04-19T08:31:27.248Z,3.00
2023-04-19T08:33:53.666Z,2.90
2023-04-19T08:36:25.526Z,2.70
2023-04-19T08:39:05.693Z,3.20
2023-04-19T08:41:34.852Z,2.97
2023-04-19T08:44:02.023Z,3.33
2023-04-19T08:46:28.585Z,2.83
2023-04-19T08:53:49.692Z,2.22
2023-04-19T08:56:24.312Z,2.40
2023-04-19T08:59:07.558Z,2.00
2023-04-19T09:01:43.730Z,1.95
2023-04-19T09:04:34.448Z,2.13
2023-04-19T09:06:57.283Z,2.08
2023-04-19T09:11:54.707Z,1.90
2023-04-19T09:14:22.027Z,1.70
2023-04-19T09:16:48.830Z,1.52
2023-04-19T09:19:24.285Z,1.70
2023-04-19T09:21:51.854Z,1.60
2023-04-19T09:24:18.283Z,1.40
2023-04-19T09:26:53.856Z,1.70
2023-04-19T09:29:20.216Z,1.60
2023-04-19T09:31:56.505Z,1.70
2023-04-19T09:36:57.395Z,1.60
2023-04-19T09:39:31.729Z,1.50
2023-04-19T09:41:58.368Z,1.80
2023-04-19T09:46:55.528Z,1.70
2023-04-19T09:49:33.602Z,1.67
2023-04-19T09:52:03.896Z,1.75
2023-04-19T09:57:00.887Z,1.90
2023-04-19T09:59:27.844Z,2.03
2023-04-19T10:01:55.050Z,1.77
2023-04-19T10:04:33.377Z,1.60
2023-04-19T10:09:49.712Z,2.00
2023-04-19T10:12:45.540Z,1.50
2023-04-19T10:15:07.306Z,1.60
2023-04-19T10:17:33.852Z,1.92
2023-04-19T10:22:26.623Z,1.90
2023-04-19T10:25:09.809Z,1.83
2023-04-19T10:27:36.497Z,1.92
2023-04-19T10:30:07.365Z,1.92
2023-04-19T10:32:38.294Z,1.92
2023-04-19T10:35:16.792Z,1.90
2023-04-19T10:38:01.590Z,1.90
2023-04-19T10:40:48.024Z,2.03
2023-04-19T10:43:15.048Z,1.90
2023-04-19T10:45:41.425Z,2.13
2023-04-19T10:48:33.114Z,2.00
2023-04-19T10:51:00.604Z,1.88
2023-04-19T10:53:45.303Z,2.00
2023-04-19T10:56:12.164Z,2.03
2023-04-19T10:58:57.314Z,2.03
2023-04-19T11:01:38.133Z,1.90
2023-04-19T11:04:04.868Z,2.22
2023-04-19T11:06:32.009Z,2.28
2023-04-19T11:08:58.420Z,2.17
2023-04-19T11:11:27.814Z,2.03
2023-04-19T11:13:55.500Z,1.90
2023-04-19T11:16:28.452Z,1.95
2023-04-19T11:19:04.783Z,2.03
2023-04-19T11:21:32.187Z,2.22
2023-04-19T11:24:08.235Z,2.10
2023-04-19T11:26:34.863Z,2.20
2023-04-19T11:31:28.101Z,1.92
2023-04-19T11:33:54.637Z,1.90
2023-04-19T11:38:47.727Z,1.90
2023-04-19T11:41:14.316Z,2.10
2023-04-19T11:46:11.756Z,2.10
2023-04-19T11:48:39.000Z,2.10
2023-04-19T11:51:05.648Z,2.20
2023-04-19T11:53:32.665Z,2.05
2023-04-19T11:56:06.602Z,2.05
2023-04-19T11:58:37.301Z,2.00
2023-04-19T12:01:10.915Z,2.03
2023-04-19T12:03:42.522Z,2.10
2023-04-19T12:06:11.629Z,2.30
2023-04-19T12:08:39.357Z,2.28
2023-04-19T12:11:06.924Z,2.30
2023-04-19T12:13:34.002Z,2.30
2023-04-19T12:16:00.520Z,2.30
2023-04-19T12:20:54.047Z,2.30
2023-04-19T12:23:20.960Z,2.25
2023-04-19T12:25:48.327Z,2.50
2023-04-19T12:28:15.581Z,2.60
2023-04-19T12:30:42.113Z,2.30
2023-04-19T12:33:09.195Z,2.40
2023-04-19T12:35:36.188Z,2.50
2023-04-19T12:38:03.322Z,2.78
2023-04-19T12:40:30.779Z,2.67
2023-04-19T12:42:57.281Z,2.78
2023-04-19T12:45:23.769Z,2.50
2023-04-19T12:47:50.139Z,2.70
2023-04-19T12:50:16.640Z,3.33
2023-04-19T12:52:43.175Z,2.70
2023-04-19T12:55:09.658Z,2.80
2023-04-19T12:57:36.015Z,2.75
2023-04-19T13:00:02.355Z,2.67
2023-04-19T13:02:28.976Z,2.90
2023-04-19T13:04:55.675Z,2.70
2023-04-19T13:07:22.056Z,2.95
2023-04-19T13:09:48.416Z,2.95
2023-04-19T13:12:14.847Z,2.85
2023-04-19T13:14:41.185Z,4.38
2023-04-19T13:17:07.658Z,3.00
2023-04-19T13:19:34.006Z,3.10
2023-04-19T13:22:00.311Z,2.50
2023-04-19T13:24:26.671Z,2.42
2023-04-19T13:26:53.062Z,2.65
2023-04-19T13:29:19.397Z,2.30
2023-04-19T13:31:47.021Z,2.28
2023-04-19T13:34:13.669Z,2.60
2023-04-19T13:36:41.081Z,2.47
2023-04-19T13:39:08.468Z,2.47
2023-04-19T13:41:35.085Z,2.60
2023-04-19T13:44:01.414Z,2.40
2023-04-19T13:46:27.891Z,2.22
2023-04-19T13:48:54.446Z,2.40
2023-04-19T13:51:20.892Z,2.60
2023-04-19T13:53:47.296Z,2.88
2023-04-19T13:56:13.771Z,2.53
2023-04-19T13:58:40.264Z,1.95
2023-04-19T14:01:06.794Z,2.35
2023-04-19T14:03:33.445Z,2.38
2023-04-19T14:05:59.979Z,2.60
2023-04-19T14:08:27.500Z,1.95
2023-04-19T14:10:53.880Z,2.42
2023-04-19T14:13:20.241Z,2.20
2023-04-19T14:15:46.680Z,1.90
2023-04-19T14:18:13.219Z,1.90
2023-04-19T14:20:39.927Z,2.00
2023-04-19T14:23:06.327Z,2.17
2023-04-19T14:25:32.736Z,2.20
2023-04-19T14:27:59.291Z,2.25
2023-04-19T14:30:26.262Z,2.20
2023-04-19T14:32:55.213Z,2.35
2023-04-19T14:35:21.904Z,2.50
2023-04-19T14:37:48.216Z,2.30
2023-04-19T14:40:14.628Z,2.08
2023-04-19T14:42:41.054Z,3.00
2023-04-19T14:45:07.762Z,2.10
2023-04-19T14:47:34.170Z,2.40
2023-04-19T14:50:00.738Z,2.30
2023-04-19T14:52:27.180Z,2.53
2023-04-19T14:54:53.900Z,2.35
2023-04-19T14:57:20.355Z,2.35
2023-04-19T14:59:46.821Z,2.40
2023-04-19T15:02:13.641Z,2.30
2023-04-19T15:04:41.477Z,2.60
2023-04-19T15:07:08.303Z,2.70
2023-04-19T15:09:34.623Z,2.67
2023-04-19T15:12:01.819Z,2.67
2023-04-19T15:14:28.253Z,2.45
2023-04-19T15:16:54.620Z,2.70
2023-04-19T15:19:20.978Z,2.78
2023-04-19T15:21:47.301Z,2.63
2023-04-19T15:24:13.660Z,3.67
2023-04-19T15:26:40.725Z,3.20
2023-04-19T15:29:08.593Z,3.00
2023-04-19T15:31:35.033Z,3.55
2023-04-19T15:34:02.624Z,3.20
2023-04-19T15:36:29.292Z,3.08
2023-04-19T15:38:56.967Z,3.17
2023-04-19T15:41:23.465Z,3.15
2023-04-19T15:43:49.861Z,3.00
2023-04-19T15:48:43.943Z,2.83
2023-04-19T15:51:14.698Z,3.03
2023-04-19T15:53:41.297Z,3.15
2023-04-19T15:56:08.036Z,3.35
2023-04-19T15:58:34.398Z,3.08
2023-04-19T16:01:00.784Z,3.60
2023-04-19T16:03:27.839Z,3.35
2023-04-19T16:05:55.482Z,3.60
2023-04-19T16:08:21.893Z,4.22
2023-04-19T16:10:48.638Z,4.40
2023-04-19T16:13:15.716Z,5.03
2023-04-19T16:15:42.932Z,3.72
2023-04-19T16:18:09.516Z,3.78
2023-04-19T16:20:40.694Z,4.18
2023-04-19T16:23:07.581Z,4.07
2023-04-19T16:30:26.878Z,3.63
2023-04-19T16:32:56.976Z,3.95
2023-04-19T16:35:23.729Z,3.80
2023-04-19T16:37:50.416Z,3.90
2023-04-19T16:40:22.533Z,3.72
2023-04-19T16:42:49.228Z,4.10
2023-04-19T16:45:16.430Z,3.60
2023-04-19T16:47:45.756Z,3.90
2023-04-19T16:50:13.140Z,4.10
2023-04-19T16:52:39.576Z,3.60
2023-04-19T16:55:06.462Z,4.13
2023-04-19T16:57:32.861Z,3.38
2023-04-19T16:59:59.444Z,3.10
2023-04-19T17:04:52.674Z,3.10
2023-04-19T17:07:19.156Z,3.53
2023-04-19T17:09:46.069Z,3.47
2023-04-19T17:12:12.429Z,3.22
2023-04-19T17:14:38.999Z,3.10
2023-04-19T17:19:31.567Z,3.10
2023-04-19T17:22:04.780Z,2.70
2023-04-19T17:24:34.233Z,3.05
2023-04-19T17:27:00.934Z,2.92
2023-04-19T17:29:27.531Z,3.33
2023-04-19T17:34:20.442Z,3.13
2023-04-19T17:41:39.819Z,2.67
2023-04-19T17:46:32.547Z,2.70
2023-04-19T17:48:59.059Z,2.70
2023-04-19T17:51:25.425Z,2.63
2023-04-19T17:53:58.954Z,2.83
2023-04-19T17:56:25.439Z,2.90
2023-04-19T17:58:51.716Z,2.75
2023-04-19T18:01:18.075Z,2.45
2023-04-19T18:03:44.558Z,2.58
2023-04-19T18:06:11.855Z,2.80
2023-04-19T18:08:38.193Z,2.13
2023-04-19T18:11:04.609Z,2.15
2023-04-19T18:13:30.928Z,2.28
2023-04-19T18:15:57.513Z,2.40
2023-04-19T18:20:50.361Z,2.15
2023-04-19T18:23:16.780Z,2.20
2023-04-19T18:25:43.248Z,2.08
2023-04-19T18:28:09.729Z,2.38
2023-04-19T18:30:36.141Z,2.08
2023-04-19T18:33:02.652Z,2.28
2023-04-19T18:35:29.314Z,2.30
2023-04-19T18:40:22.328Z,2.50
2023-04-19T18:42:48.668Z,2.53
2023-04-19T18:45:15.111Z,2.08
2023-04-19T18:47:41.917Z,2.42
2023-04-19T18:50:08.927Z,2.63
2023-04-19T18:52:36.566Z,2.38
2023-04-19T18:55:03.648Z,2.00
2023-04-19T18:57:34.209Z,2.15
2023-04-19T19:00:01.592Z,2.50
2023-04-19T19:04:58.344Z,2.33
2023-04-19T19:07:36.066Z,2.08
2023-04-19T19:10:10.746Z,2.40
2023-04-19T19:12:43.317Z,2.60
2023-04-19T19:20:02.647Z,2.25
2023-04-19T19:22:29.289Z,2.45
2023-04-19T19:29:48.498Z,2.63
2023-04-19T19:32:14.942Z,2.75
2023-04-19T19:34:53.791Z,2.40
2023-04-19T19:37:21.824Z,2.78
2023-04-19T19:39:48.223Z,2.40
2023-04-19T19:42:17.930Z,2.50
2023-04-19T19:44:44.472Z,2.20
2023-04-19T19:52:07.155Z,2.50
2023-04-19T19:57:53.066Z,2.55
2023-04-19T19:59:51.751Z,2.63
2023-04-19T20:02:26.548Z,2.80
2023-04-19T20:04:53.325Z,2.70
2023-04-19T20:09:59.505Z,2.80
2023-04-19T20:12:25.849Z,2.65
2023-04-19T20:14:52.211Z,2.83
2023-04-19T20:17:18.544Z,2.60
2023-04-19T20:19:45.043Z,2.42
2023-04-19T20:22:11.520Z,2.67
2023-04-19T20:24:38.305Z,3.08
2023-04-19T20:27:04.695Z,3.05
2023-04-19T20:29:31.101Z,2.90
2023-04-19T20:31:57.454Z,2.95
2023-04-19T20:34:23.848Z,2.63
2023-04-19T20:36:50.326Z,2.90
2023-04-19T20:39:19.030Z,2.90
2023-04-19T20:41:51.140Z,2.85
2023-04-19T20:44:18.169Z,3.00
2023-04-19T20:46:44.794Z,3.05
2023-04-19T20:49:11.196Z,3.33
2023-04-19T20:51:37.526Z,3.20
2023-04-19T20:54:03.872Z,3.08
2023-04-19T20:56:30.321Z,3.20
2023-04-19T20:58:56.909Z,3.20
2023-04-19T21:01:24.457Z,3.17
2023-04-19T21:03:51.245Z,3.20
2023-04-19T21:06:17.693Z,3.25
2023-04-19T21:08:44.053Z,3.20
2023-04-19T21:11:10.460Z,3.55
2023-04-19T21:13:36.830Z,2.88
2023-04-19T21:16:03.209Z,3.03
2023-04-19T21:18:29.620Z,2.90
2023-04-19T21:20:56.213Z,2.60
2023-04-19T21:23:22.760Z,2.88
2023-04-19T21:25:49.332Z,2.83
2023-04-19T21:28:15.915Z,2.65
2023-04-19T21:30:43.412Z,2.42
2023-04-19T21:33:10.319Z,2.47
2023-04-19T21:35:36.804Z,2.55
2023-04-19T21:38:03.368Z,2.88
2023-04-19T21:40:29.703Z,2.60
2023-04-19T21:42:56.404Z,2.65
2023-04-19T21:45:22.782Z,2.50
2023-04-19T21:47:49.156Z,2.78
2023-04-19T21:50:15.518Z,2.50
2023-04-19T21:52:41.842Z,2.45
2023-04-19T21:55:08.483Z,2.50
2023-04-19T21:57:34.960Z,3.97
2023-04-19T22:00:01.285Z,2.83
2023-04-19T22:02:27.864Z,2.35
2023-04-19T22:04:54.284Z,2.88
2023-04-19T22:07:20.725Z,2.47
2023-04-19T22:09:47.584Z,2.65
2023-04-19T22:14:42.085Z,2.50
2023-04-19T22:17:20.418Z,2.17
2023-04-19T22:19:47.605Z,2.17
2023-04-19T22:22:14.230Z,2.45
2023-04-19T22:24:53.880Z,2.20
2023-04-19T22:27:23.009Z,2.20
2023-04-19T22:29:49.419Z,2.72
2023-04-19T22:32:15.843Z,2.28
2023-04-19T22:34:42.225Z,2.20
2023-04-19T22:37:08.581Z,2.17
2023-04-19T22:39:34.995Z,2.22
2023-04-19T22:42:01.432Z,2.30
2023-04-19T22:44:27.748Z,2.47
2023-04-19T22:46:54.467Z,2.17
2023-04-19T22:49:22.407Z,2.08
2023-04-19T22:51:48.871Z,2.17
2023-04-19T22:54:15.518Z,2.53
2023-04-19T22:56:41.902Z,1.90
2023-04-19T22:59:08.249Z,2.38
2023-04-19T23:01:34.742Z,2.30
2023-04-19T23:04:01.113Z,1.98
2023-04-19T23:06:28.716Z,2.10
2023-04-19T23:08:55.084Z,2.20
2023-04-19T23:11:24.842Z,2.10
2023-04-19T23:13:53.838Z,2.03
2023-04-19T23:16:20.283Z,2.13
2023-04-19T23:18:46.801Z,2.10
2023-04-19T23:21:13.115Z,2.28
2023-04-19T23:23:39.563Z,2.10
2023-04-19T23:26:05.982Z,1.92
2023-04-19T23:28:32.308Z,2.42
2023-04-19T23:30:58.755Z,2.00
2023-04-19T23:33:25.434Z,1.73
2023-04-19T23:35:51.798Z,2.10
2023-04-19T23:38:18.832Z,2.30
2023-04-19T23:40:45.450Z,2.10
2023-04-19T23:43:11.805Z,2.15
2023-04-19T23:45:38.128Z,2.20
2023-04-19T23:48:04.833Z,2.15
2023-04-19T23:52:57.695Z,1.90
2023-04-19T23:55:24.060Z,2.17
2023-04-19T23:57:50.818Z,2.13
