createdAt,value
2022-09-03T00:00:31.480Z,2.00
2022-09-03T00:03:05.423Z,2.00
2022-09-03T00:05:40.012Z,2.13
2022-09-03T00:08:13.439Z,2.30
2022-09-03T00:10:47.987Z,2.30
2022-09-03T00:13:24.115Z,2.13
2022-09-03T00:15:54.737Z,2.20
2022-09-03T00:18:26.969Z,2.63
2022-09-03T00:20:59.690Z,2.50
2022-09-03T00:23:30.149Z,2.50
2022-09-03T00:26:06.044Z,2.30
2022-09-03T00:28:42.166Z,2.20
2022-09-03T00:31:18.345Z,2.00
2022-09-03T00:33:49.103Z,2.13
2022-09-03T00:36:22.001Z,2.40
2022-09-03T00:38:50.623Z,2.20
2022-09-03T00:41:31.368Z,2.50
2022-09-03T00:44:16.968Z,2.47
2022-09-03T00:46:50.517Z,2.40
2022-09-03T00:49:33.364Z,2.30
2022-09-03T00:52:12.469Z,2.20
2022-09-03T00:54:47.496Z,2.20
2022-09-03T00:57:30.533Z,2.53
2022-09-03T01:00:06.608Z,2.30
2022-09-03T01:02:49.187Z,2.50
2022-09-03T01:05:28.616Z,2.40
2022-09-03T01:08:09.760Z,2.30
2022-09-03T01:10:47.447Z,2.10
2022-09-03T01:13:21.227Z,2.40
2022-09-03T01:16:04.179Z,2.40
2022-09-03T01:18:40.411Z,2.17
2022-09-03T01:21:32.299Z,2.23
2022-09-03T01:24:34.811Z,2.60
2022-09-03T01:27:16.464Z,2.60
2022-09-03T01:29:53.895Z,2.33
2022-09-03T01:32:28.610Z,2.40
2022-09-03T01:35:03.708Z,2.27
2022-09-03T01:37:43.117Z,2.87
2022-09-03T01:40:19.382Z,2.60
2022-09-03T01:43:03.474Z,2.60
2022-09-03T01:45:51.763Z,2.60
2022-09-03T01:48:42.217Z,2.40
2022-09-03T01:51:19.589Z,2.50
2022-09-03T01:54:04.615Z,2.70
2022-09-03T01:56:47.161Z,2.70
2022-09-03T01:59:22.837Z,2.70
2022-09-03T02:01:57.240Z,2.63
2022-09-03T02:04:27.284Z,2.60
2022-09-03T02:06:58.715Z,2.50
2022-09-03T02:09:32.504Z,2.57
2022-09-03T02:12:09.196Z,2.30
2022-09-03T02:14:37.416Z,2.53
2022-09-03T02:17:09.474Z,2.50
2022-09-03T02:19:38.063Z,2.73
2022-09-03T02:22:07.021Z,2.60
2022-09-03T02:24:34.937Z,2.70
2022-09-03T02:27:02.841Z,2.27
2022-09-03T02:29:31.222Z,2.47
2022-09-03T02:31:59.679Z,2.50
2022-09-03T02:34:29.164Z,2.47
2022-09-03T02:36:57.024Z,2.40
2022-09-03T02:39:24.927Z,2.50
2022-09-03T02:41:57.042Z,2.53
2022-09-03T02:44:30.720Z,2.73
2022-09-03T02:47:01.283Z,2.40
2022-09-03T02:49:30.962Z,2.50
2022-09-03T02:52:00.820Z,2.50
2022-09-03T02:54:29.088Z,2.53
2022-09-03T02:56:56.991Z,2.70
2022-09-03T02:59:24.789Z,2.60
2022-09-03T03:01:52.672Z,2.50
2022-09-03T03:04:20.633Z,2.70
2022-09-03T03:06:50.728Z,2.60
2022-09-03T03:09:19.049Z,2.23
2022-09-03T03:11:46.916Z,2.53
2022-09-03T03:14:14.793Z,2.13
2022-09-03T03:16:42.842Z,2.50
2022-09-03T03:19:10.781Z,2.60
2022-09-03T03:21:38.673Z,2.43
2022-09-03T03:24:08.524Z,2.90
2022-09-03T03:26:36.472Z,2.80
2022-09-03T03:29:05.751Z,2.60
2022-09-03T03:31:34.337Z,2.47
2022-09-03T03:34:04.591Z,2.70
2022-09-03T03:36:34.359Z,2.70
2022-09-03T03:39:03.248Z,2.70
2022-09-03T03:41:34.254Z,2.70
2022-09-03T03:44:03.685Z,2.70
2022-09-03T03:46:34.360Z,2.70
2022-09-03T03:49:02.722Z,2.40
2022-09-03T03:51:32.632Z,2.53
2022-09-03T03:54:04.853Z,2.60
2022-09-03T03:56:35.716Z,2.50
2022-09-03T03:59:04.098Z,2.60
2022-09-03T04:01:32.170Z,2.53
2022-09-03T04:04:01.068Z,2.50
2022-09-03T04:06:29.744Z,2.60
2022-09-03T04:08:57.692Z,2.20
2022-09-03T04:11:27.138Z,2.50
2022-09-03T04:13:56.502Z,2.67
2022-09-03T04:16:25.975Z,2.67
2022-09-03T04:18:55.359Z,2.80
2022-09-03T04:21:25.352Z,2.60
2022-09-03T04:23:56.580Z,2.73
2022-09-03T04:26:26.685Z,2.63
2022-09-03T04:28:56.154Z,2.70
2022-09-03T04:31:24.188Z,3.00
2022-09-03T04:33:52.288Z,2.83
2022-09-03T04:36:21.819Z,2.50
2022-09-03T04:38:51.446Z,2.90
2022-09-03T04:41:21.872Z,2.90
2022-09-03T04:43:51.871Z,2.60
2022-09-03T04:46:23.436Z,2.93
2022-09-03T04:48:52.568Z,2.43
2022-09-03T04:51:22.489Z,2.17
2022-09-03T04:53:56.812Z,2.67
2022-09-03T04:56:26.549Z,2.70
2022-09-03T04:58:57.468Z,2.60
2022-09-03T05:01:29.711Z,2.60
2022-09-03T05:03:58.495Z,2.57
2022-09-03T05:06:26.981Z,2.33
2022-09-03T05:08:56.203Z,2.90
2022-09-03T05:11:24.741Z,2.70
2022-09-03T05:13:54.565Z,2.63
2022-09-03T05:16:23.554Z,2.50
2022-09-03T05:18:55.178Z,2.40
2022-09-03T05:21:23.864Z,3.70
2022-09-03T05:23:52.824Z,2.83
2022-09-03T05:26:24.376Z,2.50
2022-09-03T05:28:56.112Z,2.67
2022-09-03T05:31:26.752Z,2.40
2022-09-03T05:33:58.539Z,2.40
2022-09-03T05:36:28.677Z,2.53
2022-09-03T05:38:58.400Z,2.30
2022-09-03T05:41:28.078Z,2.53
2022-09-03T05:43:59.152Z,2.87
2022-09-03T05:46:31.688Z,2.30
2022-09-03T05:49:02.123Z,2.43
2022-09-03T05:51:31.120Z,2.80
2022-09-03T05:53:59.535Z,2.37
2022-09-03T05:56:29.694Z,2.53
2022-09-03T05:59:01.743Z,2.97
2022-09-03T06:01:32.015Z,2.50
2022-09-03T06:04:03.036Z,2.60
2022-09-03T06:06:36.225Z,2.30
2022-09-03T06:09:06.886Z,2.40
2022-09-03T06:11:37.414Z,2.80
2022-09-03T06:14:08.193Z,2.40
2022-09-03T06:16:38.973Z,2.40
2022-09-03T06:19:10.284Z,2.43
2022-09-03T06:21:42.916Z,2.30
2022-09-03T06:24:11.896Z,2.50
2022-09-03T06:26:40.569Z,2.40
2022-09-03T06:29:11.227Z,2.60
2022-09-03T06:31:39.793Z,2.43
2022-09-03T06:34:09.547Z,2.50
2022-09-03T06:36:37.451Z,2.87
2022-09-03T06:39:05.586Z,2.13
2022-09-03T06:41:35.645Z,2.50
2022-09-03T06:44:05.380Z,2.33
2022-09-03T06:46:34.893Z,2.20
2022-09-03T06:49:03.283Z,2.47
2022-09-03T06:51:34.137Z,2.33
2022-09-03T06:54:06.249Z,2.63
2022-09-03T06:56:39.869Z,2.53
2022-09-03T06:59:10.245Z,2.30
2022-09-03T07:01:43.516Z,2.90
2022-09-03T07:04:13.790Z,2.50
2022-09-03T07:06:44.300Z,2.80
2022-09-03T07:09:14.926Z,2.60
2022-09-03T07:11:47.476Z,2.50
2022-09-03T07:14:17.434Z,2.40
2022-09-03T07:16:46.211Z,2.20
2022-09-03T07:19:14.612Z,2.53
2022-09-03T07:21:49.719Z,2.47
2022-09-03T07:24:19.656Z,2.77
2022-09-03T07:26:48.868Z,2.90
2022-09-03T07:29:20.406Z,3.17
2022-09-03T07:31:51.489Z,2.73
2022-09-03T07:34:20.427Z,3.17
2022-09-03T07:36:52.443Z,2.90
2022-09-03T07:39:20.998Z,3.13
2022-09-03T07:41:50.313Z,3.30
2022-09-03T07:44:20.311Z,2.97
2022-09-03T07:46:50.918Z,3.23
2022-09-03T07:49:20.300Z,3.40
2022-09-03T07:51:50.750Z,3.40
2022-09-03T07:54:21.568Z,3.60
2022-09-03T07:56:49.478Z,3.63
2022-09-03T07:59:17.425Z,3.37
2022-09-03T08:01:45.366Z,3.40
2022-09-03T08:04:13.496Z,3.67
2022-09-03T08:06:42.239Z,3.30
2022-09-03T08:09:13.733Z,3.40
2022-09-03T08:11:44.453Z,3.30
2022-09-03T08:14:14.026Z,3.40
2022-09-03T08:16:43.752Z,3.80
2022-09-03T08:19:12.004Z,3.40
2022-09-03T08:21:41.799Z,3.37
2022-09-03T08:24:11.019Z,3.63
2022-09-03T08:26:41.944Z,3.70
2022-09-03T08:29:11.310Z,4.07
2022-09-03T08:31:40.288Z,3.40
2022-09-03T08:34:11.761Z,3.60
2022-09-03T08:36:41.404Z,3.67
2022-09-03T08:39:11.193Z,3.20
2022-09-03T08:42:03.540Z,3.40
2022-09-03T08:44:41.333Z,3.43
2022-09-03T08:47:15.674Z,3.57
2022-09-03T08:49:49.136Z,3.23
2022-09-03T08:52:30.078Z,2.90
2022-09-03T08:55:15.223Z,2.80
2022-09-03T08:57:47.437Z,2.60
2022-09-03T09:00:18.037Z,2.83
2022-09-03T09:03:06.086Z,2.30
2022-09-03T09:05:46.518Z,2.40
2022-09-03T09:08:28.707Z,2.20
2022-09-03T09:11:10.452Z,2.00
2022-09-03T09:13:46.431Z,2.20
2022-09-03T09:16:23.063Z,2.30
2022-09-03T09:19:05.188Z,2.53
2022-09-03T09:21:37.386Z,2.37
2022-09-03T09:24:14.067Z,2.30
2022-09-03T09:26:42.805Z,2.40
2022-09-03T09:29:12.399Z,2.00
2022-09-03T09:31:45.234Z,1.90
2022-09-03T09:34:13.612Z,1.93
2022-09-03T09:36:48.319Z,1.90
2022-09-03T09:39:19.712Z,2.00
2022-09-03T09:41:59.357Z,2.80
2022-09-03T09:44:35.569Z,1.83
2022-09-03T09:47:11.901Z,1.80
2022-09-03T09:49:56.314Z,1.50
2022-09-03T09:52:26.445Z,1.67
2022-09-03T09:55:07.408Z,2.10
2022-09-03T09:57:35.623Z,1.90
2022-09-03T10:00:10.282Z,1.70
2022-09-03T10:02:49.553Z,1.60
2022-09-03T10:05:22.799Z,1.60
2022-09-03T10:07:59.267Z,1.70
2022-09-03T10:10:29.114Z,1.60
2022-09-03T10:13:02.539Z,1.40
2022-09-03T10:15:43.434Z,1.63
2022-09-03T10:18:26.314Z,1.50
2022-09-03T10:21:06.214Z,1.60
2022-09-03T10:23:39.918Z,1.57
2022-09-03T10:26:11.983Z,1.60
2022-09-03T10:28:42.295Z,1.50
2022-09-03T10:31:37.985Z,1.70
2022-09-03T10:34:14.674Z,2.23
2022-09-03T10:36:52.885Z,2.07
2022-09-03T10:39:27.135Z,2.50
2022-09-03T10:42:13.391Z,1.60
2022-09-03T10:44:53.241Z,1.37
2022-09-03T10:47:37.088Z,1.50
2022-09-03T10:50:16.348Z,1.70
2022-09-03T10:53:01.499Z,1.63
2022-09-03T10:55:37.408Z,1.37
2022-09-03T10:58:20.244Z,1.60
2022-09-03T11:00:53.830Z,1.30
2022-09-03T11:03:49.178Z,1.43
2022-09-03T11:06:24.749Z,1.40
2022-09-03T11:09:02.080Z,1.40
2022-09-03T11:11:39.063Z,1.53
2022-09-03T11:14:10.713Z,1.30
2022-09-03T11:16:46.614Z,1.50
2022-09-03T11:19:17.851Z,1.60
2022-09-03T11:21:49.599Z,1.40
2022-09-03T11:24:24.828Z,1.20
2022-09-03T11:27:03.707Z,1.50
2022-09-03T11:29:37.196Z,1.23
2022-09-03T11:32:10.973Z,1.60
2022-09-03T11:34:47.526Z,1.20
2022-09-03T11:37:22.232Z,1.30
2022-09-03T11:39:58.469Z,1.50
2022-09-03T11:42:33.892Z,1.40
2022-09-03T11:45:15.088Z,1.40
2022-09-03T11:47:44.765Z,1.30
2022-09-03T11:50:22.050Z,1.33
2022-09-03T11:52:53.392Z,1.40
2022-09-03T11:55:32.645Z,1.53
2022-09-03T11:58:14.524Z,1.57
2022-09-03T12:00:45.321Z,1.40
2022-09-03T12:03:18.027Z,1.20
2022-09-03T12:05:56.844Z,1.53
2022-09-03T12:08:55.061Z,1.53
2022-09-03T12:11:40.053Z,1.50
2022-09-03T12:14:18.418Z,1.87
2022-09-03T12:17:11.004Z,1.83
2022-09-03T12:19:43.368Z,1.50
2022-09-03T12:22:15.701Z,1.43
2022-09-03T12:24:45.427Z,1.20
2022-09-03T12:27:17.908Z,1.30
2022-09-03T12:29:59.977Z,1.27
2022-09-03T12:32:30.135Z,1.63
2022-09-03T12:35:11.149Z,1.17
2022-09-03T12:40:31.716Z,1.10
2022-09-03T12:46:10.116Z,1.60
2022-09-03T12:48:40.333Z,1.50
2022-09-03T12:53:56.528Z,1.20
2022-09-03T12:56:34.879Z,1.20
2022-09-03T12:59:07.469Z,1.37
2022-09-03T13:01:46.237Z,1.20
2022-09-03T13:04:18.406Z,1.53
2022-09-03T13:06:54.387Z,1.20
2022-09-03T13:09:24.744Z,1.40
2022-09-03T13:11:55.489Z,1.13
2022-09-03T13:14:23.817Z,1.27
2022-09-03T13:17:19.276Z,1.00
2022-09-03T13:19:59.538Z,1.00
2022-09-03T13:22:37.608Z,1.10
2022-09-03T13:25:20.879Z,1.07
2022-09-03T13:28:03.557Z,1.00
2022-09-03T13:30:35.714Z,1.30
2022-09-03T13:33:11.829Z,1.17
2022-09-03T13:35:46.211Z,1.10
2022-09-03T13:38:25.694Z,1.20
2022-09-03T13:40:59.663Z,1.20
2022-09-03T13:43:37.370Z,1.30
2022-09-03T13:46:09.746Z,1.30
2022-09-03T13:48:58.941Z,1.40
2022-09-03T13:51:30.943Z,1.53
2022-09-03T13:54:13.067Z,1.80
2022-09-03T13:56:54.636Z,1.23
2022-09-03T13:59:33.080Z,1.33
2022-09-03T14:02:20.450Z,1.97
2022-09-03T14:05:04.687Z,1.30
2022-09-03T14:07:48.008Z,1.43
2022-09-03T14:10:24.925Z,1.70
2022-09-03T14:13:06.967Z,1.67
2022-09-03T14:15:45.604Z,1.27
2022-09-03T14:18:26.525Z,1.47
2022-09-03T14:20:59.224Z,1.00
2022-09-03T14:23:35.801Z,1.70
2022-09-03T14:26:07.188Z,2.10
2022-09-03T14:28:38.634Z,1.90
2022-09-03T14:31:15.549Z,2.73
2022-09-03T14:33:56.604Z,2.43
2022-09-03T14:36:30.212Z,1.90
2022-09-03T14:39:24.592Z,1.50
2022-09-03T14:42:12.184Z,2.03
2022-09-03T14:45:12.554Z,2.00
2022-09-03T14:47:55.397Z,1.90
2022-09-03T14:50:46.311Z,2.27
2022-09-03T14:53:31.344Z,1.67
2022-09-03T14:56:16.682Z,2.30
2022-09-03T14:59:01.324Z,2.00
2022-09-03T15:01:38.610Z,2.17
2022-09-03T15:04:39.842Z,2.10
2022-09-03T15:07:33.491Z,2.20
2022-09-03T15:10:19.235Z,2.10
2022-09-03T15:12:51.063Z,2.17
2022-09-03T15:15:23.051Z,2.47
2022-09-03T15:18:01.458Z,2.83
2022-09-03T15:20:45.462Z,2.10
2022-09-03T15:23:24.424Z,2.67
2022-09-03T15:26:35.307Z,1.93
2022-09-03T15:29:21.487Z,2.17
2022-09-03T15:31:57.919Z,2.33
2022-09-03T15:34:57.067Z,2.10
2022-09-03T15:37:30.134Z,2.23
2022-09-03T15:40:07.598Z,2.40
2022-09-03T15:42:38.334Z,2.33
2022-09-03T15:45:21.451Z,2.50
2022-09-03T15:47:55.205Z,2.33
2022-09-03T15:50:33.986Z,2.20
2022-09-03T15:53:16.001Z,2.20
2022-09-03T15:55:48.290Z,2.43
2022-09-03T15:58:27.388Z,2.27
2022-09-03T16:01:00.910Z,2.27
2022-09-03T16:03:46.697Z,2.20
2022-09-03T16:06:37.497Z,1.80
2022-09-03T16:09:19.301Z,1.90
2022-09-03T16:11:56.838Z,1.80
2022-09-03T16:14:33.689Z,1.40
2022-09-03T16:17:08.431Z,1.33
2022-09-03T16:19:42.640Z,1.87
2022-09-03T16:22:20.049Z,1.80
2022-09-03T16:24:55.267Z,1.50
2022-09-03T16:27:26.763Z,1.80
2022-09-03T16:30:01.714Z,1.80
2022-09-03T16:32:52.698Z,1.40
2022-09-03T16:35:31.663Z,1.80
2022-09-03T16:38:28.697Z,2.00
2022-09-03T16:41:06.007Z,1.70
2022-09-03T16:43:43.202Z,1.70
2022-09-03T16:46:23.541Z,1.70
2022-09-03T16:49:03.827Z,1.90
2022-09-03T16:51:39.162Z,1.47
2022-09-03T16:54:27.023Z,1.77
2022-09-03T16:57:05.756Z,1.63
2022-09-03T17:00:03.498Z,1.70
2022-09-03T17:02:51.745Z,2.00
2022-09-03T17:05:39.313Z,1.50
2022-09-03T17:08:17.021Z,1.70
2022-09-03T17:10:50.056Z,2.07
2022-09-03T17:14:02.234Z,1.83
2022-09-03T17:16:40.879Z,1.90
2022-09-03T17:19:15.764Z,2.00
2022-09-03T17:21:52.133Z,1.83
2022-09-03T17:24:36.141Z,2.07
2022-09-03T17:27:28.436Z,2.00
2022-09-03T17:30:06.051Z,2.23
2022-09-03T17:33:04.874Z,2.17
2022-09-03T17:35:40.226Z,1.97
2022-09-03T17:38:21.132Z,2.20
2022-09-03T17:41:05.243Z,2.00
2022-09-03T17:43:45.839Z,2.00
2022-09-03T17:46:26.298Z,2.00
2022-09-03T17:48:55.644Z,2.10
2022-09-03T17:51:37.288Z,1.90
2022-09-03T17:54:09.720Z,2.33
2022-09-03T17:56:47.890Z,2.20
2022-09-03T17:59:24.307Z,2.00
2022-09-03T18:02:04.971Z,3.40
2022-09-03T18:04:47.930Z,2.77
2022-09-03T18:07:25.456Z,2.47
2022-09-03T18:10:02.862Z,2.20
2022-09-03T18:12:38.785Z,2.70
2022-09-03T18:15:13.345Z,2.20
2022-09-03T18:17:47.647Z,2.10
2022-09-03T18:20:33.814Z,2.40
2022-09-03T18:23:23.987Z,2.30
2022-09-03T18:26:15.743Z,1.90
2022-09-03T18:29:07.707Z,2.23
2022-09-03T18:31:53.785Z,1.87
2022-09-03T18:34:48.675Z,2.10
2022-09-03T18:37:39.404Z,2.10
2022-09-03T18:40:28.237Z,2.10
2022-09-03T18:43:28.288Z,1.77
2022-09-03T18:49:31.979Z,2.20
2022-09-03T18:52:30.216Z,1.90
2022-09-03T18:55:26.267Z,2.13
2022-09-03T18:58:26.307Z,2.40
2022-09-03T19:01:23.398Z,2.77
2022-09-03T19:04:22.870Z,2.60
2022-09-03T19:07:19.429Z,2.33
2022-09-03T19:10:15.307Z,2.60
2022-09-03T19:13:14.420Z,2.60
2022-09-03T19:16:11.091Z,2.70
2022-09-03T19:19:18.744Z,2.67
2022-09-03T19:22:10.972Z,2.23
2022-09-03T19:24:56.200Z,2.73
2022-09-03T19:27:59.637Z,2.53
2022-09-03T19:30:55.135Z,2.40
2022-09-03T19:33:51.928Z,2.40
2022-09-03T19:36:42.434Z,2.40
2022-09-03T19:39:45.006Z,2.27
2022-09-03T19:42:41.631Z,2.23
2022-09-03T19:45:44.244Z,1.77
2022-09-03T19:48:38.584Z,1.90
2022-09-03T19:51:33.429Z,2.20
2022-09-03T19:54:22.412Z,1.80
2022-09-03T19:57:10.013Z,2.13
2022-09-03T19:59:59.710Z,1.93
2022-09-03T20:02:46.700Z,2.10
2022-09-03T20:05:36.827Z,2.10
2022-09-03T20:08:24.643Z,1.80
2022-09-03T20:10:57.235Z,1.87
2022-09-03T20:13:25.351Z,1.80
2022-09-03T20:16:02.055Z,1.83
2022-09-03T20:18:46.068Z,2.20
2022-09-03T20:21:24.161Z,2.30
2022-09-03T20:24:01.111Z,2.30
2022-09-03T20:26:40.668Z,2.27
2022-09-03T20:29:46.697Z,2.43
2022-09-03T20:32:25.628Z,3.47
2022-09-03T20:35:06.951Z,3.20
2022-09-03T20:37:42.536Z,2.13
2022-09-03T20:40:21.919Z,2.00
2022-09-03T20:43:15.628Z,2.23
2022-09-03T20:45:59.217Z,1.80
2022-09-03T20:48:32.151Z,2.30
2022-09-03T20:51:10.155Z,2.23
2022-09-03T20:53:54.873Z,2.20
2022-09-03T20:56:28.248Z,2.17
2022-09-03T20:59:04.183Z,2.10
2022-09-03T21:01:38.912Z,2.03
2022-09-03T21:04:21.460Z,1.93
2022-09-03T21:06:57.145Z,2.30
2022-09-03T21:09:41.382Z,2.20
2022-09-03T21:12:15.626Z,2.10
2022-09-03T21:14:50.834Z,2.23
2022-09-03T21:17:34.544Z,2.33
2022-09-03T21:20:15.855Z,2.70
2022-09-03T21:23:01.584Z,2.30
2022-09-03T21:25:36.031Z,2.30
2022-09-03T21:28:10.618Z,2.10
2022-09-03T21:30:42.042Z,1.90
2022-09-03T21:33:14.884Z,2.50
2022-09-03T21:35:48.259Z,2.43
2022-09-03T21:38:23.216Z,2.00
2022-09-03T21:40:56.316Z,2.40
2022-09-03T21:43:30.230Z,2.00
2022-09-03T21:46:07.241Z,2.07
2022-09-03T21:48:38.415Z,1.80
2022-09-03T21:51:11.229Z,2.10
2022-09-03T21:53:47.224Z,2.00
2022-09-03T21:56:52.189Z,1.80
2022-09-03T21:59:47.506Z,1.90
2022-09-03T22:02:25.080Z,2.10
2022-09-03T22:04:53.560Z,1.90
2022-09-03T22:07:27.785Z,2.00
2022-09-03T22:10:04.450Z,1.90
2022-09-03T22:12:38.736Z,1.80
2022-09-03T22:15:11.417Z,1.83
2022-09-03T22:17:47.227Z,1.90
2022-09-03T22:20:18.277Z,2.00
2022-09-03T22:22:56.620Z,1.60
2022-09-03T22:25:34.135Z,1.90
2022-09-03T22:28:11.330Z,1.80
2022-09-03T22:30:49.520Z,1.67
2022-09-03T22:33:23.954Z,1.80
2022-09-03T22:36:10.784Z,1.97
2022-09-03T22:39:12.577Z,1.77
2022-09-03T22:42:00.094Z,1.97
2022-09-03T22:44:43.017Z,1.63
2022-09-03T22:47:19.353Z,1.80
2022-09-03T22:49:56.642Z,1.90
2022-09-03T22:52:33.458Z,1.80
2022-09-03T22:55:14.465Z,1.80
2022-09-03T22:57:52.909Z,1.80
2022-09-03T23:00:21.145Z,1.80
2022-09-03T23:02:57.303Z,1.83
2022-09-03T23:05:34.574Z,1.70
2022-09-03T23:08:09.453Z,1.30
2022-09-03T23:10:53.945Z,1.63
2022-09-03T23:13:29.984Z,1.43
2022-09-03T23:16:06.772Z,1.40
2022-09-03T23:18:38.511Z,1.47
2022-09-03T23:21:21.407Z,1.60
2022-09-03T23:23:57.867Z,1.77
2022-09-03T23:26:34.428Z,1.50
2022-09-03T23:29:12.504Z,1.60
2022-09-03T23:31:40.422Z,1.40
2022-09-03T23:34:09.824Z,1.50
2022-09-03T23:40:04.109Z,1.27
2022-09-03T23:42:46.147Z,1.50
2022-09-03T23:45:26.330Z,1.30
2022-09-03T23:48:02.369Z,1.30
2022-09-03T23:50:38.579Z,1.30
2022-09-03T23:53:28.824Z,1.30
2022-09-03T23:56:17.096Z,1.23
2022-09-03T23:58:57.545Z,1.77
