createdAt,value
2019-05-12T00:03:37.743Z,24.10
2019-05-12T00:13:43.063Z,24.10
2019-05-12T00:24:07.905Z,24.00
2019-05-12T00:34:18.219Z,24.00
2019-05-12T00:44:23.228Z,23.90
2019-05-12T00:54:28.721Z,23.90
2019-05-12T01:04:34.141Z,23.90
2019-05-12T01:14:39.641Z,23.80
2019-05-12T01:24:45.104Z,23.80
2019-05-12T01:34:50.763Z,23.80
2019-05-12T01:44:58.392Z,23.70
2019-05-12T01:55:03.465Z,23.70
2019-05-12T02:05:10.349Z,23.70
2019-05-12T02:15:18.386Z,23.60
2019-05-12T02:25:23.918Z,23.60
2019-05-12T02:35:29.622Z,23.60
2019-05-12T02:45:35.913Z,23.60
2019-05-12T02:55:44.781Z,23.60
2019-05-12T03:05:48.718Z,23.60
2019-05-12T03:15:54.904Z,23.60
2019-05-12T03:26:00.591Z,23.50
2019-05-12T03:36:09.322Z,23.50
2019-05-12T03:46:15.301Z,23.50
2019-05-12T03:56:20.499Z,23.50
2019-05-12T04:06:25.891Z,23.50
2019-05-12T04:16:31.355Z,23.40
2019-05-12T04:26:37.032Z,23.40
2019-05-12T04:36:44.894Z,23.40
2019-05-12T04:46:50.893Z,23.40
2019-05-12T04:56:56.316Z,23.40
2019-05-12T05:07:04.350Z,23.30
2019-05-12T05:17:09.164Z,23.30
2019-05-12T05:27:14.570Z,23.30
2019-05-12T05:37:20.144Z,23.30
2019-05-12T05:47:28.637Z,23.20
2019-05-12T05:57:33.612Z,23.30
2019-05-12T06:07:39.368Z,23.30
2019-05-12T06:17:44.873Z,23.20
2019-05-12T06:27:51.185Z,23.20
2019-05-12T06:38:01.533Z,23.20
2019-05-12T06:48:04.845Z,23.40
2019-05-12T06:58:10.339Z,23.60
2019-05-12T07:08:20.143Z,23.60
2019-05-12T07:18:32.209Z,23.70
2019-05-12T07:28:36.284Z,23.70
2019-05-12T07:38:38.025Z,23.40
2019-05-12T07:48:48.899Z,23.50
2019-05-12T07:58:54.773Z,23.40
2019-05-12T08:09:00.061Z,23.50
2019-05-12T08:19:08.297Z,23.50
2019-05-12T08:29:16.990Z,23.60
2019-05-12T08:39:22.822Z,23.90
2019-05-12T08:49:27.034Z,23.90
2019-05-12T08:59:34.164Z,24.10
2019-05-12T09:09:39.846Z,24.10
2019-05-12T09:19:45.293Z,24.20
2019-05-12T09:29:50.648Z,24.30
2019-05-12T09:39:56.076Z,24.40
2019-05-12T09:50:04.167Z,24.30
2019-05-12T10:00:10.158Z,24.40
2019-05-12T10:10:17.228Z,24.60
2019-05-12T10:20:24.191Z,24.60
2019-05-12T10:30:31.240Z,24.70
2019-05-12T10:40:39.520Z,24.70
2019-05-12T10:50:45.357Z,25.20
2019-05-12T11:00:50.728Z,25.30
2019-05-12T11:11:01.137Z,25.40
2019-05-12T11:21:05.267Z,25.40
2019-05-12T11:31:10.689Z,25.50
2019-05-12T11:41:20.203Z,25.50
2019-05-12T11:51:30.247Z,25.30
2019-05-12T12:01:34.576Z,23.90
2019-05-12T12:11:39.945Z,24.20
2019-05-12T12:21:48.730Z,23.90
2019-05-12T12:31:54.212Z,24.20
2019-05-12T12:42:00.685Z,24.30
2019-05-12T12:52:06.868Z,24.10
2019-05-12T13:02:14.228Z,24.40
2019-05-12T13:12:21.094Z,24.60
2019-05-12T13:22:29.572Z,24.60
2019-05-12T13:32:37.873Z,24.60
2019-05-12T13:42:43.765Z,24.60
2019-05-12T13:52:49.389Z,24.60
2019-05-12T14:03:03.303Z,24.60
2019-05-12T14:13:03.579Z,24.60
2019-05-12T14:23:09.549Z,24.60
2019-05-12T14:33:18.448Z,24.60
2019-05-12T14:43:24.619Z,24.70
2019-05-12T14:53:32.964Z,24.70
2019-05-12T15:03:42.200Z,24.70
2019-05-12T15:13:45.874Z,24.70
2019-05-12T15:23:53.406Z,24.70
2019-05-12T15:33:59.147Z,24.70
2019-05-12T15:44:06.504Z,24.70
2019-05-12T15:54:14.605Z,24.70
2019-05-12T16:04:19.714Z,24.70
2019-05-12T16:14:25.229Z,24.60
2019-05-12T16:24:30.617Z,24.50
2019-05-12T16:34:44.911Z,24.50
2019-05-12T16:44:44.040Z,24.30
2019-05-12T16:54:49.494Z,24.20
2019-05-12T17:04:57.434Z,24.30
2019-05-12T17:15:04.107Z,24.20
2019-05-12T17:25:10.505Z,24.20
2019-05-12T17:35:20.175Z,24.20
2019-05-12T17:45:25.506Z,24.20
2019-05-12T17:55:30.930Z,24.20
2019-05-12T18:05:36.306Z,24.20
2019-05-12T18:15:44.033Z,24.10
2019-05-12T18:25:50.881Z,24.10
2019-05-12T18:35:56.337Z,24.10
2019-05-12T18:46:06.324Z,24.10
2019-05-12T18:56:10.240Z,24.10
2019-05-12T19:06:16.119Z,24.10
2019-05-12T19:16:23.658Z,24.00
2019-05-12T19:26:32.922Z,24.00
2019-05-12T19:36:43.971Z,23.90
2019-05-12T19:46:46.093Z,23.90
2019-05-12T19:56:50.049Z,23.90
2019-05-12T20:06:55.718Z,23.90
2019-05-12T20:17:01.121Z,23.90
2019-05-12T20:27:10.584Z,23.90
2019-05-12T20:37:16.777Z,23.90
2019-05-12T20:47:23.452Z,23.80
2019-05-12T20:57:28.985Z,23.80
2019-05-12T21:07:34.480Z,23.80
2019-05-12T21:17:43.622Z,23.80
2019-05-12T21:27:47.922Z,23.70
2019-05-12T21:37:53.833Z,23.70
2019-05-12T21:47:59.219Z,23.70
2019-05-12T21:58:10.604Z,23.70
2019-05-12T22:08:20.815Z,23.70
2019-05-12T22:18:21.218Z,23.60
2019-05-12T22:28:26.604Z,23.60
2019-05-12T22:38:34.011Z,23.60
2019-05-12T22:48:40.651Z,23.60
2019-05-12T22:58:46.230Z,23.50
2019-05-12T23:08:54.255Z,23.40
2019-05-12T23:19:10.285Z,23.00
2019-05-12T23:29:09.194Z,23.20
2019-05-12T23:40:00.518Z,23.30
2019-05-12T23:50:06.406Z,23.20
