createdAt,value
2022-08-01T00:00:56.385Z,99406.41
2022-08-01T00:03:23.457Z,99410.84
2022-08-01T00:05:50.424Z,99407.25
2022-08-01T00:08:17.358Z,99415.84
2022-08-01T00:10:44.659Z,99412.72
2022-08-01T00:13:14.063Z,99409.63
2022-08-01T00:15:41.026Z,99405.63
2022-08-01T00:18:12.425Z,99409.03
2022-08-01T00:20:41.849Z,99399.13
2022-08-01T00:23:08.799Z,99405.78
2022-08-01T00:25:35.948Z,99405.78
2022-08-01T00:28:04.034Z,99407.38
2022-08-01T00:30:32.118Z,99397.63
2022-08-01T00:32:59.762Z,99399.28
2022-08-01T00:35:29.410Z,99395.56
2022-08-01T00:37:56.425Z,99400.44
2022-08-01T00:40:24.032Z,99400.28
2022-08-01T00:42:51.104Z,99398.66
2022-08-01T00:45:18.372Z,99398.97
2022-08-01T00:47:45.929Z,99400.88
2022-08-01T00:50:13.021Z,99403.09
2022-08-01T00:52:41.895Z,99406.50
2022-08-01T00:55:14.942Z,99405.19
2022-08-01T00:58:02.859Z,99417.03
2022-08-01T01:00:30.575Z,99415.00
2022-08-01T01:03:03.746Z,99413.78
2022-08-01T01:05:37.712Z,99405.50
2022-08-01T01:08:13.852Z,99403.59
2022-08-01T01:10:49.092Z,99406.69
2022-08-01T01:13:19.054Z,99401.06
2022-08-01T01:16:11.139Z,99400.78
2022-08-01T01:18:46.161Z,99392.47
2022-08-01T01:21:47.403Z,99392.94
2022-08-01T01:24:43.390Z,99400.78
2022-08-01T01:27:16.629Z,99396.34
2022-08-01T01:30:00.459Z,99396.94
2022-08-01T01:32:38.225Z,99396.19
2022-08-01T01:35:25.798Z,99388.50
2022-08-01T01:38:08.847Z,99391.59
2022-08-01T01:40:38.056Z,99379.63
2022-08-01T01:43:14.530Z,99385.53
2022-08-01T01:45:46.802Z,99385.66
2022-08-01T01:48:20.055Z,99383.00
2022-08-01T01:50:52.419Z,99381.09
2022-08-01T01:53:23.471Z,99384.06
2022-08-01T01:55:56.840Z,99385.06
2022-08-01T01:58:25.551Z,99391.13
2022-08-01T02:00:54.603Z,99389.78
2022-08-01T02:03:23.138Z,99395.97
2022-08-01T02:05:53.062Z,99388.00
2022-08-01T02:08:21.686Z,99389.75
2022-08-01T02:11:10.139Z,99387.22
2022-08-01T02:13:39.298Z,99389.25
2022-08-01T02:16:07.988Z,99389.38
2022-08-01T02:18:35.043Z,99391.16
2022-08-01T02:21:07.624Z,99385.84
2022-08-01T02:23:38.273Z,99373.38
2022-08-01T02:26:11.686Z,99370.00
2022-08-01T02:28:48.732Z,99377.41
2022-08-01T02:31:20.219Z,99389.69
2022-08-01T02:33:55.323Z,99387.03
2022-08-01T02:36:32.432Z,99374.16
2022-08-01T02:39:02.907Z,99376.06
2022-08-01T02:41:32.629Z,99370.00
2022-08-01T02:44:07.893Z,99370.72
2022-08-01T02:46:39.656Z,99374.41
2022-08-01T02:49:10.369Z,99362.41
2022-08-01T02:51:40.006Z,99371.78
2022-08-01T02:54:09.314Z,99366.44
2022-08-01T02:56:41.784Z,99360.06
2022-08-01T02:59:13.785Z,99369.69
2022-08-01T03:01:44.246Z,99363.47
2022-08-01T03:04:13.125Z,99361.25
2022-08-01T03:06:45.279Z,99368.34
2022-08-01T03:09:13.628Z,99372.97
2022-08-01T03:11:43.289Z,99370.59
2022-08-01T03:14:12.762Z,99368.22
2022-08-01T03:16:46.726Z,99369.44
2022-08-01T03:19:18.486Z,99373.84
2022-08-01T03:21:47.467Z,99380.06
2022-08-01T03:24:16.473Z,99373.72
2022-08-01T03:26:44.772Z,99378.59
2022-08-01T03:29:16.506Z,99372.38
2022-08-01T03:31:47.152Z,99375.47
2022-08-01T03:34:14.726Z,99373.38
2022-08-01T03:36:57.217Z,99369.50
2022-08-01T03:39:31.341Z,99369.50
2022-08-01T03:42:09.609Z,99359.31
2022-08-01T03:44:40.182Z,99363.31
2022-08-01T03:47:09.756Z,99367.75
2022-08-01T03:49:43.708Z,99371.03
2022-08-01T03:52:12.432Z,99365.06
2022-08-01T03:54:48.719Z,99366.97
2022-08-01T03:57:23.247Z,99362.69
2022-08-01T04:00:10.327Z,99364.16
2022-08-01T04:02:43.792Z,99362.22
2022-08-01T04:05:11.482Z,99365.19
2022-08-01T04:07:40.321Z,99364.59
2022-08-01T04:10:08.027Z,99367.66
2022-08-01T04:12:35.540Z,99364.38
2022-08-01T04:15:05.676Z,99362.44
2022-08-01T04:17:34.973Z,99370.44
2022-08-01T04:20:01.831Z,99374.13
2022-08-01T04:22:29.336Z,99360.91
2022-08-01T04:24:58.629Z,99367.91
2022-08-01T04:27:50.427Z,99372.59
2022-08-01T04:30:24.015Z,99372.88
2022-08-01T04:32:55.668Z,99367.38
2022-08-01T04:36:01.630Z,99378.03
2022-08-01T04:38:14.083Z,99372.81
2022-08-01T04:40:42.560Z,99369.06
2022-08-01T04:43:09.670Z,99375.84
2022-08-01T04:45:37.551Z,99374.75
2022-08-01T04:48:07.693Z,99384.56
2022-08-01T04:50:36.306Z,99378.47
2022-08-01T04:53:06.235Z,99378.47
2022-08-01T04:55:33.483Z,99374.16
2022-08-01T04:58:03.721Z,99377.06
2022-08-01T05:00:30.864Z,99379.00
2022-08-01T05:02:58.508Z,99376.00
2022-08-01T05:05:27.359Z,99381.91
2022-08-01T05:07:54.536Z,99375.94
2022-08-01T05:10:21.635Z,99372.03
2022-08-01T05:12:48.660Z,99368.72
2022-08-01T05:15:15.910Z,99376.34
2022-08-01T05:17:45.885Z,99373.41
2022-08-01T05:20:13.315Z,99375.06
2022-08-01T05:22:42.112Z,99370.53
2022-08-01T05:25:09.572Z,99373.22
2022-08-01T05:27:40.661Z,99376.16
2022-08-01T05:30:09.770Z,99379.34
2022-08-01T05:32:37.806Z,99389.16
2022-08-01T05:35:05.685Z,99391.50
2022-08-01T05:37:32.664Z,99392.47
2022-08-01T05:40:00.122Z,99393.16
2022-08-01T05:42:27.499Z,99397.97
2022-08-01T05:44:54.608Z,99391.75
2022-08-01T05:47:22.167Z,99395.06
2022-08-01T05:49:51.967Z,99396.19
2022-08-01T05:52:19.371Z,99403.44
2022-08-01T05:54:46.585Z,99397.44
2022-08-01T05:57:13.609Z,99399.41
2022-08-01T05:59:42.345Z,99400.78
2022-08-01T06:02:10.394Z,99403.63
2022-08-01T06:04:40.441Z,99394.50
2022-08-01T06:07:07.655Z,99406.50
2022-08-01T06:09:35.130Z,99411.00
2022-08-01T06:12:06.325Z,99408.25
2022-08-01T06:14:33.876Z,99408.13
2022-08-01T06:17:02.057Z,99405.63
2022-08-01T06:19:29.559Z,99409.81
2022-08-01T06:21:56.577Z,99415.88
2022-08-01T06:24:25.165Z,99418.00
2022-08-01T06:26:53.037Z,99423.34
2022-08-01T06:29:20.575Z,99422.66
2022-08-01T06:31:48.638Z,99434.34
2022-08-01T06:34:16.309Z,99426.81
2022-08-01T06:36:43.348Z,99427.16
2022-08-01T06:39:10.763Z,99431.44
2022-08-01T06:41:37.967Z,99424.06
2022-08-01T06:44:05.632Z,99429.63
2022-08-01T06:46:39.352Z,99435.78
2022-08-01T06:49:06.753Z,99428.88
2022-08-01T06:51:33.969Z,99427.94
2022-08-01T06:54:01.170Z,99420.09
2022-08-01T06:56:29.034Z,99430.53
2022-08-01T06:59:02.247Z,99426.09
2022-08-01T07:01:35.016Z,99431.84
2022-08-01T07:04:04.168Z,99423.63
2022-08-01T07:06:32.711Z,99436.75
2022-08-01T07:09:08.238Z,99430.53
2022-08-01T07:11:39.292Z,99431.63
2022-08-01T07:14:06.642Z,99430.22
2022-08-01T07:16:33.602Z,99427.91
2022-08-01T07:19:03.878Z,99433.75
2022-08-01T07:21:40.222Z,99430.28
2022-08-01T07:24:13.410Z,99434.97
2022-08-01T07:26:52.996Z,99436.44
2022-08-01T07:29:25.940Z,99435.06
2022-08-01T07:31:57.550Z,99441.47
2022-08-01T07:34:28.577Z,99442.38
2022-08-01T07:36:58.204Z,99439.34
2022-08-01T07:39:25.567Z,99440.09
2022-08-01T07:42:07.363Z,99450.50
2022-08-01T07:44:37.372Z,99444.63
2022-08-01T07:47:06.012Z,99447.88
2022-08-01T07:49:37.694Z,99454.44
2022-08-01T07:52:08.036Z,99448.88
2022-08-01T07:54:35.598Z,99454.34
2022-08-01T07:57:04.312Z,99458.25
2022-08-01T07:59:31.879Z,99448.88
2022-08-01T08:01:59.087Z,99453.84
2022-08-01T08:04:27.764Z,99468.44
2022-08-01T08:06:57.448Z,99453.53
2022-08-01T08:09:24.582Z,99457.41
2022-08-01T08:11:57.169Z,99455.41
2022-08-01T08:14:32.574Z,99461.19
2022-08-01T08:17:01.829Z,99454.47
2022-08-01T08:19:38.540Z,99456.34
2022-08-01T08:22:08.257Z,99458.44
2022-08-01T08:24:46.041Z,99463.38
2022-08-01T08:27:14.513Z,99464.00
2022-08-01T08:29:42.862Z,99457.69
2022-08-01T08:32:12.903Z,99463.47
2022-08-01T08:34:40.329Z,99465.81
2022-08-01T08:37:09.429Z,99453.47
2022-08-01T08:39:41.955Z,99465.88
2022-08-01T08:42:11.037Z,99458.84
2022-08-01T08:44:43.531Z,99465.00
2022-08-01T08:47:20.188Z,99462.84
2022-08-01T08:49:50.411Z,99468.63
2022-08-01T08:52:21.143Z,99475.19
2022-08-01T08:54:49.500Z,99486.13
2022-08-01T08:57:17.141Z,99496.09
2022-08-01T08:59:45.504Z,99492.44
2022-08-01T09:02:13.740Z,99490.97
2022-08-01T09:04:42.014Z,99494.13
2022-08-01T09:07:09.967Z,99490.19
2022-08-01T09:09:41.749Z,99504.78
2022-08-01T09:12:09.729Z,99501.28
2022-08-01T09:14:48.512Z,99500.81
2022-08-01T09:17:21.242Z,99502.47
2022-08-01T09:19:59.227Z,99501.31
2022-08-01T09:22:27.841Z,99509.69
2022-08-01T09:25:10.115Z,99501.38
2022-08-01T09:27:44.282Z,99509.25
2022-08-01T09:30:20.733Z,99507.28
2022-08-01T09:33:06.543Z,99505.72
2022-08-01T09:35:56.287Z,99506.56
2022-08-01T09:38:27.809Z,99518.69
2022-08-01T09:41:01.635Z,99514.78
2022-08-01T09:43:32.286Z,99508.94
2022-08-01T09:46:12.595Z,99509.50
2022-08-01T09:48:55.601Z,99507.31
2022-08-01T09:52:00.012Z,99502.03
2022-08-01T09:54:34.501Z,99495.50
2022-08-01T09:57:29.885Z,99508.75
2022-08-01T10:00:01.812Z,99508.16
2022-08-01T10:02:44.526Z,99503.34
2022-08-01T10:05:18.968Z,99496.72
2022-08-01T10:08:00.694Z,99492.94
2022-08-01T10:10:31.385Z,99488.72
2022-08-01T10:13:01.014Z,99487.63
2022-08-01T10:15:37.236Z,99482.78
2022-08-01T10:18:25.237Z,99491.63
2022-08-01T10:20:56.756Z,99496.56
2022-08-01T10:23:40.184Z,99492.81
2022-08-01T10:26:11.048Z,99493.41
2022-08-01T10:28:40.507Z,99489.91
2022-08-01T10:31:15.964Z,99485.88
2022-08-01T10:33:52.672Z,99486.28
2022-08-01T10:36:22.960Z,99489.59
2022-08-01T10:38:56.489Z,99493.03
2022-08-01T10:41:25.942Z,99486.75
2022-08-01T10:43:56.356Z,99480.72
2022-08-01T10:46:26.309Z,99492.59
2022-08-01T10:49:08.410Z,99484.53
2022-08-01T10:51:52.483Z,99487.50
2022-08-01T10:54:26.329Z,99481.06
2022-08-01T10:57:00.968Z,99470.81
2022-08-01T10:59:49.084Z,99465.66
2022-08-01T11:02:32.623Z,99461.81
2022-08-01T11:05:09.543Z,99473.16
2022-08-01T11:07:49.803Z,99472.69
2022-08-01T11:10:40.392Z,99469.72
2022-08-01T11:13:13.490Z,99464.66
2022-08-01T11:15:50.572Z,99456.19
2022-08-01T11:18:30.762Z,99453.16
2022-08-01T11:21:58.692Z,99450.97
2022-08-01T11:23:55.256Z,99448.41
2022-08-01T11:26:29.448Z,99441.59
2022-08-01T11:29:23.466Z,99446.88
2022-08-01T11:31:54.033Z,99445.31
2022-08-01T11:34:53.495Z,99435.94
2022-08-01T11:37:30.672Z,99443.88
2022-08-01T11:40:18.670Z,99443.28
2022-08-01T11:42:46.997Z,99437.81
2022-08-01T11:45:18.587Z,99438.53
2022-08-01T11:47:50.947Z,99427.25
2022-08-01T11:50:30.923Z,99423.53
2022-08-01T11:53:00.322Z,99436.63
2022-08-01T11:55:31.368Z,99439.28
2022-08-01T11:58:21.930Z,99443.44
2022-08-01T12:00:54.248Z,99450.53
2022-08-01T12:03:34.351Z,99446.53
2022-08-01T12:06:02.523Z,99454.91
2022-08-01T12:08:37.738Z,99448.38
2022-08-01T12:11:07.155Z,99440.91
2022-08-01T12:13:46.537Z,99436.41
2022-08-01T12:16:15.626Z,99444.56
2022-08-01T12:18:43.829Z,99453.88
2022-08-01T12:21:11.147Z,99448.53
2022-08-01T12:23:39.039Z,99457.00
2022-08-01T12:26:06.341Z,99455.13
2022-08-01T12:28:40.727Z,99447.50
2022-08-01T12:31:08.898Z,99452.56
2022-08-01T12:33:36.347Z,99436.47
2022-08-01T12:36:03.946Z,99442.22
2022-08-01T12:38:34.086Z,99430.47
2022-08-01T12:41:01.819Z,99434.75
2022-08-01T12:43:32.961Z,99433.00
2022-08-01T12:46:01.949Z,99444.97
2022-08-01T12:48:32.706Z,99438.69
2022-08-01T12:51:03.475Z,99437.97
2022-08-01T12:53:39.764Z,99427.66
2022-08-01T12:56:10.662Z,99420.16
2022-08-01T12:58:38.250Z,99417.06
2022-08-01T13:01:11.293Z,99416.53
2022-08-01T13:03:39.102Z,99406.69
2022-08-01T13:06:19.051Z,99407.94
2022-08-01T13:08:47.145Z,99402.59
2022-08-01T13:11:19.144Z,99403.16
2022-08-01T13:13:51.670Z,99403.03
2022-08-01T13:16:31.035Z,99396.25
2022-08-01T13:19:07.220Z,99399.50
2022-08-01T13:21:52.583Z,99402.81
2022-08-01T13:24:30.737Z,99401.88
2022-08-01T13:27:01.599Z,99396.84
2022-08-01T13:29:36.296Z,99383.56
2022-08-01T13:32:27.922Z,99395.03
2022-08-01T13:35:10.221Z,99401.66
2022-08-01T13:37:38.493Z,99395.94
2022-08-01T13:40:11.550Z,99393.47
2022-08-01T13:42:39.871Z,99395.94
2022-08-01T13:45:14.771Z,99390.69
2022-08-01T13:48:12.089Z,99378.72
2022-08-01T13:50:33.239Z,99394.28
2022-08-01T13:53:02.740Z,99389.81
2022-08-01T13:55:34.624Z,99390.25
2022-08-01T13:58:03.854Z,99398.88
2022-08-01T14:00:33.469Z,99393.19
2022-08-01T14:03:00.836Z,99405.22
2022-08-01T14:05:28.181Z,99401.09
2022-08-01T14:08:00.968Z,99402.59
2022-08-01T14:10:28.516Z,99398.84
2022-08-01T14:12:59.142Z,99394.69
2022-08-01T14:15:39.284Z,99404.09
2022-08-01T14:18:10.578Z,99413.56
2022-08-01T14:20:39.432Z,99415.41
2022-08-01T14:23:08.889Z,99428.06
2022-08-01T14:26:04.239Z,99428.13
2022-08-01T14:28:29.114Z,99424.97
2022-08-01T14:31:01.465Z,99424.78
2022-08-01T14:33:28.903Z,99412.72
2022-08-01T14:36:05.393Z,99416.16
2022-08-01T14:38:35.225Z,99404.66
2022-08-01T14:41:04.512Z,99413.50
2022-08-01T14:43:33.796Z,99406.59
2022-08-01T14:46:02.159Z,99414.44
2022-08-01T14:48:31.597Z,99408.72
2022-08-01T14:51:05.278Z,99415.16
2022-08-01T14:53:34.322Z,99421.25
2022-08-01T14:56:05.765Z,99419.56
2022-08-01T14:58:35.436Z,99410.44
2022-08-01T15:01:07.025Z,99409.38
2022-08-01T15:03:36.323Z,99411.31
2022-08-01T15:06:03.447Z,99423.69
2022-08-01T15:08:31.259Z,99413.97
2022-08-01T15:10:58.225Z,99416.13
2022-08-01T15:13:25.503Z,99422.84
2022-08-01T15:15:52.888Z,99425.03
2022-08-01T15:18:24.819Z,99425.03
2022-08-01T15:20:51.940Z,99429.72
2022-08-01T15:23:20.394Z,99433.22
2022-08-01T15:25:47.586Z,99441.38
2022-08-01T15:28:14.846Z,99445.75
2022-08-01T15:30:42.415Z,99441.28
2022-08-01T15:33:09.503Z,99439.34
2022-08-01T15:35:39.502Z,99430.06
2022-08-01T15:38:07.263Z,99433.31
2022-08-01T15:40:35.767Z,99425.91
2022-08-01T15:43:03.845Z,99428.66
2022-08-01T15:45:47.226Z,99414.38
2022-08-01T15:48:17.712Z,99413.28
2022-08-01T15:50:45.147Z,99411.06
2022-08-01T15:53:12.575Z,99415.66
2022-08-01T15:55:40.080Z,99401.44
2022-08-01T15:58:07.799Z,99393.19
2022-08-01T16:00:38.657Z,99400.94
2022-08-01T16:03:07.978Z,99400.28
2022-08-01T16:05:41.084Z,99396.53
2022-08-01T16:08:12.392Z,99398.56
2022-08-01T16:10:39.995Z,99395.81
2022-08-01T16:13:07.987Z,99401.03
2022-08-01T16:15:37.857Z,99399.44
2022-08-01T16:18:13.194Z,99385.63
2022-08-01T16:20:45.443Z,99386.69
2022-08-01T16:23:17.118Z,99392.22
2022-08-01T16:25:45.021Z,99393.44
2022-08-01T16:28:12.484Z,99392.56
2022-08-01T16:30:52.041Z,99394.66
2022-08-01T16:33:50.235Z,99387.22
2022-08-01T16:36:16.975Z,99390.75
2022-08-01T16:38:45.439Z,99392.94
2022-08-01T16:41:19.227Z,99390.97
2022-08-01T16:43:53.700Z,99389.75
2022-08-01T16:46:25.334Z,99396.91
2022-08-01T16:48:53.864Z,99401.78
2022-08-01T16:51:21.530Z,99388.94
2022-08-01T16:53:48.690Z,99396.72
2022-08-01T16:56:21.614Z,99396.56
2022-08-01T16:58:49.191Z,99389.22
2022-08-01T17:01:58.737Z,99393.63
2022-08-01T17:04:08.671Z,99400.03
2022-08-01T17:06:36.019Z,99392.13
2022-08-01T17:09:04.722Z,99393.97
2022-08-01T17:11:37.301Z,99402.41
2022-08-01T17:14:05.976Z,99393.53
2022-08-01T17:16:33.118Z,99400.41
2022-08-01T17:19:00.672Z,99403.69
2022-08-01T17:21:28.037Z,99408.19
2022-08-01T17:23:55.207Z,99408.59
2022-08-01T17:26:22.884Z,99417.56
2022-08-01T17:28:52.378Z,99416.28
2022-08-01T17:31:19.735Z,99410.56
2022-08-01T17:33:50.549Z,99420.97
2022-08-01T17:36:21.357Z,99428.44
2022-08-01T17:38:48.663Z,99429.41
2022-08-01T17:41:16.020Z,99440.66
2022-08-01T17:43:43.384Z,99436.78
2022-08-01T17:46:10.836Z,99435.75
2022-08-01T17:48:37.852Z,99437.50
2022-08-01T17:51:07.070Z,99440.16
2022-08-01T17:53:34.356Z,99439.75
2022-08-01T17:56:05.772Z,99440.09
2022-08-01T17:58:50.466Z,99441.44
2022-08-01T18:01:19.342Z,99442.09
2022-08-01T18:03:46.762Z,99442.88
2022-08-01T18:06:17.774Z,99443.41
2022-08-01T18:08:47.897Z,99452.41
2022-08-01T18:11:18.358Z,99453.63
2022-08-01T18:13:48.979Z,99452.28
2022-08-01T18:16:17.432Z,99449.94
2022-08-01T18:18:44.593Z,99446.00
2022-08-01T18:21:12.690Z,99447.31
2022-08-01T18:23:51.216Z,99448.31
2022-08-01T18:26:22.896Z,99446.63
2022-08-01T18:28:50.213Z,99446.78
2022-08-01T18:31:17.966Z,99448.66
2022-08-01T18:33:48.749Z,99447.66
2022-08-01T18:36:32.335Z,99454.56
2022-08-01T18:39:05.452Z,99462.19
2022-08-01T18:41:37.327Z,99463.22
2022-08-01T18:44:07.918Z,99467.16
2022-08-01T18:46:39.840Z,99474.06
2022-08-01T18:49:12.056Z,99469.75
2022-08-01T18:51:45.325Z,99467.09
2022-08-01T18:54:17.098Z,99469.66
2022-08-01T18:56:47.391Z,99474.34
2022-08-01T18:59:15.098Z,99470.41
2022-08-01T19:01:42.261Z,99485.66
2022-08-01T19:04:13.340Z,99487.84
2022-08-01T19:06:40.815Z,99489.84
2022-08-01T19:09:08.337Z,99494.00
2022-08-01T19:11:36.585Z,99504.84
2022-08-01T19:14:03.960Z,99500.28
2022-08-01T19:16:31.610Z,99506.31
2022-08-01T19:18:58.725Z,99502.50
2022-08-01T19:21:28.241Z,99512.19
2022-08-01T19:24:13.718Z,99508.88
2022-08-01T19:26:45.698Z,99512.44
2022-08-01T19:29:35.755Z,99516.38
2022-08-01T19:32:11.637Z,99517.63
2022-08-01T19:34:54.730Z,99522.16
2022-08-01T19:37:27.273Z,99510.97
2022-08-01T19:39:55.615Z,99519.34
2022-08-01T19:42:24.776Z,99536.31
2022-08-01T19:44:55.271Z,99533.56
2022-08-01T19:47:22.572Z,99538.16
2022-08-01T19:49:49.632Z,99539.63
2022-08-01T19:52:20.445Z,99552.75
2022-08-01T19:54:47.942Z,99558.78
2022-08-01T19:57:18.620Z,99561.22
2022-08-01T19:59:52.024Z,99563.56
2022-08-01T20:02:21.878Z,99577.91
2022-08-01T20:04:51.668Z,99582.50
2022-08-01T20:07:21.720Z,99585.84
2022-08-01T20:09:54.235Z,99579.41
2022-08-01T20:12:23.156Z,99570.66
2022-08-01T20:14:58.564Z,99552.28
2022-08-01T20:17:26.101Z,99537.19
2022-08-01T20:19:53.349Z,99556.63
2022-08-01T20:22:26.864Z,99551.38
2022-08-01T20:24:59.036Z,99546.31
2022-08-01T20:27:28.547Z,99543.03
2022-08-01T20:30:00.841Z,99537.97
2022-08-01T20:32:31.407Z,99540.59
2022-08-01T20:35:01.513Z,99539.16
2022-08-01T20:37:49.796Z,99544.34
2022-08-01T20:40:16.661Z,99539.88
2022-08-01T20:42:45.601Z,99538.81
2022-08-01T20:45:18.330Z,99540.47
2022-08-01T20:47:47.032Z,99544.75
2022-08-01T20:50:53.998Z,99538.97
2022-08-01T20:53:24.286Z,99531.63
2022-08-01T20:56:20.605Z,99532.50
2022-08-01T20:58:53.305Z,99541.41
2022-08-01T21:01:32.141Z,99535.81
2022-08-01T21:04:08.627Z,99537.69
2022-08-01T21:06:42.609Z,99542.56
2022-08-01T21:09:13.492Z,99545.81
2022-08-01T21:11:50.264Z,99549.94
2022-08-01T21:14:21.599Z,99547.13
2022-08-01T21:17:05.560Z,99547.31
2022-08-01T21:19:34.464Z,99542.13
2022-08-01T21:22:11.662Z,99541.13
2022-08-01T21:24:58.334Z,99537.88
2022-08-01T21:27:33.635Z,99535.41
2022-08-01T21:30:06.525Z,99534.09
2022-08-01T21:32:35.070Z,99541.75
2022-08-01T21:35:07.192Z,99541.00
2022-08-01T21:37:45.352Z,99549.88
2022-08-01T21:40:24.097Z,99555.66
2022-08-01T21:42:53.644Z,99555.91
2022-08-01T21:45:24.007Z,99569.06
2022-08-01T21:47:52.603Z,99570.81
2022-08-01T21:50:20.483Z,99577.75
2022-08-01T21:53:05.085Z,99572.72
2022-08-01T21:56:02.577Z,99574.94
2022-08-01T21:58:57.111Z,99562.06
2022-08-01T22:01:53.158Z,99566.53
2022-08-01T22:04:33.161Z,99578.66
2022-08-01T22:07:02.878Z,99593.28
2022-08-01T22:09:31.463Z,99605.00
2022-08-01T22:12:07.829Z,99606.63
2022-08-01T22:14:44.313Z,99609.16
2022-08-01T22:17:23.186Z,99622.94
2022-08-01T22:19:54.211Z,99620.00
2022-08-01T22:22:29.391Z,99625.69
2022-08-01T22:25:13.234Z,99631.31
2022-08-01T22:28:06.202Z,99633.88
2022-08-01T22:30:39.482Z,99626.97
2022-08-01T22:33:16.206Z,99629.03
2022-08-01T22:35:47.439Z,99630.50
2022-08-01T22:38:16.699Z,99620.75
2022-08-01T22:40:49.557Z,99622.06
2022-08-01T22:43:41.953Z,99615.72
2022-08-01T22:46:46.415Z,99621.78
2022-08-01T22:49:35.308Z,99610.25
2022-08-01T22:52:17.746Z,99599.06
2022-08-01T22:54:50.661Z,99601.56
2022-08-01T22:57:50.652Z,99603.47
2022-08-01T23:00:18.516Z,99600.34
2022-08-01T23:03:08.674Z,99583.66
2022-08-01T23:05:42.115Z,99583.63
2022-08-01T23:08:20.942Z,99577.84
2022-08-01T23:10:48.508Z,99571.44
2022-08-01T23:13:17.551Z,99562.97
2022-08-01T23:15:52.445Z,99559.41
2022-08-01T23:18:26.204Z,99555.59
2022-08-01T23:20:57.761Z,99555.72
2022-08-01T23:23:31.440Z,99551.28
2022-08-01T23:26:01.307Z,99556.56
2022-08-01T23:28:31.650Z,99557.31
2022-08-01T23:30:59.046Z,99559.22
2022-08-01T23:33:26.275Z,99559.31
2022-08-01T23:35:53.560Z,99561.97
2022-08-01T23:38:20.851Z,99553.25
2022-08-01T23:40:48.123Z,99553.25
2022-08-01T23:43:17.591Z,99547.47
2022-08-01T23:46:02.560Z,99545.41
2022-08-01T23:48:33.837Z,99544.66
2022-08-01T23:51:01.177Z,99546.56
2022-08-01T23:53:30.765Z,99548.50
2022-08-01T23:55:59.228Z,99547.78
2022-08-01T23:58:29.858Z,99563.31
