createdAt,value
2019-03-12T00:00:47.282Z,3.30
2019-03-12T00:03:15.339Z,3.30
2019-03-12T00:05:43.971Z,3.20
2019-03-12T00:08:12.300Z,3.20
2019-03-12T00:10:40.342Z,3.10
2019-03-12T00:13:08.423Z,3.00
2019-03-12T00:15:36.948Z,2.90
2019-03-12T00:18:04.796Z,2.80
2019-03-12T00:20:33.345Z,2.70
2019-03-12T00:23:01.312Z,2.70
2019-03-12T00:25:48.745Z,2.60
2019-03-12T00:28:16.918Z,2.60
2019-03-12T00:30:46.730Z,2.50
2019-03-12T00:33:18.908Z,2.40
2019-03-12T00:36:02.222Z,2.40
2019-03-12T00:38:30.166Z,2.30
2019-03-12T00:41:01.014Z,2.20
2019-03-12T00:43:29.040Z,2.20
2019-03-12T00:45:57.385Z,2.20
2019-03-12T00:49:00.010Z,2.20
2019-03-12T00:51:30.280Z,2.20
2019-03-12T00:53:58.307Z,2.20
2019-03-12T00:56:28.172Z,2.10
2019-03-12T00:58:56.344Z,2.10
2019-03-12T01:01:24.692Z,2.20
2019-03-12T01:03:53.862Z,2.30
2019-03-12T01:06:21.775Z,2.40
2019-03-12T01:09:00.598Z,2.40
2019-03-12T01:11:28.416Z,2.50
2019-03-12T01:14:04.334Z,2.50
2019-03-12T01:16:32.116Z,2.60
2019-03-12T01:18:59.807Z,2.40
2019-03-12T01:21:27.688Z,2.50
2019-03-12T01:23:55.462Z,2.50
2019-03-12T01:26:25.282Z,2.40
2019-03-12T01:28:53.001Z,2.40
2019-03-12T01:31:20.757Z,2.40
2019-03-12T01:33:49.920Z,2.40
2019-03-12T01:36:19.186Z,2.40
2019-03-12T01:38:46.997Z,2.40
2019-03-12T01:41:14.757Z,2.40
2019-03-12T01:43:42.595Z,2.40
2019-03-12T01:46:10.559Z,2.50
2019-03-12T01:48:38.474Z,2.30
2019-03-12T01:51:06.287Z,2.30
2019-03-12T01:53:34.119Z,2.20
2019-03-12T01:56:02.984Z,2.20
2019-03-12T01:58:37.365Z,2.20
2019-03-12T02:01:08.798Z,1.90
2019-03-12T02:03:51.736Z,2.10
2019-03-12T02:06:35.611Z,1.80
2019-03-12T02:09:07.547Z,1.70
2019-03-12T02:11:42.000Z,1.90
2019-03-12T02:14:29.372Z,1.70
2019-03-12T02:16:58.748Z,1.80
2019-03-12T02:19:26.562Z,1.80
2019-03-12T02:21:54.678Z,1.80
2019-03-12T02:24:25.869Z,1.80
2019-03-12T02:26:55.028Z,1.80
2019-03-12T02:29:25.357Z,1.90
2019-03-12T02:31:56.466Z,1.80
2019-03-12T02:34:24.345Z,1.70
2019-03-12T02:36:53.346Z,1.50
2019-03-12T02:39:21.130Z,1.60
2019-03-12T02:41:49.999Z,1.60
2019-03-12T02:44:21.723Z,1.50
2019-03-12T02:46:59.769Z,1.40
2019-03-12T02:49:26.540Z,1.50
2019-03-12T02:51:54.593Z,1.30
2019-03-12T02:54:23.750Z,1.30
2019-03-12T02:56:51.579Z,1.30
2019-03-12T02:59:19.877Z,1.10
2019-03-12T03:01:53.315Z,1.10
2019-03-12T03:04:21.330Z,1.10
2019-03-12T03:07:15.830Z,1.00
2019-03-12T03:09:44.430Z,1.00
2019-03-12T03:12:15.792Z,0.90
2019-03-12T03:14:43.697Z,0.90
2019-03-12T03:17:15.866Z,0.90
2019-03-12T03:19:43.845Z,0.80
2019-03-12T03:22:12.213Z,0.90
2019-03-12T03:24:55.261Z,0.90
2019-03-12T03:27:41.729Z,0.90
2019-03-12T03:30:21.293Z,0.70
2019-03-12T03:32:49.706Z,1.00
2019-03-12T03:35:18.642Z,1.10
2019-03-12T03:37:46.691Z,1.20
2019-03-12T03:40:20.481Z,1.20
2019-03-12T03:42:50.084Z,1.30
2019-03-12T03:45:18.429Z,1.40
2019-03-12T03:47:48.254Z,1.50
2019-03-12T03:53:56.528Z,1.40
2019-03-12T03:56:26.284Z,1.50
2019-03-12T04:14:49.132Z,1.50
2019-03-12T04:23:49.988Z,1.70
2019-03-12T04:26:20.623Z,1.50
2019-03-12T04:28:50.871Z,1.50
2019-03-12T04:31:23.789Z,1.50
2019-03-12T04:34:16.698Z,1.50
2019-03-12T04:37:02.594Z,1.40
2019-03-12T04:39:30.541Z,1.40
2019-03-12T04:41:58.250Z,1.40
2019-03-12T04:44:26.133Z,1.30
2019-03-12T04:46:54.094Z,1.30
2019-03-12T04:49:21.732Z,1.40
2019-03-12T04:52:13.809Z,1.30
2019-03-12T04:54:41.642Z,1.20
2019-03-12T04:57:09.409Z,1.20
2019-03-12T04:59:58.374Z,1.20
2019-03-12T05:02:26.320Z,1.20
2019-03-12T05:04:54.221Z,1.10
2019-03-12T05:07:24.828Z,1.20
2019-03-12T05:09:54.172Z,0.90
2019-03-12T05:12:22.530Z,1.20
2019-03-12T05:14:50.696Z,1.20
2019-03-12T05:17:23.317Z,1.20
2019-03-12T05:19:51.445Z,1.20
2019-03-12T05:22:21.069Z,1.20
2019-03-12T05:24:49.198Z,1.20
2019-03-12T05:27:16.977Z,1.20
2019-03-12T05:29:44.651Z,1.30
2019-03-12T05:32:18.979Z,1.40
2019-03-12T05:34:46.709Z,1.30
2019-03-12T05:37:14.712Z,1.50
2019-03-12T05:39:42.688Z,1.50
2019-03-12T05:42:11.017Z,1.50
2019-03-12T05:44:47.927Z,1.60
2019-03-12T05:47:17.304Z,1.50
2019-03-12T05:49:45.070Z,1.60
2019-03-12T05:52:13.091Z,1.50
2019-03-12T05:54:41.140Z,1.50
2019-03-12T05:57:09.316Z,1.40
2019-03-12T05:59:37.223Z,1.60
2019-03-12T06:02:05.094Z,1.40
2019-03-12T06:04:56.908Z,1.40
2019-03-12T06:07:24.792Z,1.30
2019-03-12T06:09:55.080Z,1.50
2019-03-12T06:12:24.574Z,1.60
2019-03-12T06:14:52.692Z,1.50
2019-03-12T06:17:20.899Z,1.60
2019-03-12T06:19:49.535Z,1.60
2019-03-12T06:22:17.532Z,1.50
2019-03-12T06:24:45.770Z,1.50
2019-03-12T06:27:13.985Z,1.70
2019-03-12T06:29:43.054Z,1.50
2019-03-12T06:32:32.642Z,1.60
2019-03-12T06:35:22.963Z,1.70
2019-03-12T06:38:02.565Z,1.80
2019-03-12T06:40:34.597Z,1.80
2019-03-12T06:43:24.167Z,1.80
2019-03-12T06:46:09.821Z,1.80
2019-03-12T06:48:43.156Z,1.80
2019-03-12T06:51:54.817Z,1.80
2019-03-12T06:54:55.406Z,1.90
2019-03-12T06:57:36.862Z,1.90
2019-03-12T07:00:33.811Z,2.00
2019-03-12T07:03:48.964Z,2.10
2019-03-12T07:06:33.445Z,2.10
2019-03-12T07:09:40.345Z,2.20
2019-03-12T07:12:18.818Z,2.30
2019-03-12T07:15:11.087Z,2.30
2019-03-12T07:17:56.774Z,2.40
2019-03-12T07:20:44.482Z,2.50
2019-03-12T07:26:52.739Z,2.70
2019-03-12T07:29:40.062Z,2.80
2019-03-12T07:32:22.480Z,2.90
2019-03-12T07:35:08.127Z,2.90
2019-03-12T07:37:53.437Z,2.90
2019-03-12T07:40:30.222Z,3.00
2019-03-12T07:44:04.596Z,3.00
2019-03-12T07:47:06.553Z,3.00
2019-03-12T07:49:51.994Z,2.90
2019-03-12T07:52:28.310Z,2.90
2019-03-12T07:55:24.432Z,3.00
2019-03-12T07:58:03.577Z,3.20
2019-03-12T08:00:43.529Z,3.50
2019-03-12T08:03:29.130Z,3.70
2019-03-12T08:06:31.389Z,3.70
2019-03-12T08:09:27.314Z,3.40
2019-03-12T08:12:04.000Z,3.70
2019-03-12T08:14:53.800Z,3.80
2019-03-12T08:17:46.632Z,3.70
2019-03-12T08:20:40.818Z,3.70
2019-03-12T08:23:39.717Z,3.80
2019-03-12T08:26:15.438Z,3.90
2019-03-12T08:28:58.802Z,4.00
2019-03-12T08:31:33.101Z,4.00
2019-03-12T08:34:31.943Z,4.10
2019-03-12T08:37:24.772Z,4.10
2019-03-12T08:40:07.225Z,4.10
2019-03-12T08:42:54.790Z,4.10
2019-03-12T08:45:48.921Z,3.90
2019-03-12T08:48:36.611Z,3.70
2019-03-12T08:51:32.372Z,3.70
2019-03-12T08:54:22.287Z,3.70
2019-03-12T08:57:09.407Z,3.70
2019-03-12T09:00:11.314Z,3.80
2019-03-12T09:02:57.121Z,3.70
2019-03-12T09:05:53.124Z,3.80
2019-03-12T09:08:52.034Z,3.80
2019-03-12T09:11:31.326Z,3.70
2019-03-12T09:14:27.489Z,3.60
2019-03-12T09:17:14.648Z,3.70
2019-03-12T09:20:16.600Z,3.80
2019-03-12T09:23:18.724Z,3.90
2019-03-12T09:26:01.256Z,4.00
2019-03-12T09:28:42.761Z,4.10
2019-03-12T09:31:41.838Z,3.90
2019-03-12T09:34:35.076Z,3.70
2019-03-12T09:37:20.180Z,3.70
2019-03-12T09:40:03.272Z,3.80
2019-03-12T09:43:08.605Z,4.00
2019-03-12T09:45:54.867Z,4.00
2019-03-12T09:48:50.857Z,4.10
2019-03-12T09:51:35.518Z,4.20
2019-03-12T09:54:13.203Z,4.30
2019-03-12T09:57:18.047Z,4.30
2019-03-12T10:00:15.708Z,4.30
2019-03-12T10:03:04.548Z,4.40
2019-03-12T10:05:41.675Z,4.50
2019-03-12T10:08:37.621Z,4.70
2019-03-12T10:11:22.711Z,4.70
2019-03-12T10:14:04.299Z,4.90
2019-03-12T10:17:06.000Z,5.00
2019-03-12T10:20:04.736Z,5.10
2019-03-12T10:22:49.122Z,4.60
2019-03-12T10:25:35.095Z,4.30
2019-03-12T10:28:36.824Z,3.90
2019-03-12T10:31:25.850Z,3.90
2019-03-12T10:34:14.716Z,3.70
2019-03-12T10:37:23.199Z,3.60
2019-03-12T10:40:21.181Z,3.40
2019-03-12T10:43:36.369Z,3.30
2019-03-12T10:46:31.650Z,3.40
2019-03-12T10:49:00.525Z,3.40
2019-03-12T10:51:32.421Z,3.50
2019-03-12T10:54:01.720Z,3.50
2019-03-12T10:56:52.372Z,3.50
2019-03-12T11:00:04.909Z,3.50
2019-03-12T11:02:32.814Z,3.60
2019-03-12T11:05:12.915Z,4.10
2019-03-12T11:07:41.214Z,4.40
2019-03-12T11:10:11.770Z,4.70
2019-03-12T11:12:43.265Z,4.90
2019-03-12T11:15:14.578Z,5.00
2019-03-12T11:17:49.526Z,4.90
2019-03-12T11:20:13.283Z,4.90
2019-03-12T11:22:42.037Z,4.80
2019-03-12T11:25:11.465Z,4.60
2019-03-12T11:27:40.560Z,4.50
2019-03-12T11:30:10.572Z,4.40
2019-03-12T11:32:38.580Z,4.40
2019-03-12T11:35:06.700Z,4.50
2019-03-12T11:37:34.788Z,4.60
2019-03-12T11:40:02.974Z,4.50
2019-03-12T11:42:31.014Z,4.40
2019-03-12T11:44:58.743Z,4.30
2019-03-12T11:47:26.757Z,4.40
2019-03-12T11:49:54.506Z,4.40
2019-03-12T11:52:22.172Z,4.50
2019-03-12T11:54:52.929Z,4.50
2019-03-12T11:57:20.507Z,4.60
2019-03-12T11:59:48.443Z,4.80
2019-03-12T12:02:16.129Z,4.90
2019-03-12T12:04:44.613Z,4.90
2019-03-12T12:07:12.610Z,5.00
2019-03-12T12:09:40.296Z,5.10
2019-03-12T12:12:08.260Z,5.10
2019-03-12T12:14:36.176Z,4.90
2019-03-12T12:17:05.319Z,4.80
2019-03-12T12:19:33.417Z,4.60
2019-03-12T12:22:03.422Z,4.50
2019-03-12T12:24:31.038Z,4.50
2019-03-12T12:26:58.887Z,4.50
2019-03-12T12:29:26.517Z,4.50
2019-03-12T12:31:54.666Z,4.50
2019-03-12T12:34:22.296Z,4.50
2019-03-12T12:36:50.304Z,4.60
2019-03-12T12:39:18.235Z,4.50
2019-03-12T12:41:46.174Z,4.50
2019-03-12T12:44:14.095Z,4.60
2019-03-12T12:46:41.962Z,4.60
2019-03-12T12:49:09.660Z,4.70
2019-03-12T12:51:37.574Z,4.70
2019-03-12T12:54:05.175Z,4.70
2019-03-12T12:56:35.755Z,4.80
2019-03-12T12:59:03.423Z,4.90
2019-03-12T13:01:31.719Z,5.00
2019-03-12T13:03:59.673Z,4.90
2019-03-12T13:06:28.119Z,5.10
2019-03-12T13:08:56.435Z,5.10
2019-03-12T13:11:24.237Z,5.30
2019-03-12T13:13:52.043Z,5.40
2019-03-12T13:16:24.951Z,5.50
2019-03-12T13:18:49.574Z,5.60
2019-03-12T13:21:17.451Z,5.60
2019-03-12T13:23:45.258Z,5.70
2019-03-12T13:26:13.803Z,5.70
2019-03-12T13:28:44.838Z,5.70
2019-03-12T13:31:11.188Z,5.70
2019-03-12T13:33:38.850Z,5.50
2019-03-12T13:36:16.308Z,5.30
2019-03-12T13:38:46.327Z,5.20
2019-03-12T13:41:14.349Z,5.10
2019-03-12T13:43:42.407Z,5.00
2019-03-12T13:46:11.362Z,5.00
2019-03-12T13:48:39.255Z,5.10
2019-03-12T13:51:07.417Z,5.20
2019-03-12T13:53:35.105Z,5.30
2019-03-12T13:56:04.593Z,5.20
2019-03-12T13:58:32.436Z,5.20
2019-03-12T14:01:00.670Z,5.20
2019-03-12T14:03:28.389Z,5.20
2019-03-12T14:05:56.040Z,5.40
2019-03-12T14:08:29.100Z,5.40
2019-03-12T14:11:00.380Z,5.50
2019-03-12T14:13:28.258Z,5.60
2019-03-12T14:15:56.193Z,5.60
2019-03-12T14:18:23.855Z,5.60
2019-03-12T14:20:57.667Z,5.50
2019-03-12T14:23:27.876Z,5.50
2019-03-12T14:25:55.763Z,5.50
2019-03-12T14:28:23.965Z,5.40
2019-03-12T14:30:51.924Z,5.30
2019-03-12T14:33:19.889Z,5.40
2019-03-12T14:35:51.973Z,5.40
2019-03-12T14:38:17.642Z,5.40
2019-03-12T14:40:45.404Z,5.40
2019-03-12T14:43:13.340Z,5.30
2019-03-12T14:45:46.412Z,5.30
2019-03-12T14:48:42.480Z,5.30
2019-03-12T14:51:22.189Z,5.30
2019-03-12T14:53:50.998Z,5.30
2019-03-12T14:56:19.092Z,5.30
2019-03-12T14:58:47.048Z,5.30
2019-03-12T15:01:15.016Z,5.30
2019-03-12T15:03:42.860Z,5.40
2019-03-12T15:06:10.747Z,5.50
2019-03-12T15:08:38.540Z,5.60
2019-03-12T15:11:06.301Z,5.50
2019-03-12T15:13:34.043Z,5.40
2019-03-12T15:16:02.004Z,5.30
2019-03-12T15:18:29.812Z,5.20
2019-03-12T15:20:57.476Z,5.20
2019-03-12T15:23:25.207Z,5.30
2019-03-12T15:25:52.952Z,5.30
2019-03-12T15:28:20.740Z,5.30
2019-03-12T15:30:48.492Z,5.30
2019-03-12T15:33:16.654Z,5.30
2019-03-12T15:35:44.755Z,5.30
2019-03-12T15:38:14.139Z,5.30
2019-03-12T15:40:42.007Z,5.20
2019-03-12T15:43:10.124Z,5.20
2019-03-12T15:45:38.553Z,5.20
2019-03-12T15:48:06.450Z,5.30
2019-03-12T15:50:34.830Z,5.10
2019-03-12T15:53:02.707Z,5.10
2019-03-12T15:55:30.582Z,5.10
2019-03-12T15:57:58.250Z,5.10
2019-03-12T16:00:27.789Z,5.20
2019-03-12T16:02:55.572Z,5.10
2019-03-12T16:05:23.380Z,5.10
2019-03-12T16:07:51.024Z,5.10
2019-03-12T16:10:19.701Z,5.10
2019-03-12T16:12:47.603Z,5.00
2019-03-12T16:15:15.235Z,4.90
2019-03-12T16:17:42.877Z,4.80
2019-03-12T16:20:11.181Z,4.70
2019-03-12T16:22:39.930Z,4.70
2019-03-12T16:25:07.884Z,4.60
2019-03-12T16:27:36.773Z,4.50
2019-03-12T16:30:05.566Z,4.40
2019-03-12T16:32:35.335Z,4.20
2019-03-12T16:35:02.896Z,4.00
2019-03-12T16:37:30.683Z,4.00
2019-03-12T16:39:58.291Z,4.00
2019-03-12T16:42:34.639Z,4.00
2019-03-12T16:44:55.733Z,4.10
2019-03-12T16:47:24.256Z,4.10
2019-03-12T16:49:52.904Z,4.10
2019-03-12T16:52:37.836Z,4.00
2019-03-12T16:55:05.648Z,4.00
2019-03-12T16:57:33.337Z,4.00
2019-03-12T17:00:01.206Z,3.90
2019-03-12T17:02:28.890Z,3.90
2019-03-12T17:04:57.902Z,3.80
2019-03-12T17:07:26.815Z,3.80
2019-03-12T17:09:54.473Z,3.80
2019-03-12T17:12:23.277Z,3.80
2019-03-12T17:14:50.977Z,3.80
2019-03-12T17:17:18.646Z,3.80
2019-03-12T17:19:46.356Z,3.70
2019-03-12T17:22:14.086Z,3.70
2019-03-12T17:24:41.819Z,3.70
2019-03-12T17:27:13.233Z,3.60
2019-03-12T17:29:41.029Z,3.60
2019-03-12T17:32:08.942Z,3.60
2019-03-12T17:34:36.587Z,3.50
2019-03-12T17:37:04.411Z,3.50
2019-03-12T17:39:32.066Z,3.40
2019-03-12T17:42:02.483Z,3.30
2019-03-12T17:44:30.117Z,3.20
2019-03-12T17:46:57.834Z,3.10
2019-03-12T17:49:25.581Z,3.00
2019-03-12T17:51:54.355Z,3.00
2019-03-12T17:54:22.127Z,3.00
2019-03-12T17:56:49.919Z,3.00
2019-03-12T17:59:17.678Z,2.90
2019-03-12T18:01:45.327Z,2.90
2019-03-12T18:04:13.144Z,2.90
2019-03-12T18:06:40.975Z,2.90
2019-03-12T18:09:09.341Z,2.90
2019-03-12T18:11:37.008Z,3.10
2019-03-12T18:14:04.793Z,2.90
2019-03-12T18:16:41.051Z,2.90
2019-03-12T18:19:02.176Z,2.80
2019-03-12T18:21:29.922Z,2.70
2019-03-12T18:23:57.484Z,2.50
2019-03-12T18:26:25.663Z,2.50
2019-03-12T18:28:53.652Z,2.40
2019-03-12T18:31:21.429Z,2.40
2019-03-12T18:33:49.622Z,2.30
2019-03-12T18:36:17.357Z,2.20
2019-03-12T18:38:45.108Z,2.10
2019-03-12T18:41:13.020Z,2.20
2019-03-12T18:43:40.656Z,2.10
2019-03-12T18:46:08.423Z,2.00
2019-03-12T18:48:36.076Z,1.90
2019-03-12T18:51:03.817Z,1.80
2019-03-12T18:53:31.637Z,1.80
2019-03-12T18:56:03.269Z,1.70
2019-03-12T18:58:31.255Z,1.70
2019-03-12T19:01:02.035Z,1.60
2019-03-12T19:03:29.578Z,1.60
2019-03-12T19:05:57.264Z,1.60
2019-03-12T19:08:25.113Z,1.70
2019-03-12T19:10:52.918Z,1.60
2019-03-12T19:13:20.649Z,1.60
2019-03-12T19:15:51.178Z,1.50
2019-03-12T19:18:18.960Z,1.50
2019-03-12T19:20:46.721Z,1.50
2019-03-12T19:23:14.577Z,1.50
2019-03-12T19:25:42.658Z,1.40
2019-03-12T19:28:10.335Z,1.30
2019-03-12T19:30:38.540Z,1.20
2019-03-12T19:33:09.118Z,1.10
2019-03-12T19:35:37.130Z,1.10
2019-03-12T19:38:05.390Z,1.10
2019-03-12T19:40:33.350Z,1.20
2019-03-12T19:43:01.065Z,1.10
2019-03-12T19:45:28.798Z,1.10
2019-03-12T19:47:56.521Z,1.10
2019-03-12T19:50:26.221Z,1.10
2019-03-12T19:52:53.938Z,1.10
2019-03-12T19:55:26.146Z,1.10
2019-03-12T19:57:54.150Z,1.00
2019-03-12T20:00:24.185Z,1.10
2019-03-12T20:02:53.448Z,1.00
2019-03-12T20:05:21.133Z,1.00
2019-03-12T20:07:50.277Z,0.90
2019-03-12T20:10:51.219Z,0.90
2019-03-12T20:13:51.545Z,0.80
2019-03-12T20:17:09.001Z,0.90
2019-03-12T20:20:21.334Z,1.00
2019-03-12T20:23:45.170Z,0.80
2019-03-12T20:26:50.971Z,0.70
2019-03-12T20:30:14.554Z,0.70
2019-03-12T20:33:38.561Z,0.70
2019-03-12T20:36:42.606Z,0.70
2019-03-12T20:39:56.530Z,0.60
2019-03-12T20:43:20.150Z,0.60
2019-03-12T20:46:28.227Z,0.40
2019-03-12T20:49:49.690Z,0.50
2019-03-12T20:52:57.928Z,0.40
2019-03-12T20:56:05.933Z,0.30
2019-03-12T20:59:15.256Z,0.10
2019-03-12T21:02:25.528Z,-0.10
2019-03-12T21:05:36.944Z,-0.20
2019-03-12T21:08:42.043Z,-0.20
2019-03-12T21:11:49.913Z,-0.20
2019-03-12T21:14:51.328Z,-0.20
2019-03-12T21:18:01.824Z,-0.30
2019-03-12T21:21:07.324Z,-0.50
2019-03-12T21:23:52.020Z,-0.50
2019-03-12T21:26:51.833Z,-0.70
2019-03-12T21:30:02.017Z,-0.70
2019-03-12T21:32:29.993Z,-0.80
2019-03-12T21:34:57.724Z,-0.80
2019-03-12T21:37:25.515Z,-0.80
2019-03-12T21:39:55.624Z,-0.80
2019-03-12T21:42:25.397Z,-0.80
2019-03-12T21:44:52.464Z,-0.80
2019-03-12T21:47:20.144Z,-0.80
2019-03-12T21:49:47.979Z,-0.90
2019-03-12T21:52:17.169Z,-0.80
2019-03-12T21:54:46.063Z,-0.90
2019-03-12T21:57:13.788Z,-0.90
2019-03-12T21:59:41.628Z,-0.90
2019-03-12T22:02:09.396Z,-1.00
2019-03-12T22:04:37.070Z,-1.00
2019-03-12T22:07:04.795Z,-1.00
2019-03-12T22:09:32.390Z,-1.00
2019-03-12T22:12:00.121Z,-0.90
2019-03-12T22:14:28.877Z,-0.80
2019-03-12T22:16:58.417Z,-0.70
2019-03-12T22:19:26.193Z,-0.50
2019-03-12T22:22:05.118Z,-0.50
2019-03-12T22:24:32.925Z,-0.50
2019-03-12T22:27:00.789Z,-0.50
2019-03-12T22:29:28.573Z,-0.40
2019-03-12T22:31:56.311Z,-0.50
2019-03-12T22:34:24.207Z,-0.50
2019-03-12T22:36:51.856Z,-0.70
2019-03-12T22:39:19.555Z,-0.70
2019-03-12T22:41:47.400Z,-0.80
2019-03-12T22:44:15.164Z,-0.90
2019-03-12T22:46:42.877Z,-0.90
2019-03-12T22:49:10.550Z,-0.90
2019-03-12T22:51:38.312Z,-0.80
2019-03-12T22:54:06.027Z,-0.60
2019-03-12T22:56:35.704Z,-0.40
2019-03-12T22:59:03.203Z,-0.20
2019-03-12T23:01:30.771Z,-0.10
2019-03-12T23:03:58.430Z,0.00
2019-03-12T23:06:30.229Z,0.10
2019-03-12T23:08:58.313Z,0.10
2019-03-12T23:11:26.497Z,0.00
2019-03-12T23:13:54.239Z,-0.10
2019-03-12T23:16:22.092Z,-0.20
2019-03-12T23:18:50.007Z,-0.30
2019-03-12T23:21:17.844Z,-0.40
2019-03-12T23:23:46.713Z,-0.60
2019-03-12T23:26:14.590Z,-0.70
2019-03-12T23:28:42.323Z,-0.70
2019-03-12T23:31:10.232Z,-0.70
2019-03-12T23:33:38.061Z,-0.70
2019-03-12T23:36:05.973Z,-0.70
2019-03-12T23:38:33.765Z,-0.70
2019-03-12T23:41:01.551Z,-0.70
2019-03-12T23:43:32.911Z,-0.70
2019-03-12T23:46:00.692Z,-0.70
2019-03-12T23:48:28.480Z,-0.80
2019-03-12T23:50:56.444Z,-0.70
2019-03-12T23:53:25.871Z,-0.70
2019-03-12T23:55:53.699Z,-0.80
2019-03-12T23:58:28.960Z,-0.80
