createdAt,value
2022-08-14T00:00:10.553Z,0.00
2022-08-14T00:01:11.610Z,0.00
2022-08-14T00:02:09.526Z,0.00
2022-08-14T00:03:09.504Z,0.00
2022-08-14T00:04:32.029Z,0.00
2022-08-14T00:05:10.399Z,0.00
2022-08-14T00:06:13.977Z,0.00
2022-08-14T00:07:10.377Z,0.00
2022-08-14T00:08:14.225Z,0.00
2022-08-14T00:09:10.446Z,0.00
2022-08-14T00:10:52.614Z,0.00
2022-08-14T00:11:10.384Z,0.00
2022-08-14T00:12:23.920Z,0.00
2022-08-14T00:13:10.313Z,0.00
2022-08-14T00:14:09.292Z,0.00
2022-08-14T00:15:10.283Z,0.00
2022-08-14T00:16:09.365Z,0.00
2022-08-14T00:17:11.000Z,0.00
2022-08-14T00:18:10.777Z,0.00
2022-08-14T00:19:18.872Z,0.00
2022-08-14T00:20:13.039Z,0.00
2022-08-14T00:21:11.204Z,0.00
2022-08-14T00:22:09.229Z,0.00
2022-08-14T00:23:14.521Z,0.00
2022-08-14T00:24:10.229Z,0.00
2022-08-14T00:25:09.440Z,0.00
2022-08-14T00:26:22.958Z,0.00
2022-08-14T00:27:10.324Z,0.00
2022-08-14T00:28:09.125Z,0.00
2022-08-14T00:29:09.145Z,0.00
2022-08-14T00:30:10.900Z,0.00
2022-08-14T00:31:09.748Z,0.00
2022-08-14T00:32:52.368Z,0.00
2022-08-14T00:33:16.137Z,0.00
2022-08-14T00:34:35.355Z,0.00
2022-08-14T00:35:10.088Z,0.00
2022-08-14T00:36:35.579Z,0.00
2022-08-14T00:37:10.017Z,0.00
2022-08-14T00:38:09.030Z,0.00
2022-08-14T00:39:09.475Z,0.00
2022-08-14T00:40:27.451Z,0.00
2022-08-14T00:41:10.950Z,0.00
2022-08-14T00:42:52.637Z,0.00
2022-08-14T00:43:09.958Z,0.00
2022-08-14T00:44:08.948Z,0.00
2022-08-14T00:45:08.981Z,0.00
2022-08-14T00:46:08.943Z,0.00
2022-08-14T00:47:10.828Z,0.00
2022-08-14T00:48:08.914Z,0.00
2022-08-14T00:49:11.681Z,0.00
2022-08-14T00:50:09.931Z,0.00
2022-08-14T00:51:09.883Z,0.00
2022-08-14T00:52:08.883Z,0.00
2022-08-14T00:53:10.496Z,0.00
2022-08-14T00:54:11.196Z,0.00
2022-08-14T00:55:09.873Z,0.00
2022-08-14T00:56:08.838Z,0.00
2022-08-14T00:57:08.815Z,0.00
2022-08-14T00:58:08.772Z,0.00
2022-08-14T00:59:08.782Z,0.00
2022-08-14T01:00:34.484Z,0.00
2022-08-14T01:01:09.838Z,0.00
2022-08-14T01:02:09.339Z,0.00
2022-08-14T01:03:08.714Z,0.00
2022-08-14T01:04:08.694Z,0.00
2022-08-14T01:05:09.741Z,0.00
2022-08-14T01:06:08.726Z,0.00
2022-08-14T01:07:09.045Z,0.00
2022-08-14T01:08:20.582Z,0.00
2022-08-14T01:09:09.668Z,0.00
2022-08-14T01:10:08.625Z,0.00
2022-08-14T01:11:09.673Z,0.00
2022-08-14T01:12:08.651Z,0.00
2022-08-14T01:13:08.639Z,0.00
2022-08-14T01:14:26.015Z,0.00
2022-08-14T01:15:09.840Z,0.00
2022-08-14T01:16:09.598Z,0.00
2022-08-14T01:17:08.891Z,0.00
2022-08-14T01:18:08.537Z,0.00
2022-08-14T01:19:08.559Z,0.00
2022-08-14T01:20:08.512Z,0.00
2022-08-14T01:21:09.530Z,0.00
2022-08-14T01:22:08.527Z,0.00
2022-08-14T01:23:08.556Z,0.00
2022-08-14T01:24:09.903Z,0.00
2022-08-14T01:25:08.461Z,0.00
2022-08-14T01:26:11.686Z,0.00
2022-08-14T01:27:08.448Z,0.00
2022-08-14T01:28:08.554Z,0.00
2022-08-14T01:29:10.973Z,0.00
2022-08-14T01:30:09.398Z,0.00
2022-08-14T01:31:08.404Z,0.00
2022-08-14T01:32:10.553Z,0.00
2022-08-14T01:33:08.507Z,0.00
2022-08-14T01:35:17.493Z,0.00
2022-08-14T01:35:20.773Z,0.00
2022-08-14T01:36:21.193Z,0.00
2022-08-14T01:37:10.851Z,0.00
2022-08-14T01:38:08.403Z,0.00
2022-08-14T01:39:09.703Z,0.00
2022-08-14T01:40:08.381Z,0.00
2022-08-14T01:41:14.704Z,0.00
2022-08-14T01:42:09.348Z,0.00
2022-08-14T01:43:09.294Z,0.00
2022-08-14T01:44:08.245Z,0.00
2022-08-14T01:45:09.300Z,0.00
2022-08-14T01:46:08.236Z,0.00
2022-08-14T01:47:09.204Z,0.00
2022-08-14T01:48:13.299Z,0.00
2022-08-14T01:49:09.263Z,0.00
2022-08-14T01:50:08.180Z,0.00
2022-08-14T01:51:18.849Z,0.00
2022-08-14T01:52:23.279Z,0.00
2022-08-14T01:53:09.173Z,0.00
2022-08-14T01:54:08.124Z,0.00
2022-08-14T01:55:08.131Z,0.00
2022-08-14T01:56:12.179Z,0.00
2022-08-14T01:57:09.284Z,0.00
2022-08-14T01:58:20.347Z,0.00
2022-08-14T01:59:09.845Z,0.00
2022-08-14T02:00:08.075Z,0.00
2022-08-14T02:01:08.108Z,0.00
2022-08-14T02:02:10.048Z,0.00
2022-08-14T02:03:09.391Z,0.00
2022-08-14T02:04:20.456Z,0.00
2022-08-14T02:05:08.987Z,0.00
2022-08-14T02:06:33.186Z,0.00
2022-08-14T02:07:09.031Z,0.00
2022-08-14T02:08:10.171Z,0.00
2022-08-14T02:09:19.401Z,0.00
2022-08-14T02:10:08.974Z,0.00
2022-08-14T02:11:07.925Z,0.00
2022-08-14T02:12:09.123Z,0.00
2022-08-14T02:13:07.934Z,0.00
2022-08-14T02:14:07.991Z,0.00
2022-08-14T02:15:07.888Z,0.00
2022-08-14T02:16:21.760Z,0.00
2022-08-14T02:17:08.868Z,0.00
2022-08-14T02:18:07.855Z,0.00
2022-08-14T02:19:07.882Z,0.00
2022-08-14T02:20:07.903Z,0.00
2022-08-14T02:21:07.842Z,0.00
2022-08-14T02:22:07.831Z,0.00
2022-08-14T02:23:08.212Z,0.00
2022-08-14T02:24:09.445Z,0.00
2022-08-14T02:25:08.840Z,0.00
2022-08-14T02:26:24.785Z,0.00
2022-08-14T02:28:24.751Z,0.00
2022-08-14T02:28:25.730Z,0.00
2022-08-14T02:29:08.711Z,0.00
2022-08-14T02:30:07.725Z,0.00
2022-08-14T02:31:08.796Z,0.00
2022-08-14T02:32:07.704Z,0.00
2022-08-14T02:33:08.680Z,0.00
2022-08-14T02:34:14.781Z,0.00
2022-08-14T02:35:08.648Z,0.00
2022-08-14T02:37:05.323Z,0.00
2022-08-14T02:37:08.698Z,0.00
2022-08-14T02:38:07.631Z,0.00
2022-08-14T02:39:07.634Z,0.00
2022-08-14T02:40:07.614Z,0.00
2022-08-14T02:41:08.907Z,0.00
2022-08-14T02:42:07.556Z,0.00
2022-08-14T02:43:08.645Z,0.00
2022-08-14T02:44:07.644Z,0.00
2022-08-14T02:45:07.570Z,0.00
2022-08-14T02:46:07.564Z,0.00
2022-08-14T02:47:15.059Z,0.00
2022-08-14T02:48:10.157Z,0.00
2022-08-14T02:49:08.517Z,0.00
2022-08-14T02:50:07.498Z,0.00
2022-08-14T02:51:09.050Z,0.00
2022-08-14T02:52:56.189Z,0.00
2022-08-14T02:53:08.553Z,0.00
2022-08-14T02:54:07.486Z,0.00
2022-08-14T02:55:07.545Z,0.00
2022-08-14T02:56:29.706Z,0.00
2022-08-14T02:57:16.759Z,0.00
2022-08-14T02:58:08.390Z,0.00
2022-08-14T02:59:07.369Z,0.00
2022-08-14T03:00:09.920Z,0.00
2022-08-14T03:01:07.381Z,0.00
2022-08-14T03:02:07.395Z,0.00
2022-08-14T03:03:08.512Z,0.00
2022-08-14T03:04:07.343Z,0.00
2022-08-14T03:05:07.320Z,0.00
2022-08-14T03:06:07.306Z,0.00
2022-08-14T03:07:08.324Z,0.00
2022-08-14T03:08:07.976Z,0.00
2022-08-14T03:09:07.273Z,0.00
2022-08-14T03:10:25.712Z,0.00
2022-08-14T03:11:08.344Z,0.00
2022-08-14T03:12:07.282Z,0.00
2022-08-14T03:13:07.215Z,0.00
2022-08-14T03:14:08.227Z,0.00
2022-08-14T03:15:07.207Z,0.00
2022-08-14T03:16:09.178Z,0.00
2022-08-14T03:17:08.375Z,0.00
2022-08-14T03:18:07.202Z,0.00
2022-08-14T03:19:07.141Z,0.00
2022-08-14T03:20:07.196Z,0.00
2022-08-14T03:21:07.421Z,0.00
2022-08-14T03:22:09.369Z,0.00
2022-08-14T03:23:08.154Z,0.00
2022-08-14T03:24:07.105Z,0.00
2022-08-14T03:25:08.079Z,0.00
2022-08-14T03:26:07.089Z,0.00
2022-08-14T03:27:07.066Z,0.00
2022-08-14T03:28:07.063Z,0.00
2022-08-14T03:29:07.034Z,0.00
2022-08-14T03:30:14.567Z,0.00
2022-08-14T03:31:08.338Z,0.00
2022-08-14T03:32:08.033Z,0.00
2022-08-14T03:33:07.086Z,0.00
2022-08-14T03:34:10.196Z,0.00
2022-08-14T03:35:08.835Z,0.00
2022-08-14T03:37:37.493Z,0.00
2022-08-14T03:38:01.813Z,0.00
2022-08-14T03:39:14.408Z,0.00
2022-08-14T03:39:15.878Z,0.00
2022-08-14T03:40:11.391Z,0.00
2022-08-14T03:41:07.907Z,0.00
2022-08-14T03:42:06.902Z,0.00
2022-08-14T03:43:07.897Z,0.00
2022-08-14T03:45:18.683Z,0.00
2022-08-14T03:45:19.826Z,0.00
2022-08-14T03:46:10.130Z,0.00
2022-08-14T03:47:08.036Z,0.00
2022-08-14T03:48:11.145Z,0.00
2022-08-14T03:49:07.799Z,0.00
2022-08-14T03:50:07.799Z,0.00
2022-08-14T03:51:06.819Z,0.00
2022-08-14T03:52:17.971Z,0.00
2022-08-14T03:53:07.741Z,0.00
2022-08-14T03:54:07.475Z,0.00
2022-08-14T03:55:06.746Z,0.00
2022-08-14T03:56:06.711Z,0.00
2022-08-14T03:57:06.758Z,0.00
2022-08-14T03:58:06.686Z,0.00
2022-08-14T03:59:06.703Z,0.00
2022-08-14T04:00:07.711Z,0.00
2022-08-14T04:01:07.742Z,0.00
2022-08-14T04:02:32.840Z,0.00
2022-08-14T04:03:07.642Z,0.00
2022-08-14T04:04:07.959Z,0.00
2022-08-14T04:05:11.534Z,0.00
2022-08-14T04:06:07.644Z,0.00
2022-08-14T04:07:06.633Z,0.00
2022-08-14T04:08:22.663Z,0.00
2022-08-14T04:09:07.699Z,0.00
2022-08-14T04:10:06.706Z,0.00
2022-08-14T04:11:07.711Z,0.00
2022-08-14T04:12:08.340Z,0.00
2022-08-14T04:13:07.647Z,5.62
2022-08-14T04:14:06.526Z,5.62
2022-08-14T04:15:06.539Z,5.62
2022-08-14T04:16:06.714Z,5.62
2022-08-14T04:17:10.229Z,5.62
2022-08-14T04:18:06.514Z,5.62
2022-08-14T04:19:06.437Z,5.62
2022-08-14T04:20:06.531Z,5.62
2022-08-14T04:21:06.444Z,5.62
2022-08-14T04:22:06.444Z,11.25
2022-08-14T04:23:06.406Z,11.25
2022-08-14T04:24:07.457Z,11.25
2022-08-14T04:25:06.440Z,11.25
2022-08-14T04:26:08.185Z,11.25
2022-08-14T04:27:06.448Z,11.25
2022-08-14T04:28:06.503Z,11.25
2022-08-14T04:29:15.354Z,16.88
2022-08-14T04:30:08.048Z,16.88
2022-08-14T04:31:06.392Z,16.88
2022-08-14T04:32:58.749Z,16.88
2022-08-14T04:33:15.870Z,16.88
2022-08-14T04:34:07.976Z,16.88
2022-08-14T04:35:07.531Z,22.50
2022-08-14T04:36:06.241Z,22.50
2022-08-14T04:37:07.436Z,22.50
2022-08-14T04:38:07.832Z,22.50
2022-08-14T04:39:07.221Z,22.50
2022-08-14T04:40:06.205Z,22.50
2022-08-14T04:41:06.212Z,22.50
2022-08-14T04:42:09.253Z,28.12
2022-08-14T04:43:07.183Z,28.12
2022-08-14T04:44:07.172Z,28.12
2022-08-14T04:45:07.179Z,28.12
2022-08-14T04:46:06.857Z,28.12
2022-08-14T04:47:06.125Z,28.12
2022-08-14T04:48:06.132Z,33.75
2022-08-14T04:49:08.016Z,33.75
2022-08-14T04:50:06.113Z,33.75
2022-08-14T04:51:06.098Z,33.75
2022-08-14T04:52:15.161Z,33.75
2022-08-14T04:53:07.073Z,33.75
2022-08-14T04:54:06.034Z,39.38
2022-08-14T04:55:06.044Z,39.38
2022-08-14T04:56:10.716Z,45.00
2022-08-14T04:57:07.022Z,45.00
2022-08-14T04:58:06.025Z,45.00
2022-08-14T04:59:09.746Z,45.00
2022-08-14T05:00:05.985Z,45.00
2022-08-14T05:01:05.996Z,45.00
2022-08-14T05:02:07.101Z,45.00
2022-08-14T05:03:07.324Z,50.62
2022-08-14T05:04:05.966Z,50.62
2022-08-14T05:05:06.051Z,50.62
2022-08-14T05:06:05.966Z,56.25
2022-08-14T05:07:06.940Z,56.25
2022-08-14T05:08:05.958Z,56.25
2022-08-14T05:09:05.868Z,56.25
2022-08-14T05:10:13.095Z,56.25
2022-08-14T05:11:06.902Z,56.25
2022-08-14T05:13:12.867Z,61.88
2022-08-14T05:13:14.232Z,61.88
2022-08-14T05:14:16.728Z,61.88
2022-08-14T05:15:06.836Z,61.88
2022-08-14T05:16:05.819Z,61.88
2022-08-14T05:17:05.810Z,61.88
2022-08-14T05:18:17.237Z,61.88
2022-08-14T05:19:17.888Z,67.50
2022-08-14T05:21:54.220Z,67.50
2022-08-14T05:21:57.187Z,67.50
2022-08-14T05:22:16.393Z,67.50
2022-08-14T05:23:06.796Z,73.12
2022-08-14T05:24:05.739Z,73.12
2022-08-14T05:25:05.729Z,73.12
2022-08-14T05:26:05.723Z,73.12
2022-08-14T05:27:05.765Z,73.12
2022-08-14T05:28:09.583Z,78.75
2022-08-14T05:29:06.673Z,78.75
2022-08-14T05:30:06.635Z,78.75
2022-08-14T05:31:05.663Z,84.38
2022-08-14T05:32:05.615Z,84.38
2022-08-14T05:33:05.625Z,84.38
2022-08-14T05:34:05.614Z,90.00
2022-08-14T05:35:05.643Z,90.00
2022-08-14T05:36:05.631Z,90.00
2022-08-14T05:37:06.852Z,90.00
2022-08-14T05:38:10.678Z,95.62
2022-08-14T05:39:06.515Z,95.62
2022-08-14T05:40:05.627Z,95.62
2022-08-14T05:41:06.374Z,95.62
2022-08-14T05:42:21.684Z,101.25
2022-08-14T05:43:06.836Z,101.25
2022-08-14T05:44:05.538Z,101.25
2022-08-14T05:45:05.495Z,101.25
2022-08-14T05:46:06.453Z,101.25
2022-08-14T05:47:05.427Z,106.88
2022-08-14T05:48:05.467Z,106.88
2022-08-14T05:49:05.468Z,106.88
2022-08-14T05:50:05.504Z,106.88
2022-08-14T05:51:06.409Z,112.50
2022-08-14T05:52:09.723Z,112.50
2022-08-14T05:53:05.377Z,112.50
2022-08-14T05:54:13.605Z,118.12
2022-08-14T05:55:06.382Z,118.12
2022-08-14T05:56:05.339Z,123.75
2022-08-14T05:57:05.307Z,118.12
2022-08-14T05:58:05.297Z,123.75
2022-08-14T05:59:05.291Z,123.75
2022-08-14T06:00:05.324Z,129.38
2022-08-14T06:01:05.303Z,129.38
2022-08-14T06:02:05.814Z,129.38
2022-08-14T06:03:07.110Z,135.00
2022-08-14T06:04:05.324Z,135.00
2022-08-14T06:05:05.265Z,135.00
2022-08-14T06:06:05.220Z,140.62
2022-08-14T06:07:05.208Z,140.62
2022-08-14T06:08:08.867Z,146.25
2022-08-14T06:09:06.191Z,146.25
2022-08-14T06:10:05.151Z,151.88
2022-08-14T06:11:05.323Z,151.88
2022-08-14T06:12:05.142Z,151.88
2022-08-14T06:13:05.172Z,157.50
2022-08-14T06:14:12.450Z,157.50
2022-08-14T06:15:07.995Z,157.50
2022-08-14T06:16:05.094Z,157.50
2022-08-14T06:17:05.095Z,157.50
2022-08-14T06:18:05.062Z,163.12
2022-08-14T06:19:05.126Z,163.12
2022-08-14T06:20:05.034Z,163.12
2022-08-14T06:21:06.174Z,163.12
2022-08-14T06:22:06.085Z,168.75
2022-08-14T06:23:05.014Z,168.75
2022-08-14T06:24:04.985Z,168.75
2022-08-14T06:25:06.280Z,168.75
2022-08-14T06:26:05.004Z,168.75
2022-08-14T06:27:06.100Z,174.38
2022-08-14T06:28:05.968Z,174.38
2022-08-14T06:29:05.932Z,174.38
2022-08-14T06:30:05.006Z,174.38
2022-08-14T06:31:04.993Z,174.38
2022-08-14T06:32:38.011Z,174.38
2022-08-14T06:33:06.918Z,174.38
2022-08-14T06:35:10.123Z,174.38
2022-08-14T06:35:12.994Z,174.38
2022-08-14T06:36:05.898Z,174.38
2022-08-14T06:37:04.919Z,180.00
2022-08-14T06:38:04.839Z,180.00
2022-08-14T06:39:04.808Z,180.00
2022-08-14T06:40:05.856Z,180.00
2022-08-14T06:41:05.818Z,180.00
2022-08-14T06:42:05.868Z,180.00
2022-08-14T06:43:04.759Z,185.62
2022-08-14T06:44:04.746Z,185.62
2022-08-14T06:45:04.741Z,185.62
2022-08-14T06:46:04.733Z,185.62
2022-08-14T06:47:05.770Z,185.62
2022-08-14T06:48:06.174Z,185.62
2022-08-14T06:49:05.702Z,191.25
2022-08-14T06:50:04.695Z,191.25
2022-08-14T06:51:04.694Z,191.25
2022-08-14T06:52:04.671Z,191.25
2022-08-14T06:53:04.783Z,191.25
2022-08-14T06:54:04.637Z,191.25
2022-08-14T06:55:04.625Z,191.25
2022-08-14T06:56:04.612Z,196.88
2022-08-14T06:57:04.619Z,196.88
2022-08-14T06:58:04.595Z,196.88
2022-08-14T06:59:05.385Z,196.88
2022-08-14T07:00:04.585Z,196.88
2022-08-14T07:01:04.609Z,196.88
2022-08-14T07:02:04.551Z,196.88
2022-08-14T07:03:04.529Z,196.88
2022-08-14T07:04:04.545Z,202.50
2022-08-14T07:05:05.564Z,202.50
2022-08-14T07:06:11.668Z,202.50
2022-08-14T07:07:05.507Z,202.50
2022-08-14T07:08:04.466Z,202.50
2022-08-14T07:09:04.456Z,202.50
2022-08-14T07:10:04.481Z,202.50
2022-08-14T07:11:04.461Z,202.50
2022-08-14T07:12:04.446Z,202.50
2022-08-14T07:13:04.767Z,208.12
2022-08-14T07:14:04.411Z,208.12
2022-08-14T07:15:04.400Z,208.12
2022-08-14T07:16:05.244Z,208.12
2022-08-14T07:17:04.384Z,208.12
2022-08-14T07:18:04.821Z,208.12
2022-08-14T07:19:04.362Z,208.12
2022-08-14T07:20:04.343Z,213.75
2022-08-14T07:21:04.362Z,213.75
2022-08-14T07:22:05.560Z,213.75
2022-08-14T07:23:08.394Z,213.75
2022-08-14T07:24:04.405Z,213.75
2022-08-14T07:25:04.287Z,213.75
2022-08-14T07:26:04.300Z,213.75
2022-08-14T07:27:04.330Z,213.75
2022-08-14T07:28:04.247Z,213.75
2022-08-14T07:29:04.258Z,208.12
2022-08-14T07:30:04.237Z,213.75
2022-08-14T07:31:05.630Z,213.75
2022-08-14T07:32:04.193Z,208.12
2022-08-14T07:33:04.241Z,202.50
2022-08-14T07:34:04.272Z,202.50
2022-08-14T07:35:04.173Z,202.50
2022-08-14T07:36:27.957Z,202.50
2022-08-14T07:37:05.145Z,208.12
2022-08-14T07:38:04.135Z,213.75
2022-08-14T07:39:12.283Z,219.38
2022-08-14T07:40:05.171Z,213.75
2022-08-14T07:41:04.086Z,219.38
2022-08-14T07:42:05.150Z,219.38
2022-08-14T07:43:14.620Z,219.38
2022-08-14T07:44:32.914Z,202.50
2022-08-14T07:45:05.067Z,213.75
2022-08-14T07:46:04.038Z,213.75
2022-08-14T07:47:04.042Z,219.38
2022-08-14T07:48:04.021Z,213.75
2022-08-14T07:49:04.098Z,219.38
2022-08-14T07:50:04.001Z,219.38
2022-08-14T07:51:03.978Z,219.38
2022-08-14T07:52:04.991Z,219.38
2022-08-14T07:53:03.969Z,219.38
2022-08-14T07:54:03.955Z,213.75
2022-08-14T07:55:03.960Z,213.75
2022-08-14T07:56:22.106Z,213.75
2022-08-14T07:57:12.312Z,219.38
2022-08-14T07:58:04.943Z,213.75
2022-08-14T07:59:04.891Z,225.00
2022-08-14T08:00:03.885Z,219.38
2022-08-14T08:01:03.884Z,219.38
2022-08-14T08:02:03.858Z,213.75
2022-08-14T08:03:03.884Z,219.38
2022-08-14T08:04:03.847Z,225.00
2022-08-14T08:05:04.836Z,230.62
2022-08-14T08:06:03.834Z,236.25
2022-08-14T08:07:05.742Z,230.62
2022-08-14T08:08:03.796Z,241.88
2022-08-14T08:09:03.815Z,241.88
2022-08-14T08:10:03.767Z,241.88
2022-08-14T08:11:03.845Z,241.88
2022-08-14T08:12:05.038Z,247.50
2022-08-14T08:13:04.742Z,247.50
2022-08-14T08:14:03.723Z,247.50
2022-08-14T08:15:07.208Z,247.50
2022-08-14T08:16:03.696Z,247.50
2022-08-14T08:17:03.699Z,247.50
2022-08-14T08:18:04.057Z,247.50
2022-08-14T08:19:12.489Z,247.50
2022-08-14T08:20:04.659Z,247.50
2022-08-14T08:21:03.648Z,247.50
2022-08-14T08:22:03.640Z,247.50
2022-08-14T08:23:06.497Z,247.50
2022-08-14T08:24:03.667Z,247.50
2022-08-14T08:25:05.540Z,241.88
2022-08-14T08:26:04.581Z,241.88
2022-08-14T08:27:03.604Z,236.25
2022-08-14T08:28:08.033Z,236.25
2022-08-14T08:29:04.575Z,236.25
2022-08-14T08:30:03.546Z,230.62
2022-08-14T08:31:04.550Z,230.62
2022-08-14T08:32:05.262Z,230.62
2022-08-14T08:33:03.512Z,230.62
2022-08-14T08:34:03.493Z,230.62
2022-08-14T08:35:03.503Z,225.00
2022-08-14T08:36:03.471Z,225.00
2022-08-14T08:37:07.099Z,225.00
2022-08-14T08:39:14.155Z,225.00
2022-08-14T08:39:18.309Z,225.00
2022-08-14T08:40:04.618Z,225.00
2022-08-14T08:41:03.415Z,225.00
2022-08-14T08:42:03.405Z,225.00
2022-08-14T08:43:03.386Z,225.00
2022-08-14T08:44:03.369Z,225.00
2022-08-14T08:45:03.368Z,225.00
2022-08-14T08:46:03.387Z,230.62
2022-08-14T08:47:03.638Z,230.62
2022-08-14T08:48:03.330Z,230.62
2022-08-14T08:49:36.361Z,230.62
2022-08-14T08:51:04.457Z,230.62
2022-08-14T08:52:04.512Z,225.00
2022-08-14T08:53:04.409Z,225.00
2022-08-14T08:54:04.398Z,225.00
2022-08-14T08:55:05.181Z,225.00
2022-08-14T08:56:04.435Z,225.00
2022-08-14T08:57:04.343Z,225.00
2022-08-14T08:58:04.341Z,225.00
2022-08-14T08:59:04.340Z,225.00
2022-08-14T09:00:16.581Z,225.00
2022-08-14T09:01:05.358Z,225.00
2022-08-14T09:02:05.181Z,230.62
2022-08-14T09:03:04.283Z,230.62
2022-08-14T09:04:04.296Z,225.00
2022-08-14T09:05:05.254Z,225.00
2022-08-14T09:06:04.257Z,230.62
2022-08-14T09:07:10.807Z,230.62
2022-08-14T09:08:05.245Z,230.62
2022-08-14T09:09:04.217Z,230.62
2022-08-14T09:10:04.224Z,230.62
2022-08-14T09:11:19.443Z,230.62
2022-08-14T09:12:05.184Z,230.62
2022-08-14T09:13:04.252Z,230.62
2022-08-14T09:14:04.176Z,230.62
2022-08-14T09:15:04.147Z,230.62
2022-08-14T09:16:18.481Z,230.62
2022-08-14T09:17:05.137Z,230.62
2022-08-14T09:18:04.121Z,230.62
2022-08-14T09:19:04.150Z,230.62
2022-08-14T09:20:04.368Z,230.62
2022-08-14T09:21:04.095Z,230.62
2022-08-14T09:22:04.068Z,230.62
2022-08-14T09:23:05.062Z,230.62
2022-08-14T09:24:28.784Z,230.62
2022-08-14T09:25:07.057Z,230.62
2022-08-14T09:26:05.104Z,236.25
2022-08-14T09:27:05.033Z,230.62
2022-08-14T09:28:04.011Z,236.25
2022-08-14T09:29:03.998Z,230.62
2022-08-14T09:30:13.175Z,236.25
2022-08-14T09:31:17.273Z,236.25
2022-08-14T09:32:26.979Z,236.25
2022-08-14T09:33:11.129Z,236.25
2022-08-14T09:34:19.671Z,236.25
2022-08-14T09:35:04.944Z,236.25
2022-08-14T09:36:03.913Z,241.88
2022-08-14T09:37:03.923Z,241.88
2022-08-14T09:38:03.904Z,236.25
2022-08-14T09:39:03.885Z,236.25
2022-08-14T09:40:03.959Z,236.25
2022-08-14T09:41:03.889Z,236.25
2022-08-14T09:42:21.684Z,230.62
2022-08-14T09:43:04.843Z,230.62
2022-08-14T09:44:06.374Z,230.62
2022-08-14T09:45:08.442Z,236.25
2022-08-14T09:46:04.855Z,236.25
2022-08-14T09:47:03.802Z,236.25
2022-08-14T09:48:03.787Z,236.25
2022-08-14T09:49:03.785Z,236.25
2022-08-14T09:50:03.769Z,236.25
2022-08-14T09:51:44.986Z,236.25
2022-08-14T09:52:34.978Z,241.88
2022-08-14T09:54:12.716Z,236.25
2022-08-14T09:54:34.925Z,236.25
2022-08-14T09:55:41.483Z,236.25
2022-08-14T09:56:34.901Z,236.25
2022-08-14T09:57:33.902Z,236.25
2022-08-14T09:58:33.896Z,241.88
2022-08-14T09:59:36.322Z,236.25
2022-08-14T10:00:33.854Z,236.25
2022-08-14T10:01:33.831Z,236.25
2022-08-14T10:02:34.360Z,236.25
2022-08-14T10:03:34.331Z,241.88
2022-08-14T10:04:37.646Z,236.25
2022-08-14T10:05:34.787Z,236.25
2022-08-14T10:06:33.776Z,236.25
2022-08-14T10:07:33.770Z,236.25
2022-08-14T10:08:33.756Z,241.88
2022-08-14T10:09:35.082Z,241.88
2022-08-14T10:10:34.469Z,241.88
2022-08-14T10:11:35.321Z,241.88
2022-08-14T10:12:33.790Z,241.88
2022-08-14T10:13:43.065Z,241.88
2022-08-14T10:14:36.629Z,236.25
2022-08-14T10:15:33.689Z,241.88
2022-08-14T10:16:34.984Z,241.88
2022-08-14T10:17:38.481Z,236.25
2022-08-14T10:18:34.640Z,241.88
2022-08-14T10:19:35.697Z,236.25
2022-08-14T10:20:39.536Z,168.75
2022-08-14T10:21:38.791Z,241.88
2022-08-14T10:23:13.513Z,241.88
2022-08-14T10:23:35.317Z,236.25
2022-08-14T10:24:37.340Z,241.88
2022-08-14T10:25:34.143Z,241.88
2022-08-14T10:26:33.559Z,241.88
2022-08-14T10:27:33.553Z,241.88
2022-08-14T10:29:04.001Z,241.88
2022-08-14T10:29:34.522Z,236.25
2022-08-14T10:30:33.509Z,236.25
2022-08-14T10:31:40.239Z,236.25
2022-08-14T10:32:36.531Z,236.25
2022-08-14T10:33:34.477Z,236.25
2022-08-14T10:34:35.663Z,236.25
2022-08-14T10:35:33.454Z,236.25
2022-08-14T10:36:34.992Z,230.62
2022-08-14T10:37:33.476Z,202.50
2022-08-14T10:38:33.417Z,230.62
2022-08-14T10:39:33.446Z,230.62
2022-08-14T10:40:43.924Z,230.62
2022-08-14T10:41:34.387Z,230.62
2022-08-14T10:42:34.398Z,230.62
2022-08-14T10:43:33.368Z,230.62
2022-08-14T10:44:33.367Z,230.62
2022-08-14T10:45:35.621Z,236.25
2022-08-14T10:47:39.846Z,236.25
2022-08-14T10:47:41.210Z,236.25
2022-08-14T10:48:36.918Z,236.25
2022-08-14T10:49:34.338Z,236.25
2022-08-14T10:50:33.296Z,236.25
2022-08-14T10:51:34.344Z,241.88
2022-08-14T10:52:33.998Z,247.50
2022-08-14T10:53:33.289Z,247.50
2022-08-14T10:54:39.934Z,253.12
2022-08-14T10:55:34.243Z,258.75
2022-08-14T10:56:34.149Z,258.75
2022-08-14T10:57:33.233Z,135.00
2022-08-14T10:58:34.428Z,135.00
2022-08-14T10:59:35.532Z,140.62
2022-08-14T11:00:35.377Z,253.12
2022-08-14T11:01:38.675Z,247.50
2022-08-14T11:02:45.179Z,140.62
2022-08-14T11:03:56.296Z,230.62
2022-08-14T11:04:34.157Z,225.00
2022-08-14T11:05:33.129Z,253.12
2022-08-14T11:06:33.116Z,253.12
2022-08-14T11:07:33.116Z,253.12
2022-08-14T11:08:33.099Z,253.12
2022-08-14T11:09:33.106Z,258.75
2022-08-14T11:10:33.075Z,258.75
2022-08-14T11:11:37.278Z,258.75
2022-08-14T11:12:40.342Z,258.75
2022-08-14T11:13:34.039Z,264.38
2022-08-14T11:14:33.031Z,264.38
2022-08-14T11:15:33.039Z,258.75
2022-08-14T11:16:33.029Z,258.75
2022-08-14T11:17:34.020Z,258.75
2022-08-14T11:18:40.508Z,258.75
2022-08-14T11:19:33.980Z,258.75
2022-08-14T11:20:32.982Z,258.75
2022-08-14T11:21:34.310Z,258.75
2022-08-14T11:22:55.500Z,264.38
2022-08-14T11:23:37.902Z,258.75
2022-08-14T11:24:53.844Z,253.12
2022-08-14T11:25:43.588Z,146.25
2022-08-14T11:26:33.911Z,146.25
2022-08-14T11:27:33.335Z,163.12
2022-08-14T11:28:47.409Z,258.75
2022-08-14T11:29:36.003Z,264.38
2022-08-14T11:30:49.921Z,258.75
2022-08-14T11:31:38.650Z,264.38
2022-08-14T11:32:33.835Z,264.38
2022-08-14T11:33:32.830Z,270.00
2022-08-14T11:34:33.624Z,264.38
2022-08-14T11:35:44.246Z,264.38
2022-08-14T11:36:57.139Z,264.38
2022-08-14T11:37:40.523Z,253.12
2022-08-14T11:38:33.767Z,163.12
2022-08-14T11:39:34.495Z,253.12
2022-08-14T11:40:32.750Z,219.38
2022-08-14T11:41:32.728Z,258.75
2022-08-14T11:42:56.759Z,264.38
2022-08-14T11:43:33.722Z,264.38
2022-08-14T11:44:45.624Z,264.38
2022-08-14T11:45:33.691Z,264.38
2022-08-14T11:46:37.823Z,264.38
2022-08-14T11:47:35.161Z,270.00
2022-08-14T11:49:02.470Z,270.00
2022-08-14T11:49:34.175Z,264.38
2022-08-14T11:50:37.408Z,264.38
2022-08-14T11:51:50.795Z,264.38
2022-08-14T11:52:33.615Z,264.38
2022-08-14T11:53:32.622Z,258.75
2022-08-14T11:54:34.759Z,258.75
2022-08-14T11:55:32.605Z,258.75
2022-08-14T11:56:32.573Z,258.75
2022-08-14T11:57:32.572Z,258.75
2022-08-14T11:58:32.584Z,258.75
2022-08-14T11:59:32.979Z,264.38
2022-08-14T12:00:34.226Z,258.75
2022-08-14T12:01:33.518Z,258.75
2022-08-14T12:03:09.484Z,264.38
2022-08-14T12:03:46.500Z,264.38
2022-08-14T12:04:34.024Z,258.75
2022-08-14T12:05:32.480Z,258.75
2022-08-14T12:06:39.401Z,258.75
2022-08-14T12:07:33.442Z,258.75
2022-08-14T12:08:32.438Z,258.75
2022-08-14T12:09:32.428Z,258.75
2022-08-14T12:10:37.127Z,264.38
2022-08-14T12:11:33.399Z,270.00
2022-08-14T12:12:34.985Z,270.00
2022-08-14T12:13:32.372Z,275.62
2022-08-14T12:14:35.497Z,275.62
2022-08-14T12:15:32.358Z,281.25
2022-08-14T12:16:32.342Z,281.25
2022-08-14T12:17:38.100Z,281.25
2022-08-14T12:18:33.340Z,275.62
2022-08-14T12:19:33.429Z,281.25
2022-08-14T12:20:32.764Z,286.88
2022-08-14T12:21:32.381Z,286.88
2022-08-14T12:22:32.267Z,286.88
2022-08-14T12:23:32.252Z,275.62
2022-08-14T12:24:36.769Z,281.25
2022-08-14T12:25:34.543Z,281.25
2022-08-14T12:26:40.925Z,270.00
2022-08-14T12:27:33.207Z,275.62
2022-08-14T12:28:33.758Z,275.62
2022-08-14T12:29:33.187Z,275.62
2022-08-14T12:30:38.064Z,270.00
2022-08-14T12:31:36.310Z,264.38
2022-08-14T12:32:33.156Z,264.38
2022-08-14T12:33:33.376Z,270.00
2022-08-14T12:34:32.151Z,270.00
2022-08-14T12:35:32.107Z,270.00
2022-08-14T12:36:32.138Z,275.62
2022-08-14T12:37:32.098Z,275.62
2022-08-14T12:38:32.077Z,281.25
2022-08-14T12:39:39.626Z,281.25
2022-08-14T12:40:33.076Z,286.88
2022-08-14T12:41:34.401Z,286.88
2022-08-14T12:42:34.496Z,292.50
2022-08-14T12:43:32.045Z,281.25
2022-08-14T12:44:32.039Z,286.88
2022-08-14T12:45:32.009Z,292.50
2022-08-14T12:46:32.002Z,298.12
2022-08-14T12:47:32.030Z,292.50
2022-08-14T12:48:32.650Z,303.75