createdAt,value
2019-01-13T00:01:58.258Z,3.20
2019-01-13T00:04:28.926Z,3.30
2019-01-13T00:06:59.617Z,3.20
2019-01-13T00:09:30.219Z,3.20
2019-01-13T00:12:00.841Z,3.20
2019-01-13T00:14:31.454Z,3.30
2019-01-13T00:17:02.001Z,3.30
2019-01-13T00:19:33.580Z,3.30
2019-01-13T00:22:05.816Z,3.20
2019-01-13T00:24:36.355Z,3.20
2019-01-13T00:27:06.981Z,3.20
2019-01-13T00:29:37.596Z,3.20
2019-01-13T00:32:08.293Z,3.30
2019-01-13T00:34:38.976Z,3.30
2019-01-13T00:37:09.605Z,3.30
2019-01-13T00:39:40.265Z,3.30
2019-01-13T00:42:10.845Z,3.30
2019-01-13T00:44:41.470Z,3.30
2019-01-13T00:47:12.025Z,3.40
2019-01-13T00:49:42.642Z,3.40
2019-01-13T00:52:13.345Z,3.40
2019-01-13T00:54:44.054Z,3.40
2019-01-13T00:57:14.698Z,3.40
2019-01-13T00:59:45.304Z,3.40
2019-01-13T01:02:16.020Z,3.40
2019-01-13T01:04:47.777Z,3.50
2019-01-13T01:07:18.668Z,3.50
2019-01-13T01:09:49.346Z,3.60
2019-01-13T01:12:19.992Z,3.60
2019-01-13T01:14:50.514Z,3.60
2019-01-13T01:17:21.145Z,3.60
2019-01-13T01:19:51.749Z,3.60
2019-01-13T01:22:22.398Z,3.60
2019-01-13T01:24:53.081Z,3.70
2019-01-13T01:27:23.701Z,3.70
2019-01-13T01:29:54.314Z,3.60
2019-01-13T01:32:25.995Z,3.70
2019-01-13T01:34:56.701Z,3.70
2019-01-13T01:37:27.377Z,3.70
2019-01-13T01:39:57.914Z,3.80
2019-01-13T01:42:28.524Z,3.80
2019-01-13T01:44:59.149Z,3.80
2019-01-13T01:47:29.748Z,3.80
2019-01-13T01:50:00.465Z,3.80
2019-01-13T01:52:31.135Z,3.80
2019-01-13T01:55:01.785Z,3.90
2019-01-13T01:57:32.393Z,3.90
2019-01-13T02:00:03.018Z,4.00
2019-01-13T02:02:34.093Z,4.00
2019-01-13T02:05:05.308Z,4.10
2019-01-13T02:07:36.964Z,4.00
2019-01-13T02:10:10.164Z,4.10
2019-01-13T02:12:40.782Z,4.00
2019-01-13T02:15:14.499Z,4.00
2019-01-13T02:17:45.215Z,4.10
2019-01-13T02:20:17.148Z,4.20
2019-01-13T02:22:47.976Z,4.10
2019-01-13T02:25:21.418Z,4.20
2019-01-13T02:27:52.035Z,4.30
2019-01-13T02:30:23.695Z,4.30
2019-01-13T02:32:54.516Z,4.30
2019-01-13T02:35:25.218Z,4.30
2019-01-13T02:37:55.830Z,4.40
2019-01-13T02:40:26.528Z,4.30
2019-01-13T02:42:57.057Z,4.20
2019-01-13T02:45:29.437Z,4.10
2019-01-13T02:48:00.113Z,4.10
2019-01-13T02:50:30.734Z,4.00
2019-01-13T02:53:01.356Z,4.00
2019-01-13T02:55:31.971Z,4.00
2019-01-13T02:58:02.585Z,4.10
2019-01-13T03:00:33.289Z,4.30
2019-01-13T03:03:03.978Z,4.40
2019-01-13T03:05:34.592Z,4.50
2019-01-13T03:08:05.195Z,4.60
2019-01-13T03:10:35.896Z,4.60
2019-01-13T03:13:06.501Z,4.60
2019-01-13T03:15:37.206Z,4.60
2019-01-13T03:18:07.884Z,4.60
2019-01-13T03:20:38.601Z,4.70
2019-01-13T03:23:10.353Z,4.60
2019-01-13T03:25:41.057Z,4.50
2019-01-13T03:28:11.738Z,4.40
2019-01-13T03:30:43.351Z,4.40
2019-01-13T03:33:14.041Z,4.40
2019-01-13T03:35:45.233Z,4.40
2019-01-13T03:38:15.766Z,4.30
2019-01-13T03:40:46.462Z,4.30
2019-01-13T03:43:17.141Z,4.30
2019-01-13T03:45:47.848Z,4.30
2019-01-13T03:48:19.596Z,4.30
2019-01-13T03:50:50.225Z,4.20
2019-01-13T03:53:20.844Z,4.20
2019-01-13T03:55:51.389Z,4.20
2019-01-13T03:58:21.971Z,4.40
2019-01-13T04:00:52.610Z,4.50
2019-01-13T04:03:23.141Z,4.60
2019-01-13T04:05:53.694Z,4.70
2019-01-13T04:08:24.417Z,4.70
2019-01-13T04:10:55.128Z,5.00
2019-01-13T04:13:25.661Z,5.00
2019-01-13T04:16:02.609Z,5.00
2019-01-13T04:18:33.151Z,4.90
2019-01-13T04:21:03.837Z,5.10
2019-01-13T04:23:34.365Z,4.90
2019-01-13T04:26:05.280Z,5.00
2019-01-13T04:28:35.874Z,5.00
2019-01-13T04:31:06.577Z,5.00
2019-01-13T04:33:37.182Z,5.00
2019-01-13T04:36:07.813Z,5.10
2019-01-13T04:38:38.333Z,5.10
2019-01-13T04:41:09.958Z,5.20
2019-01-13T04:43:40.577Z,5.30
2019-01-13T04:46:11.210Z,5.30
2019-01-13T04:48:41.876Z,5.20
2019-01-13T04:51:12.511Z,5.10
2019-01-13T04:53:43.213Z,5.20
2019-01-13T04:56:13.877Z,5.30
2019-01-13T04:58:44.549Z,5.20
2019-01-13T05:01:15.112Z,5.20
2019-01-13T05:03:45.716Z,5.30
2019-01-13T05:06:16.679Z,5.30
2019-01-13T05:08:47.371Z,5.30
2019-01-13T05:11:18.087Z,5.20
2019-01-13T05:13:48.705Z,5.20
2019-01-13T05:16:19.347Z,5.20
2019-01-13T05:18:49.944Z,5.20
2019-01-13T05:21:20.668Z,5.30
2019-01-13T05:23:51.272Z,5.30
2019-01-13T05:26:21.910Z,5.40
2019-01-13T05:28:52.456Z,5.40
2019-01-13T05:31:23.093Z,5.40
2019-01-13T05:33:53.820Z,5.50
2019-01-13T05:36:24.434Z,5.50
2019-01-13T05:38:55.129Z,5.50
2019-01-13T05:41:25.820Z,5.50
2019-01-13T05:43:56.446Z,5.40
2019-01-13T05:46:27.128Z,5.40
2019-01-13T05:48:57.837Z,5.50
2019-01-13T05:51:28.520Z,5.40
2019-01-13T05:53:59.241Z,5.40
2019-01-13T05:56:31.301Z,5.40
2019-01-13T05:59:02.052Z,5.40
2019-01-13T06:01:34.031Z,5.40
2019-01-13T06:04:04.695Z,5.40
2019-01-13T06:06:35.302Z,5.50
2019-01-13T06:09:07.900Z,5.60
2019-01-13T06:11:38.523Z,5.60
2019-01-13T06:14:09.140Z,5.50
2019-01-13T06:16:39.749Z,5.60
2019-01-13T06:19:10.389Z,5.50
2019-01-13T06:21:41.001Z,5.60
2019-01-13T06:24:11.701Z,5.60
2019-01-13T06:26:43.277Z,5.60
2019-01-13T06:29:13.905Z,5.50
2019-01-13T06:31:44.447Z,5.50
2019-01-13T06:34:15.156Z,5.60
2019-01-13T06:36:45.758Z,5.60
2019-01-13T06:39:16.310Z,5.40
2019-01-13T06:41:46.913Z,5.40
2019-01-13T06:44:17.545Z,5.50
2019-01-13T06:46:48.157Z,5.50
2019-01-13T06:49:19.089Z,5.40
2019-01-13T06:51:49.768Z,5.50
2019-01-13T06:54:20.340Z,5.50
2019-01-13T06:56:50.948Z,5.70
2019-01-13T06:59:21.652Z,5.50
2019-01-13T07:01:52.189Z,5.50
2019-01-13T07:04:22.827Z,5.50
2019-01-13T07:06:53.577Z,5.50
2019-01-13T07:09:24.287Z,5.40
2019-01-13T07:11:54.881Z,5.60
2019-01-13T07:14:25.598Z,5.60
2019-01-13T07:16:56.222Z,5.60
2019-01-13T07:19:26.859Z,5.70
2019-01-13T07:21:57.467Z,5.60
2019-01-13T07:24:28.164Z,5.60
2019-01-13T07:26:58.781Z,5.50
2019-01-13T07:29:29.414Z,5.50
2019-01-13T07:31:59.951Z,5.50
2019-01-13T07:34:30.569Z,5.40
2019-01-13T07:37:01.245Z,5.50
2019-01-13T07:39:32.648Z,5.40
2019-01-13T07:42:03.253Z,5.40
2019-01-13T07:44:33.954Z,5.30
2019-01-13T07:47:04.633Z,5.30
2019-01-13T07:49:35.342Z,5.20
2019-01-13T07:52:06.068Z,5.30
2019-01-13T07:54:36.785Z,5.20
2019-01-13T07:57:07.325Z,5.20
2019-01-13T07:59:38.045Z,5.20
2019-01-13T08:02:08.837Z,5.20
2019-01-13T08:04:40.193Z,5.20
2019-01-13T08:07:10.929Z,5.30
2019-01-13T08:09:41.571Z,5.20
2019-01-13T08:12:12.251Z,5.30
2019-01-13T08:14:42.881Z,5.30
2019-01-13T08:17:13.559Z,5.30
2019-01-13T08:19:44.180Z,5.30
2019-01-13T08:22:14.784Z,5.30
2019-01-13T08:24:45.478Z,5.30
2019-01-13T08:27:16.133Z,5.20
2019-01-13T08:29:46.761Z,5.20
2019-01-13T08:32:17.369Z,5.20
2019-01-13T08:34:48.072Z,5.20
2019-01-13T08:37:18.679Z,5.10
2019-01-13T08:39:49.408Z,5.10
2019-01-13T08:42:20.031Z,5.10
2019-01-13T08:44:50.669Z,5.10
2019-01-13T08:47:21.352Z,5.10
2019-01-13T08:49:52.085Z,5.10
2019-01-13T08:52:22.641Z,5.10
2019-01-13T08:54:53.285Z,5.00
2019-01-13T08:57:23.903Z,5.00
2019-01-13T08:59:54.645Z,5.00
2019-01-13T09:02:32.026Z,5.00
2019-01-13T09:04:57.669Z,5.00
2019-01-13T09:07:28.286Z,5.00
2019-01-13T09:09:58.834Z,5.00
2019-01-13T09:12:29.522Z,5.00
2019-01-13T09:15:00.230Z,4.90
2019-01-13T09:17:30.941Z,5.00
2019-01-13T09:20:02.109Z,5.00
2019-01-13T09:22:32.805Z,5.00
2019-01-13T09:25:03.923Z,4.90
2019-01-13T09:27:34.622Z,5.00
2019-01-13T09:30:07.565Z,5.20
2019-01-13T09:32:39.531Z,5.20
2019-01-13T09:35:10.401Z,5.10
2019-01-13T09:37:41.050Z,5.20
2019-01-13T09:40:13.493Z,5.10
2019-01-13T09:42:44.120Z,5.10
2019-01-13T09:45:15.974Z,5.00
2019-01-13T09:47:46.662Z,5.20
2019-01-13T09:50:18.542Z,5.10
2019-01-13T09:52:49.989Z,5.00
2019-01-13T09:55:21.289Z,5.00
2019-01-13T09:57:51.954Z,4.90
2019-01-13T10:00:28.557Z,5.00
2019-01-13T10:02:59.177Z,5.00
2019-01-13T10:05:29.802Z,4.90
2019-01-13T10:08:00.339Z,4.90
2019-01-13T10:10:31.112Z,5.00
2019-01-13T10:13:01.859Z,4.90
2019-01-13T10:15:32.484Z,4.90
2019-01-13T10:18:03.212Z,4.90
2019-01-13T10:20:33.899Z,4.90
2019-01-13T10:23:08.213Z,4.80
2019-01-13T10:25:39.915Z,4.90
2019-01-13T10:28:10.605Z,4.90
2019-01-13T10:30:41.245Z,4.90
2019-01-13T10:33:11.877Z,4.90
2019-01-13T10:35:42.621Z,4.80
2019-01-13T10:38:13.228Z,4.70
2019-01-13T10:40:43.897Z,4.70
2019-01-13T10:43:14.999Z,4.80
2019-01-13T10:45:45.728Z,4.60
2019-01-13T10:48:16.358Z,4.70
2019-01-13T10:50:46.982Z,4.70
2019-01-13T10:53:17.693Z,4.60
2019-01-13T10:55:48.325Z,4.60
2019-01-13T10:58:19.022Z,4.60
2019-01-13T11:00:49.696Z,4.60
2019-01-13T11:03:20.329Z,4.60
2019-01-13T11:05:51.016Z,4.60
2019-01-13T11:08:21.709Z,4.60
2019-01-13T11:10:52.333Z,4.60
2019-01-13T11:13:23.034Z,4.70
2019-01-13T11:15:53.705Z,4.70
2019-01-13T11:18:27.837Z,4.80
2019-01-13T11:20:58.530Z,4.60
2019-01-13T11:23:29.235Z,4.70
2019-01-13T11:25:59.922Z,4.70
2019-01-13T11:28:31.676Z,4.60
2019-01-13T11:31:02.301Z,4.70
2019-01-13T11:33:33.006Z,4.60
2019-01-13T11:36:03.619Z,4.70
2019-01-13T11:38:34.325Z,4.70
2019-01-13T11:41:05.015Z,4.70
2019-01-13T11:43:35.653Z,4.80
2019-01-13T11:46:06.338Z,4.80
2019-01-13T11:48:36.898Z,4.90
2019-01-13T11:51:08.654Z,4.90
2019-01-13T11:53:39.448Z,4.80
2019-01-13T11:56:10.072Z,4.80
2019-01-13T11:58:40.765Z,4.90
2019-01-13T12:01:11.374Z,4.90
2019-01-13T12:03:42.494Z,4.90
2019-01-13T12:06:13.174Z,4.90
2019-01-13T12:08:43.881Z,5.00
2019-01-13T12:11:14.494Z,5.00
2019-01-13T12:13:45.136Z,4.90
2019-01-13T12:16:15.842Z,4.90
2019-01-13T12:18:46.565Z,4.90
2019-01-13T12:21:17.261Z,5.00
2019-01-13T12:23:47.900Z,5.00
2019-01-13T12:26:18.516Z,4.90
2019-01-13T12:28:49.152Z,4.90
2019-01-13T12:31:19.842Z,4.90
2019-01-13T12:33:50.478Z,4.90
2019-01-13T12:36:21.158Z,5.00
2019-01-13T12:38:51.865Z,5.00
2019-01-13T12:41:22.570Z,5.00
2019-01-13T12:43:53.301Z,5.10
2019-01-13T12:46:23.985Z,5.20
2019-01-13T12:48:54.615Z,5.20
2019-01-13T12:51:25.153Z,5.20
2019-01-13T12:53:55.817Z,5.20
2019-01-13T12:56:26.495Z,5.20
2019-01-13T12:58:57.133Z,5.20
2019-01-13T13:01:27.827Z,5.20
2019-01-13T13:03:58.533Z,5.30
2019-01-13T13:06:29.170Z,5.20
2019-01-13T13:08:59.880Z,5.40
2019-01-13T13:11:30.577Z,5.40
2019-01-13T13:14:01.276Z,5.30
2019-01-13T13:16:31.828Z,5.40
2019-01-13T13:19:02.465Z,5.50
2019-01-13T13:21:33.154Z,5.50
2019-01-13T13:24:03.873Z,5.60
2019-01-13T13:26:34.423Z,5.60
2019-01-13T13:29:05.220Z,5.60
2019-01-13T13:31:35.929Z,5.70
2019-01-13T13:34:06.741Z,5.70
2019-01-13T13:36:37.366Z,5.70
2019-01-13T13:39:09.746Z,5.90
2019-01-13T13:41:40.376Z,5.90
2019-01-13T13:44:12.150Z,6.00
2019-01-13T13:46:42.841Z,6.00
2019-01-13T13:49:13.553Z,6.00
2019-01-13T13:51:44.175Z,6.10
2019-01-13T13:54:15.372Z,6.10
2019-01-13T13:56:46.038Z,6.30
2019-01-13T13:59:16.758Z,6.30
2019-01-13T14:01:47.438Z,6.20
2019-01-13T14:04:18.078Z,6.10
2019-01-13T14:06:48.688Z,6.00
2019-01-13T14:09:19.313Z,6.10
2019-01-13T14:11:49.938Z,6.10
2019-01-13T14:14:20.599Z,6.10
2019-01-13T14:16:51.221Z,6.20
2019-01-13T14:19:21.922Z,6.30
2019-01-13T14:21:52.540Z,6.40
2019-01-13T14:24:23.197Z,6.60
2019-01-13T14:26:53.875Z,6.60
2019-01-13T14:29:24.586Z,6.70
2019-01-13T14:31:55.163Z,6.90
2019-01-13T14:34:25.798Z,7.00
2019-01-13T14:36:56.489Z,6.90
2019-01-13T14:39:27.049Z,6.90
2019-01-13T14:41:57.753Z,7.00
2019-01-13T14:44:28.403Z,7.00
2019-01-13T14:46:59.094Z,6.90
2019-01-13T14:49:29.718Z,7.00
2019-01-13T14:52:00.333Z,6.80
2019-01-13T14:54:31.080Z,7.00
2019-01-13T14:57:01.719Z,6.90
2019-01-13T14:59:32.428Z,6.90
2019-01-13T15:02:03.050Z,7.00
2019-01-13T15:04:33.779Z,6.90
2019-01-13T15:07:04.578Z,7.00
2019-01-13T15:09:35.285Z,7.00
2019-01-13T15:12:05.912Z,7.00
2019-01-13T15:14:36.622Z,7.00
2019-01-13T15:17:07.258Z,7.00
2019-01-13T15:19:37.966Z,7.20
2019-01-13T15:22:08.648Z,7.00
2019-01-13T15:24:39.373Z,7.10
2019-01-13T15:27:09.985Z,7.20
2019-01-13T15:29:40.613Z,7.20
2019-01-13T15:32:11.232Z,7.30
2019-01-13T15:34:41.941Z,7.20
2019-01-13T15:37:12.637Z,7.10
2019-01-13T15:39:43.258Z,7.10
2019-01-13T15:42:13.793Z,7.30
2019-01-13T15:44:44.510Z,7.60
2019-01-13T15:47:15.210Z,8.10
2019-01-13T15:49:45.831Z,7.20
2019-01-13T15:52:16.520Z,7.00
2019-01-13T15:54:47.502Z,7.10
2019-01-13T15:57:18.193Z,7.10
2019-01-13T15:59:48.840Z,7.20
2019-01-13T16:02:19.385Z,7.30
2019-01-13T16:04:50.110Z,7.30
2019-01-13T16:07:20.637Z,7.40
2019-01-13T16:09:51.306Z,7.40
2019-01-13T16:12:22.065Z,7.40
2019-01-13T16:14:52.640Z,7.50
2019-01-13T16:17:23.257Z,7.50
2019-01-13T16:19:53.974Z,7.50
2019-01-13T16:22:24.578Z,7.50
2019-01-13T16:24:55.512Z,7.50
2019-01-13T16:27:26.181Z,7.50
2019-01-13T16:29:56.873Z,7.50
2019-01-13T16:32:27.551Z,7.60
2019-01-13T16:34:58.201Z,7.60
2019-01-13T16:37:28.812Z,7.50
2019-01-13T16:39:59.541Z,7.50
2019-01-13T16:42:30.234Z,7.50
2019-01-13T16:45:00.986Z,7.40
2019-01-13T16:47:31.651Z,7.60
2019-01-13T16:50:02.229Z,7.50
2019-01-13T16:52:33.741Z,7.50
2019-01-13T16:55:04.933Z,7.40
2019-01-13T16:57:35.546Z,7.50
2019-01-13T17:00:10.453Z,7.50
2019-01-13T17:02:41.141Z,7.50
2019-01-13T17:05:13.481Z,7.40
2019-01-13T17:07:44.199Z,7.40
2019-01-13T17:10:16.904Z,7.40
2019-01-13T17:12:47.634Z,7.40
2019-01-13T17:15:20.683Z,7.40
2019-01-13T17:17:51.395Z,7.40
2019-01-13T17:20:23.167Z,7.40
2019-01-13T17:22:53.893Z,7.60
2019-01-13T17:25:25.745Z,7.60
2019-01-13T17:27:56.316Z,7.50
2019-01-13T17:30:29.124Z,7.60
2019-01-13T17:32:59.914Z,7.70
2019-01-13T17:35:30.655Z,7.60
2019-01-13T17:38:01.359Z,7.50
2019-01-13T17:40:31.998Z,7.60
2019-01-13T17:43:02.698Z,7.50
2019-01-13T17:45:34.012Z,7.50
2019-01-13T17:48:06.073Z,7.60
2019-01-13T17:50:36.786Z,7.60
2019-01-13T17:53:09.791Z,7.60
2019-01-13T17:55:40.389Z,7.70
2019-01-13T17:58:11.361Z,7.60
2019-01-13T18:00:55.217Z,7.50
2019-01-13T18:03:38.962Z,7.50
2019-01-13T18:06:09.669Z,7.60
2019-01-13T18:08:40.209Z,7.70
2019-01-13T18:11:10.828Z,7.70
2019-01-13T18:13:41.443Z,7.70
2019-01-13T18:16:12.151Z,7.60
2019-01-13T18:18:42.758Z,7.60
2019-01-13T18:21:13.413Z,7.60
2019-01-13T18:23:44.091Z,7.60
2019-01-13T18:26:14.813Z,7.60
2019-01-13T18:28:45.523Z,7.60
2019-01-13T18:31:16.189Z,7.70
2019-01-13T18:33:46.817Z,7.70
2019-01-13T18:36:17.506Z,7.70
2019-01-13T18:38:48.233Z,7.70
2019-01-13T18:41:19.037Z,7.70
2019-01-13T18:43:49.750Z,7.80
2019-01-13T18:46:20.497Z,7.80
2019-01-13T18:48:51.188Z,7.80
2019-01-13T18:51:21.927Z,7.80
2019-01-13T18:53:52.625Z,7.80
2019-01-13T18:56:23.378Z,7.90
2019-01-13T18:58:54.081Z,7.80
2019-01-13T19:01:25.104Z,7.90
2019-01-13T19:03:55.722Z,8.00
2019-01-13T19:06:26.477Z,8.00
2019-01-13T19:08:57.165Z,8.00
2019-01-13T19:11:36.946Z,8.10
2019-01-13T19:14:40.128Z,8.10
2019-01-13T19:17:15.509Z,8.00
2019-01-13T19:19:52.163Z,8.10
2019-01-13T19:22:23.306Z,8.00
2019-01-13T19:24:58.424Z,8.00
2019-01-13T19:27:29.785Z,8.00
2019-01-13T19:30:00.490Z,8.10
2019-01-13T19:32:31.203Z,8.10
2019-01-13T19:35:04.774Z,8.10
2019-01-13T19:37:34.073Z,8.10
2019-01-13T19:40:06.014Z,8.10
2019-01-13T19:42:36.726Z,8.00
2019-01-13T19:45:09.518Z,8.10
2019-01-13T19:47:41.098Z,8.30
2019-01-13T19:50:14.246Z,8.40
2019-01-13T19:52:44.952Z,8.60
2019-01-13T19:55:16.224Z,8.60
2019-01-13T19:57:46.965Z,8.50
2019-01-13T20:00:20.996Z,8.50
2019-01-13T20:02:51.696Z,8.50
2019-01-13T20:05:22.638Z,8.50
2019-01-13T20:07:53.492Z,8.50
2019-01-13T20:10:24.121Z,8.50
2019-01-13T20:12:54.741Z,8.50
2019-01-13T20:15:25.449Z,8.40
2019-01-13T20:17:56.074Z,8.30
2019-01-13T20:20:26.792Z,8.40
2019-01-13T20:22:57.437Z,8.30
2019-01-13T20:25:28.093Z,8.40
2019-01-13T20:27:58.705Z,8.40
2019-01-13T20:30:31.546Z,8.40
2019-01-13T20:33:02.748Z,8.40
2019-01-13T20:35:33.479Z,8.40
2019-01-13T20:38:04.081Z,8.40
2019-01-13T20:40:35.700Z,8.30
2019-01-13T20:43:06.575Z,8.30
2019-01-13T20:45:40.126Z,8.30
2019-01-13T20:48:11.152Z,8.30
2019-01-13T20:50:41.847Z,8.30
2019-01-13T20:53:12.550Z,8.20
2019-01-13T20:55:43.269Z,8.30
2019-01-13T20:58:13.913Z,8.30
2019-01-13T21:00:44.610Z,8.20
2019-01-13T21:03:15.216Z,8.10
2019-01-13T21:05:45.864Z,8.10
2019-01-13T21:08:16.564Z,8.00
2019-01-13T21:10:47.218Z,8.00
2019-01-13T21:13:17.848Z,8.00
2019-01-13T21:15:48.506Z,8.00
2019-01-13T21:18:19.217Z,7.90
2019-01-13T21:20:49.844Z,7.90
2019-01-13T21:23:20.381Z,7.90
2019-01-13T21:25:51.111Z,7.80
2019-01-13T21:28:21.897Z,7.70
2019-01-13T21:30:52.596Z,7.50
2019-01-13T21:33:23.213Z,7.30
2019-01-13T21:35:53.925Z,7.20
2019-01-13T21:38:24.542Z,7.20
2019-01-13T21:40:55.165Z,7.30
2019-01-13T21:43:25.703Z,7.40
2019-01-13T21:45:56.342Z,7.40
2019-01-13T21:48:26.950Z,7.70
2019-01-13T21:50:57.589Z,7.70
2019-01-13T21:53:28.198Z,7.80
2019-01-13T21:55:58.834Z,7.70
2019-01-13T21:58:29.440Z,7.70
2019-01-13T22:01:00.089Z,7.70
2019-01-13T22:03:30.704Z,7.80
2019-01-13T22:06:01.337Z,7.70
2019-01-13T22:08:31.953Z,7.80
2019-01-13T22:11:03.637Z,7.80
2019-01-13T22:13:34.325Z,7.80
2019-01-13T22:16:05.032Z,7.80
2019-01-13T22:18:35.742Z,7.90
2019-01-13T22:21:06.444Z,7.90
2019-01-13T22:23:37.135Z,7.80
2019-01-13T22:26:07.846Z,7.80
2019-01-13T22:28:38.461Z,7.70
2019-01-13T22:31:09.077Z,7.70
2019-01-13T22:33:39.677Z,7.70
2019-01-13T22:36:11.349Z,7.70
2019-01-13T22:38:41.944Z,7.70
2019-01-13T22:41:12.573Z,7.80
2019-01-13T22:43:43.189Z,7.80
2019-01-13T22:46:13.827Z,7.70
2019-01-13T22:48:44.508Z,7.70
2019-01-13T22:51:15.129Z,7.70
2019-01-13T22:53:45.737Z,7.70
2019-01-13T22:56:16.452Z,7.70
2019-01-13T22:58:47.128Z,7.70
2019-01-13T23:01:38.120Z,7.70
2019-01-13T23:04:16.627Z,7.60
2019-01-13T23:06:47.339Z,7.50
2019-01-13T23:09:18.038Z,7.50
2019-01-13T23:11:48.761Z,7.40
2019-01-13T23:14:19.435Z,6.80
2019-01-13T23:16:50.159Z,6.40
2019-01-13T23:19:20.757Z,6.30
2019-01-13T23:21:51.464Z,6.30
2019-01-13T23:24:22.130Z,6.20
2019-01-13T23:26:52.927Z,6.20
2019-01-13T23:29:23.605Z,6.20
2019-01-13T23:31:54.253Z,6.20
2019-01-13T23:34:24.917Z,6.20
2019-01-13T23:36:55.623Z,6.20
2019-01-13T23:39:26.238Z,6.20
2019-01-13T23:41:56.884Z,6.10
2019-01-13T23:44:27.489Z,6.10
2019-01-13T23:46:58.681Z,6.10
2019-01-13T23:49:29.612Z,6.10
2019-01-13T23:52:01.324Z,6.00
2019-01-13T23:54:32.035Z,6.00
2019-01-13T23:57:02.665Z,6.00
2019-01-13T23:59:33.370Z,6.00
