createdAt,value
2023-01-19T00:00:51.788Z,9.57
2023-01-19T00:03:18.597Z,11.65
2023-01-19T00:05:46.426Z,15.25
2023-01-19T00:08:14.742Z,18.20
2023-01-19T00:10:43.893Z,11.43
2023-01-19T00:13:10.937Z,10.98
2023-01-19T00:15:37.841Z,11.80
2023-01-19T00:18:04.564Z,10.30
2023-01-19T00:20:35.576Z,11.57
2023-01-19T00:23:04.616Z,15.35
2023-01-19T00:25:31.488Z,14.38
2023-01-19T00:28:00.525Z,13.07
2023-01-19T00:30:28.192Z,11.40
2023-01-19T00:32:54.887Z,11.45
2023-01-19T00:35:21.557Z,18.27
2023-01-19T00:37:48.304Z,12.75
2023-01-19T00:40:15.029Z,11.90
2023-01-19T00:42:44.280Z,9.93
2023-01-19T00:45:13.653Z,8.05
2023-01-19T00:47:40.643Z,11.93
2023-01-19T00:50:11.680Z,13.60
2023-01-19T00:52:39.810Z,14.45
2023-01-19T00:55:11.727Z,11.25
2023-01-19T00:57:39.504Z,12.35
2023-01-19T01:00:10.866Z,15.75
2023-01-19T01:02:39.805Z,11.75
2023-01-19T01:05:07.866Z,8.77
2023-01-19T01:07:40.599Z,14.60
2023-01-19T01:10:09.238Z,13.98
2023-01-19T01:12:36.668Z,14.15
2023-01-19T01:15:05.040Z,12.40
2023-01-19T01:17:32.038Z,16.58
2023-01-19T01:19:59.051Z,12.38
2023-01-19T01:22:25.830Z,12.68
2023-01-19T01:24:52.593Z,12.85
2023-01-19T01:27:19.318Z,15.75
2023-01-19T01:29:49.132Z,13.38
2023-01-19T01:32:16.719Z,16.45
2023-01-19T01:34:43.791Z,14.77
2023-01-19T01:37:10.464Z,12.73
2023-01-19T01:39:37.472Z,15.63
2023-01-19T01:42:15.619Z,11.00
2023-01-19T01:44:55.555Z,16.90
2023-01-19T01:47:26.280Z,14.20
2023-01-19T01:50:00.115Z,14.73
2023-01-19T01:52:29.752Z,13.57
2023-01-19T01:54:58.333Z,11.82
2023-01-19T01:57:27.802Z,17.05
2023-01-19T01:59:57.111Z,17.70
2023-01-19T02:02:46.694Z,13.50
2023-01-19T02:05:18.120Z,15.50
2023-01-19T02:08:09.524Z,15.43
2023-01-19T02:10:54.807Z,21.02
2023-01-19T02:13:22.008Z,16.50
2023-01-19T02:15:54.825Z,10.80
2023-01-19T02:18:23.822Z,10.55
2023-01-19T02:21:09.663Z,13.30
2023-01-19T02:23:55.301Z,56.65
2023-01-19T02:26:29.573Z,14.43
2023-01-19T02:29:05.318Z,16.10
2023-01-19T02:31:34.190Z,17.58
2023-01-19T02:34:02.421Z,17.48
2023-01-19T02:36:38.928Z,12.30
2023-01-19T02:39:06.683Z,11.15
2023-01-19T02:41:40.639Z,15.77
2023-01-19T02:44:09.930Z,15.35
2023-01-19T02:46:38.161Z,14.82
2023-01-19T02:49:05.119Z,13.38
2023-01-19T02:51:32.218Z,17.63
2023-01-19T02:54:24.175Z,13.48
2023-01-19T02:57:14.834Z,16.73
2023-01-19T03:00:02.555Z,18.27
2023-01-19T03:03:01.952Z,16.95
2023-01-19T03:05:56.956Z,18.98
2023-01-19T03:09:04.778Z,15.40
2023-01-19T03:11:38.313Z,10.55
2023-01-19T03:14:10.482Z,13.60
2023-01-19T03:19:33.612Z,16.15
2023-01-19T03:22:05.443Z,14.77
2023-01-19T03:24:37.924Z,12.60
2023-01-19T03:27:10.319Z,11.80
2023-01-19T03:29:39.307Z,14.48
2023-01-19T03:32:12.244Z,16.83
2023-01-19T03:34:40.106Z,16.92
2023-01-19T03:37:10.003Z,13.02
2023-01-19T03:39:36.991Z,14.27
2023-01-19T03:42:08.495Z,15.55
2023-01-19T03:44:37.758Z,17.48
2023-01-19T03:47:08.657Z,17.27
2023-01-19T03:49:37.726Z,15.25
2023-01-19T03:52:05.107Z,15.77
2023-01-19T03:54:32.256Z,14.85
2023-01-19T03:56:59.181Z,14.30
2023-01-19T03:59:25.906Z,15.45
2023-01-19T04:01:52.623Z,16.98
2023-01-19T04:04:19.337Z,12.50
2023-01-19T04:06:45.997Z,17.15
2023-01-19T04:09:12.623Z,10.55
2023-01-19T04:11:39.259Z,17.20
2023-01-19T04:14:06.116Z,11.27
2023-01-19T04:16:32.765Z,16.63
2023-01-19T04:18:59.491Z,14.35
2023-01-19T04:21:26.141Z,16.98
2023-01-19T04:23:53.208Z,16.50
2023-01-19T04:26:20.524Z,13.48
2023-01-19T04:28:47.217Z,16.90
2023-01-19T04:31:14.284Z,15.10
2023-01-19T04:33:41.020Z,13.38
2023-01-19T04:36:08.469Z,14.27
2023-01-19T04:38:35.352Z,14.27
2023-01-19T04:41:02.097Z,16.60
2023-01-19T04:43:28.757Z,15.23
2023-01-19T04:45:55.379Z,14.57
2023-01-19T04:48:22.162Z,15.00
2023-01-19T04:50:51.504Z,15.45
2023-01-19T04:53:18.497Z,12.07
2023-01-19T04:55:45.170Z,12.70
2023-01-19T04:58:11.870Z,17.83
2023-01-19T05:00:38.495Z,9.93
2023-01-19T05:03:05.630Z,13.85
2023-01-19T05:05:33.139Z,13.85
2023-01-19T05:07:59.835Z,14.13
2023-01-19T05:10:26.716Z,15.65
2023-01-19T05:12:53.427Z,18.80
2023-01-19T05:15:20.205Z,12.93
2023-01-19T05:17:47.016Z,11.23
2023-01-19T05:20:16.078Z,19.42
2023-01-19T05:22:48.099Z,11.27
2023-01-19T05:25:14.861Z,21.20
2023-01-19T05:27:41.480Z,15.85
2023-01-19T05:30:08.875Z,11.80
2023-01-19T05:32:35.535Z,7.32
2023-01-19T05:35:02.254Z,17.67
2023-01-19T05:37:29.097Z,15.95
2023-01-19T05:39:55.766Z,12.60
2023-01-19T05:42:22.422Z,14.40
2023-01-19T05:44:49.329Z,11.15
2023-01-19T05:47:15.993Z,13.10
2023-01-19T05:49:42.658Z,11.52
2023-01-19T05:52:09.396Z,14.63
2023-01-19T05:54:36.065Z,17.52
2023-01-19T05:57:03.563Z,12.40
2023-01-19T05:59:30.187Z,14.40
2023-01-19T06:01:57.176Z,10.48
2023-01-19T06:04:24.042Z,13.77
2023-01-19T06:06:51.221Z,7.57
2023-01-19T06:09:18.225Z,16.70
2023-01-19T06:11:45.965Z,27.33
2023-01-19T06:14:13.243Z,9.85
2023-01-19T06:16:40.422Z,9.27
2023-01-19T06:19:07.124Z,12.85
2023-01-19T06:21:34.681Z,10.88
2023-01-19T06:24:01.576Z,14.88
2023-01-19T06:26:28.373Z,14.82
2023-01-19T06:28:55.462Z,12.35
2023-01-19T06:31:22.208Z,12.88
2023-01-19T06:33:48.930Z,10.52
2023-01-19T06:36:15.836Z,10.07
2023-01-19T06:38:42.549Z,10.30
2023-01-19T06:41:09.285Z,10.85
2023-01-19T06:43:35.975Z,10.57
2023-01-19T06:46:03.404Z,10.10
2023-01-19T06:48:30.124Z,10.80
2023-01-19T06:50:58.730Z,15.18
2023-01-19T06:53:27.964Z,9.82
2023-01-19T06:56:02.097Z,8.95
2023-01-19T06:58:31.245Z,13.80
2023-01-19T07:01:03.291Z,12.57
2023-01-19T07:05:57.768Z,9.02
2023-01-19T07:08:24.514Z,12.68
2023-01-19T07:11:26.319Z,9.57
2023-01-19T07:13:39.553Z,6.63
2023-01-19T07:16:12.054Z,7.32
2023-01-19T07:18:40.046Z,7.07
2023-01-19T07:21:07.481Z,8.95
2023-01-19T07:23:34.929Z,10.20
2023-01-19T07:26:01.938Z,8.98
2023-01-19T07:28:29.648Z,7.00
2023-01-19T07:30:56.734Z,9.07
2023-01-19T07:33:24.882Z,7.53
2023-01-19T07:35:53.136Z,6.55
2023-01-19T07:38:20.585Z,5.80
2023-01-19T07:40:47.386Z,7.20
2023-01-19T07:43:14.772Z,5.70
2023-01-19T07:45:42.999Z,6.65
2023-01-19T07:48:09.761Z,7.13
2023-01-19T07:50:36.482Z,6.20
2023-01-19T07:53:08.415Z,6.22
2023-01-19T07:55:35.536Z,6.60
2023-01-19T07:58:05.049Z,7.28
2023-01-19T08:00:32.992Z,7.68
2023-01-19T08:03:01.713Z,6.63
2023-01-19T08:05:29.128Z,6.82
2023-01-19T08:07:57.566Z,7.82
2023-01-19T08:10:26.642Z,8.20
2023-01-19T08:12:54.626Z,5.88
2023-01-19T08:15:23.902Z,5.85
2023-01-19T08:17:56.693Z,4.55
2023-01-19T08:20:23.421Z,10.32
2023-01-19T08:22:50.160Z,6.90
2023-01-19T08:25:17.138Z,8.07
2023-01-19T08:27:44.549Z,6.18
2023-01-19T08:30:11.625Z,6.65
2023-01-19T08:32:38.382Z,6.15
2023-01-19T08:35:06.099Z,5.85
2023-01-19T08:37:34.208Z,6.25
2023-01-19T08:40:01.016Z,8.18
2023-01-19T08:42:28.034Z,5.97
2023-01-19T08:44:58.101Z,14.05
2023-01-19T08:47:25.180Z,8.50
2023-01-19T08:49:51.889Z,7.75
2023-01-19T08:52:18.556Z,6.38
2023-01-19T08:54:45.314Z,6.68
2023-01-19T08:57:11.963Z,9.23
2023-01-19T08:59:38.623Z,8.57
2023-01-19T09:02:05.313Z,9.63
2023-01-19T09:04:34.471Z,8.73
2023-01-19T09:07:01.159Z,7.82
2023-01-19T09:09:27.789Z,6.22
2023-01-19T09:11:55.695Z,14.63
2023-01-19T09:14:22.365Z,11.55
2023-01-19T09:16:49.008Z,11.32
2023-01-19T09:19:15.693Z,8.02
2023-01-19T09:21:42.317Z,6.93
2023-01-19T09:24:09.210Z,8.00
2023-01-19T09:26:36.560Z,6.63
2023-01-19T09:29:03.287Z,7.25
2023-01-19T09:31:30.102Z,9.77
2023-01-19T09:33:56.784Z,9.82
2023-01-19T09:36:23.401Z,10.23
2023-01-19T09:38:50.095Z,8.70
2023-01-19T09:41:22.150Z,7.97
2023-01-19T09:46:29.922Z,7.70
2023-01-19T09:48:59.537Z,9.32
2023-01-19T09:51:29.170Z,10.73
2023-01-19T09:54:14.059Z,8.27
2023-01-19T09:56:41.753Z,9.38
2023-01-19T09:59:29.742Z,10.80
2023-01-19T10:02:20.980Z,11.48
2023-01-19T10:05:00.229Z,11.00
2023-01-19T10:07:32.949Z,8.57
2023-01-19T10:10:17.946Z,10.52
2023-01-19T10:13:03.952Z,7.00
2023-01-19T10:15:36.280Z,8.82
2023-01-19T10:18:45.856Z,9.13
2023-01-19T10:21:18.315Z,9.60
2023-01-19T10:23:51.063Z,9.82
2023-01-19T10:26:25.069Z,14.73
2023-01-19T10:28:57.533Z,8.25
2023-01-19T10:31:25.688Z,9.40
2023-01-19T10:33:54.057Z,7.90
2023-01-19T10:36:35.881Z,10.70
2023-01-19T10:39:05.398Z,14.07
2023-01-19T10:41:51.648Z,9.93
2023-01-19T10:44:29.902Z,10.70
2023-01-19T10:46:58.832Z,11.30
2023-01-19T10:49:38.198Z,10.07
2023-01-19T10:52:19.599Z,7.35
2023-01-19T10:54:48.431Z,10.83
2023-01-19T10:57:28.817Z,8.15
2023-01-19T10:59:55.642Z,6.95
2023-01-19T11:02:28.269Z,9.75
2023-01-19T11:05:01.002Z,6.63
2023-01-19T11:07:33.395Z,7.25
2023-01-19T11:10:15.463Z,9.90
2023-01-19T11:12:44.229Z,9.73
2023-01-19T11:15:21.571Z,7.50
2023-01-19T11:17:49.024Z,8.13
2023-01-19T11:20:26.817Z,9.68
2023-01-19T11:23:17.662Z,7.95
2023-01-19T11:25:50.750Z,8.20
2023-01-19T11:28:34.194Z,8.73
2023-01-19T11:31:14.931Z,11.02
2023-01-19T11:33:49.750Z,8.52
2023-01-19T11:36:40.071Z,6.32
2023-01-19T11:39:26.505Z,6.10
2023-01-19T11:42:05.061Z,9.05
2023-01-19T11:44:38.999Z,6.15
2023-01-19T11:47:18.786Z,7.75
2023-01-19T11:49:54.515Z,6.57
2023-01-19T11:52:26.519Z,8.18
2023-01-19T11:57:27.389Z,8.38
2023-01-19T11:59:54.814Z,12.23
2023-01-19T12:02:29.115Z,12.15
2023-01-19T12:05:06.341Z,8.63
2023-01-19T12:07:35.667Z,9.23
2023-01-19T12:10:20.930Z,6.13
2023-01-19T12:12:47.813Z,9.80
2023-01-19T12:15:38.216Z,7.78
2023-01-19T12:18:10.285Z,7.35
2023-01-19T12:23:29.206Z,10.40
2023-01-19T12:26:17.502Z,13.07
2023-01-19T12:28:47.467Z,11.90
2023-01-19T12:31:21.045Z,8.68
2023-01-19T12:33:48.764Z,13.30
2023-01-19T12:36:33.053Z,7.63
2023-01-19T12:39:17.055Z,10.55
2023-01-19T12:41:44.304Z,15.10
2023-01-19T12:44:19.009Z,28.98
2023-01-19T12:46:53.049Z,13.77
2023-01-19T12:49:27.149Z,12.40
2023-01-19T12:52:14.106Z,11.85
2023-01-19T12:55:03.462Z,14.68
2023-01-19T12:57:35.323Z,15.30
2023-01-19T13:00:22.182Z,13.30
2023-01-19T13:02:57.468Z,19.17
2023-01-19T13:05:32.861Z,8.77
2023-01-19T13:08:03.014Z,12.45
2023-01-19T13:10:54.605Z,13.30
2023-01-19T13:13:29.935Z,15.10
2023-01-19T13:16:19.286Z,13.90
2023-01-19T13:19:13.317Z,11.90
2023-01-19T13:21:45.861Z,11.93
2023-01-19T13:24:23.242Z,16.35
2023-01-19T13:26:49.855Z,7.70
2023-01-19T13:29:36.138Z,16.10
2023-01-19T13:32:06.370Z,9.23
2023-01-19T13:34:42.387Z,11.60
2023-01-19T13:37:18.813Z,10.98
2023-01-19T13:39:49.930Z,17.92
2023-01-19T13:42:23.913Z,14.13
2023-01-19T13:44:53.694Z,9.35
2023-01-19T13:47:23.909Z,14.18
2023-01-19T13:49:56.781Z,16.30
2023-01-19T13:52:25.527Z,23.40
2023-01-19T13:55:03.003Z,10.95
2023-01-19T13:57:41.747Z,11.52
2023-01-19T14:00:14.457Z,16.27
2023-01-19T14:03:05.181Z,12.02
2023-01-19T14:05:36.325Z,12.63
2023-01-19T14:08:11.126Z,16.95
2023-01-19T14:10:48.148Z,12.75
2023-01-19T14:13:20.185Z,7.70
2023-01-19T14:15:49.720Z,12.50
2023-01-19T14:18:16.411Z,11.48
2023-01-19T14:20:56.353Z,17.52
2023-01-19T14:23:42.871Z,11.10
2023-01-19T14:26:37.663Z,16.13
2023-01-19T14:29:17.221Z,14.02
2023-01-19T14:32:14.991Z,19.58
2023-01-19T14:34:47.747Z,19.88
2023-01-19T14:37:17.192Z,13.20
2023-01-19T14:39:49.871Z,14.68
2023-01-19T14:42:32.728Z,16.08
2023-01-19T14:45:02.654Z,20.70
2023-01-19T14:47:37.069Z,13.75
2023-01-19T14:50:28.692Z,12.15
2023-01-19T14:53:07.525Z,16.58
2023-01-19T14:55:56.565Z,13.55
2023-01-19T14:58:25.983Z,20.15
2023-01-19T15:00:56.345Z,16.52
2023-01-19T15:03:34.880Z,19.67
2023-01-19T15:06:15.275Z,14.77
2023-01-19T15:08:42.423Z,14.75
2023-01-19T15:11:30.731Z,21.55
2023-01-19T15:13:59.212Z,20.20
2023-01-19T15:16:28.207Z,23.23
2023-01-19T15:18:54.973Z,23.98
2023-01-19T15:21:26.680Z,23.92
2023-01-19T15:23:54.595Z,17.67
2023-01-19T15:26:24.157Z,18.77
2023-01-19T15:28:50.917Z,24.38
2023-01-19T15:31:22.633Z,16.27
2023-01-19T15:33:49.827Z,16.60
2023-01-19T15:36:18.866Z,18.95
2023-01-19T15:38:46.440Z,16.75
2023-01-19T15:41:25.469Z,21.00
2023-01-19T15:43:52.717Z,15.48
2023-01-19T15:46:23.229Z,29.73
2023-01-19T15:48:51.000Z,16.77
2023-01-19T15:51:20.760Z,25.50
2023-01-19T15:53:49.469Z,18.88
2023-01-19T15:56:18.215Z,16.85
2023-01-19T15:58:45.562Z,25.27
2023-01-19T16:01:14.912Z,15.05
2023-01-19T16:03:54.020Z,16.45
2023-01-19T16:06:20.772Z,24.77
2023-01-19T16:08:47.409Z,27.25
2023-01-19T16:11:15.641Z,19.08
2023-01-19T16:13:46.057Z,22.33
2023-01-19T16:16:16.333Z,25.77
2023-01-19T16:18:43.239Z,18.73
2023-01-19T16:21:10.151Z,19.77
2023-01-19T16:23:36.918Z,16.90
2023-01-19T16:26:22.618Z,19.30
2023-01-19T16:28:49.296Z,22.85
2023-01-19T16:31:16.604Z,22.98
2023-01-19T16:33:44.836Z,23.05
2023-01-19T16:36:23.564Z,29.10
2023-01-19T16:38:50.463Z,20.63
2023-01-19T16:41:17.388Z,21.90
2023-01-19T16:43:44.325Z,44.30
2023-01-19T16:46:23.103Z,21.05
2023-01-19T16:48:50.843Z,23.52
2023-01-19T16:51:18.443Z,18.30
2023-01-19T16:53:45.724Z,26.98
2023-01-19T16:56:14.674Z,20.60
2023-01-19T16:58:42.251Z,25.73
2023-01-19T17:01:11.187Z,28.55
2023-01-19T17:03:38.649Z,29.13
2023-01-19T17:06:11.089Z,34.28
2023-01-19T17:08:38.442Z,26.80
2023-01-19T17:11:21.008Z,33.22
2023-01-19T17:13:49.056Z,20.27
2023-01-19T17:16:15.981Z,24.40
2023-01-19T17:18:42.773Z,23.00
2023-01-19T17:21:10.718Z,23.73
2023-01-19T17:23:41.837Z,29.55
2023-01-19T17:26:08.772Z,34.93
2023-01-19T17:28:35.468Z,29.52
2023-01-19T17:31:14.341Z,32.28
2023-01-19T17:33:44.426Z,29.00
2023-01-19T17:36:13.555Z,28.13
2023-01-19T17:38:40.979Z,32.47
2023-01-19T17:41:28.555Z,32.90
2023-01-19T17:43:55.935Z,24.02
2023-01-19T17:46:25.270Z,30.48
2023-01-19T17:48:57.914Z,32.67
2023-01-19T17:51:25.937Z,35.08
2023-01-19T17:53:54.449Z,33.08
2023-01-19T17:56:27.336Z,33.50
2023-01-19T17:58:54.362Z,31.17
2023-01-19T18:01:24.033Z,33.10
2023-01-19T18:03:52.731Z,34.38
2023-01-19T18:06:20.023Z,34.00
2023-01-19T18:08:48.016Z,37.58
2023-01-19T18:11:16.627Z,48.08
2023-01-19T18:13:45.256Z,37.15
2023-01-19T18:16:21.593Z,36.22
2023-01-19T18:18:49.673Z,38.90
2023-01-19T18:21:17.303Z,43.05
2023-01-19T18:23:45.048Z,42.47
2023-01-19T18:26:14.917Z,29.45
2023-01-19T18:28:41.555Z,35.45
2023-01-19T18:31:10.281Z,40.30
2023-01-19T18:33:38.518Z,42.03
2023-01-19T18:36:05.658Z,35.55
2023-01-19T18:38:32.356Z,37.03
2023-01-19T18:41:13.655Z,44.45
2023-01-19T18:43:40.868Z,41.78
2023-01-19T18:46:07.929Z,36.53
2023-01-19T18:48:34.863Z,38.33
2023-01-19T18:51:06.548Z,41.85
2023-01-19T18:53:33.667Z,41.10
2023-01-19T18:56:04.771Z,34.03
2023-01-19T18:58:32.515Z,40.72
2023-01-19T19:01:00.606Z,41.17
2023-01-19T19:03:27.843Z,41.42
2023-01-19T19:05:54.598Z,43.55
2023-01-19T19:08:21.389Z,33.83
2023-01-19T19:10:48.075Z,40.95
2023-01-19T19:13:16.863Z,39.80
2023-01-19T19:15:44.471Z,45.55
2023-01-19T19:18:13.646Z,45.40
2023-01-19T19:20:43.077Z,49.30
2023-01-19T19:23:11.420Z,52.58
2023-01-19T19:25:38.526Z,43.35
2023-01-19T19:28:05.384Z,46.00
2023-01-19T19:30:34.284Z,47.60
2023-01-19T19:33:01.233Z,48.80
2023-01-19T19:35:27.917Z,54.60
2023-01-19T19:37:57.384Z,46.60
2023-01-19T19:40:25.943Z,49.90
2023-01-19T19:42:52.939Z,44.03
2023-01-19T19:45:20.174Z,49.08
2023-01-19T19:47:46.934Z,50.00
2023-01-19T19:50:15.069Z,49.38
2023-01-19T19:52:43.236Z,51.83
2023-01-19T19:55:11.501Z,55.08
2023-01-19T19:57:39.229Z,45.85
2023-01-19T20:00:08.022Z,46.40
2023-01-19T20:02:38.844Z,39.55
2023-01-19T20:05:06.935Z,38.03
2023-01-19T20:07:34.855Z,40.35
2023-01-19T20:10:02.864Z,45.42
2023-01-19T20:12:31.041Z,39.90
2023-01-19T20:14:59.120Z,43.28
2023-01-19T20:17:26.681Z,53.17
2023-01-19T20:19:54.765Z,43.75
2023-01-19T20:22:22.623Z,55.50
2023-01-19T20:24:51.715Z,52.67
2023-01-19T20:29:58.429Z,61.50
2023-01-19T20:32:26.378Z,41.67
2023-01-19T20:34:54.138Z,42.00
2023-01-19T20:37:22.209Z,59.65
2023-01-19T20:39:50.181Z,41.10
2023-01-19T20:42:18.764Z,54.40
2023-01-19T20:44:46.693Z,45.95
2023-01-19T20:47:14.399Z,59.15
2023-01-19T20:49:42.548Z,40.63
2023-01-19T20:52:10.843Z,44.90
2023-01-19T20:54:40.279Z,45.97
2023-01-19T20:57:08.634Z,45.45
2023-01-19T20:59:41.288Z,45.67
2023-01-19T21:02:14.768Z,47.63
2023-01-19T21:04:42.584Z,38.65
2023-01-19T21:07:10.451Z,42.20
2023-01-19T21:09:39.312Z,42.78
2023-01-19T21:12:08.430Z,41.08
2023-01-19T21:14:36.591Z,53.95
2023-01-19T21:17:04.371Z,40.38
2023-01-19T21:19:36.949Z,47.33
2023-01-19T21:22:05.432Z,49.35
2023-01-19T21:24:36.173Z,45.50
2023-01-19T21:27:04.041Z,45.75
2023-01-19T21:29:36.728Z,46.28
2023-01-19T21:32:04.722Z,41.22
2023-01-19T21:34:35.620Z,43.20
2023-01-19T21:37:03.488Z,45.60
2023-01-19T21:39:31.461Z,53.85
2023-01-19T21:42:04.094Z,47.72
2023-01-19T21:44:32.006Z,47.53
2023-01-19T21:46:59.566Z,42.78
2023-01-19T21:49:27.412Z,48.58
2023-01-19T21:51:55.682Z,48.47
2023-01-19T21:54:23.479Z,51.70
2023-01-19T21:56:51.960Z,44.50
2023-01-19T21:59:20.487Z,48.95
2023-01-19T22:01:48.807Z,46.83
2023-01-19T22:04:23.619Z,48.30
2023-01-19T22:06:50.862Z,43.75
2023-01-19T22:09:17.913Z,43.70
2023-01-19T22:11:45.069Z,34.65
2023-01-19T22:14:12.329Z,45.10
2023-01-19T22:16:39.214Z,40.40
2023-01-19T22:19:08.252Z,45.30
2023-01-19T22:21:35.990Z,40.72
2023-01-19T22:24:05.373Z,56.45
2023-01-19T22:26:34.313Z,37.88
2023-01-19T22:29:02.483Z,41.80
2023-01-19T22:31:30.854Z,43.85
2023-01-19T22:33:58.418Z,36.78
2023-01-19T22:36:30.804Z,42.90
2023-01-19T22:39:00.517Z,42.47
2023-01-19T22:41:32.671Z,39.65
2023-01-19T22:46:30.824Z,37.50
2023-01-19T22:48:58.113Z,42.53
2023-01-19T22:51:26.203Z,46.47
2023-01-19T22:53:53.265Z,42.75
2023-01-19T22:56:22.529Z,43.80
2023-01-19T22:58:49.886Z,40.20
2023-01-19T23:01:40.512Z,41.55
2023-01-19T23:04:10.720Z,43.45
2023-01-19T23:06:37.475Z,43.80
2023-01-19T23:09:12.543Z,43.85
2023-01-19T23:11:41.631Z,41.75
2023-01-19T23:14:11.898Z,42.10
2023-01-19T23:16:38.551Z,42.90
2023-01-19T23:19:05.565Z,44.63
2023-01-19T23:21:32.907Z,40.10
2023-01-19T23:24:04.029Z,37.38
2023-01-19T23:26:31.496Z,47.40
2023-01-19T23:29:00.343Z,47.80
2023-01-19T23:31:30.666Z,38.40
2023-01-19T23:34:06.121Z,36.85
2023-01-19T23:36:35.293Z,36.60
2023-01-19T23:39:11.838Z,43.50
2023-01-19T23:41:38.680Z,46.20
2023-01-19T23:44:05.548Z,49.58
2023-01-19T23:46:32.306Z,40.20
2023-01-19T23:48:59.029Z,41.35
2023-01-19T23:51:28.374Z,39.33
2023-01-19T23:53:55.934Z,37.90
2023-01-19T23:56:27.773Z,46.15
2023-01-19T23:58:59.521Z,40.03
