createdAt,value
2018-01-17T00:00:46.094Z,3.54
2018-01-17T00:01:45.866Z,3.48
2018-01-17T00:02:46.138Z,3.55
2018-01-17T00:03:45.913Z,3.45
2018-01-17T00:04:45.908Z,3.48
2018-01-17T00:05:46.187Z,3.5
2018-01-17T00:06:46.206Z,3.54
2018-01-17T00:08:00.897Z,3.55
2018-01-17T00:08:45.991Z,3.57
2018-01-17T00:09:46.240Z,3.55
2018-01-17T00:11:00.668Z,3.57
2018-01-17T00:11:46.026Z,3.54
2018-01-17T00:12:46.044Z,3.48
2018-01-17T00:14:46.363Z,3.32
2018-01-17T00:15:46.073Z,3.33
2018-01-17T00:17:46.442Z,3.21
2018-01-17T00:18:46.105Z,3.28
2018-01-17T00:19:46.389Z,3.21
2018-01-17T00:20:46.386Z,3.14
2018-01-17T00:21:46.153Z,3.29
2018-01-17T00:23:46.185Z,3.32
2018-01-17T00:24:46.446Z,3.26
2018-01-17T00:25:46.229Z,3.21
2018-01-17T00:27:01.159Z,3.24
2018-01-17T00:27:46.515Z,3.2
2018-01-17T00:28:46.541Z,3.18
2018-01-17T00:29:46.574Z,3.26
2018-01-17T00:30:46.560Z,3.23
2018-01-17T00:31:46.584Z,3.31
2018-01-17T00:32:46.329Z,3.33
2018-01-17T00:33:46.345Z,3.28
2018-01-17T00:35:01.022Z,3.33
2018-01-17T00:35:46.605Z,3.42
2018-01-17T00:36:46.120Z,3.35
2018-01-17T00:37:46.639Z,3.48
2018-01-17T00:38:46.683Z,3.42
2018-01-17T00:39:46.450Z,3.5
2018-01-17T00:40:46.434Z,3.47
2018-01-17T00:41:46.757Z,3.45
2018-01-17T00:43:01.391Z,3.51
2018-01-17T00:43:46.742Z,3.39
2018-01-17T00:44:46.787Z,3.39
2018-01-17T00:45:46.798Z,3.4
2018-01-17T00:46:46.766Z,3.35
2018-01-17T00:47:46.840Z,3.31
2018-01-17T00:48:46.798Z,3.5
2018-01-17T00:49:46.596Z,3.52
2018-01-17T00:50:46.853Z,3.35
2018-01-17T00:52:46.884Z,3.24
2018-01-17T00:53:46.620Z,3.24
2018-01-17T00:54:46.896Z,3.29
2018-01-17T00:56:01.590Z,3.23
2018-01-17T00:56:46.995Z,3.15
2018-01-17T00:57:46.955Z,3.28
2018-01-17T00:59:01.631Z,3.18
2018-01-17T01:00:46.977Z,3.2
2018-01-17T01:01:47.018Z,3.11
2018-01-17T01:02:47.041Z,3.13
2018-01-17T01:03:47.021Z,3.17
2018-01-17T01:04:46.787Z,3.28
2018-01-17T01:05:47.093Z,3.08
2018-01-17T01:06:47.083Z,3.11
2018-01-17T01:07:47.117Z,3.05
2018-01-17T01:09:01.795Z,2.92
2018-01-17T01:09:46.869Z,2.95
2018-01-17T01:10:47.141Z,2.92
2018-01-17T01:11:47.155Z,2.9
2018-01-17T01:12:47.177Z,2.97
2018-01-17T01:14:01.867Z,2.9
2018-01-17T01:14:47.204Z,2.99
2018-01-17T01:15:46.949Z,3
2018-01-17T01:16:46.987Z,2.87
2018-01-17T01:17:47.246Z,2.84
2018-01-17T01:18:47.247Z,2.75
2018-01-17T01:19:47.400Z,2.66
2018-01-17T01:20:47.288Z,2.72
2018-01-17T01:21:47.284Z,2.61
2018-01-17T01:22:47.323Z,2.48
2018-01-17T01:23:47.308Z,2.52
2018-01-17T01:24:47.350Z,2.34
2018-01-17T01:25:47.125Z,2.36
2018-01-17T01:27:02.045Z,2.34
2018-01-17T01:27:47.370Z,2.31
2018-01-17T01:28:47.396Z,2.28
2018-01-17T01:29:47.151Z,2.3
2018-01-17T01:30:47.414Z,2.36
2018-01-17T01:31:47.426Z,2.48
2018-01-17T01:32:47.452Z,2.46
2018-01-17T01:33:47.214Z,2.43
2018-01-17T01:34:47.474Z,2.41
2018-01-17T01:35:47.526Z,2.56
2018-01-17T01:36:47.509Z,2.57
2018-01-17T01:37:47.518Z,2.63
2018-01-17T01:38:47.284Z,2.75
2018-01-17T01:39:47.296Z,2.71
2018-01-17T01:40:47.562Z,2.69
2018-01-17T01:41:47.580Z,2.71
2018-01-17T01:42:47.615Z,2.69
2018-01-17T01:43:47.607Z,2.63
2018-01-17T01:44:47.676Z,2.56
2018-01-17T01:46:02.309Z,2.46
2018-01-17T01:46:47.674Z,2.54
2018-01-17T01:47:47.430Z,2.56
2018-01-17T01:48:47.670Z,2.57
2018-01-17T01:49:47.464Z,2.57
2018-01-17T01:50:47.698Z,2.61
2018-01-17T01:51:47.757Z,2.59
2018-01-17T01:52:47.500Z,2.57
2018-01-17T01:53:47.771Z,2.54
2018-01-17T01:54:47.760Z,2.59
2018-01-17T01:55:47.784Z,2.56
2018-01-17T01:56:47.811Z,2.56
2018-01-17T01:57:47.550Z,2.59
2018-01-17T01:58:47.841Z,2.54
2018-01-17T01:59:47.604Z,2.57
2018-01-17T02:00:47.844Z,2.63
2018-01-17T02:02:02.547Z,2.56
2018-01-17T02:02:47.902Z,2.59
2018-01-17T02:03:47.909Z,2.59
2018-01-17T02:04:47.914Z,2.57
2018-01-17T02:06:47.951Z,2.63
2018-01-17T02:08:47.963Z,2.75
2018-01-17T02:10:02.405Z,2.79
2018-01-17T02:10:47.988Z,2.77
2018-01-17T02:11:47.775Z,2.77
2018-01-17T02:13:02.701Z,2.69
2018-01-17T02:13:47.790Z,2.66
2018-01-17T02:14:47.822Z,2.52
2018-01-17T02:15:48.069Z,2.6
2018-01-17T02:16:47.843Z,2.49
2018-01-17T02:18:02.770Z,2.49
2018-01-17T02:18:48.105Z,2.38
2018-01-17T02:19:48.141Z,2.34
2018-01-17T02:20:48.140Z,2.35
2018-01-17T02:21:47.902Z,2.36
2018-01-17T02:22:48.180Z,2.25
2018-01-17T02:23:48.201Z,2.45
2018-01-17T02:25:47.971Z,2.45
2018-01-17T02:26:48.236Z,2.41
2018-01-17T02:27:48.232Z,2.39
2018-01-17T02:28:48.257Z,2.45
2018-01-17T02:29:48.283Z,2.3
2018-01-17T02:30:48.060Z,2.34
2018-01-17T02:31:48.339Z,2.36
2018-01-17T02:32:48.329Z,2.39
2018-01-17T02:34:02.999Z,2.28
2018-01-17T02:34:48.361Z,2.31
2018-01-17T02:35:48.365Z,2.36
2018-01-17T02:36:48.358Z,2.3
2018-01-17T02:37:48.428Z,2.23
2018-01-17T02:39:03.111Z,2.14
2018-01-17T02:39:48.173Z,2.23
2018-01-17T02:40:48.426Z,2.1
2018-01-17T02:41:48.454Z,2.17
2018-01-17T02:42:48.206Z,2.23
2018-01-17T02:44:48.241Z,2.16
2018-01-17T02:45:48.493Z,2.17
2018-01-17T02:46:48.504Z,2.05
2018-01-17T02:47:48.528Z,2.06
2018-01-17T02:49:03.230Z,2.06
2018-01-17T02:50:48.566Z,2.03
2018-01-17T02:51:48.572Z,2.02
2018-01-17T02:52:48.615Z,2
2018-01-17T02:53:48.612Z,1.95
2018-01-17T02:54:48.634Z,1.95
2018-01-17T02:55:48.650Z,1.88
2018-01-17T02:56:48.657Z,1.86
2018-01-17T02:58:03.361Z,1.86
2018-01-17T02:58:48.747Z,2
2018-01-17T02:59:48.787Z,1.87
2018-01-17T03:00:48.470Z,1.84
2018-01-17T03:01:48.718Z,1.84
2018-01-17T03:02:48.762Z,1.84
2018-01-17T03:04:48.755Z,1.8
2018-01-17T03:05:48.789Z,2.03
2018-01-17T03:06:48.824Z,2
2018-01-17T03:07:48.824Z,2.03
2018-01-17T03:08:48.850Z,2.09
2018-01-17T03:09:48.867Z,2.1
2018-01-17T03:10:48.858Z,2.12
2018-01-17T03:11:48.896Z,2.17
2018-01-17T03:12:48.868Z,2.21
2018-01-17T03:13:48.888Z,2.35
2018-01-17T03:15:03.341Z,2.3
2018-01-17T03:15:48.917Z,2.34
2018-01-17T03:16:48.686Z,2.27
2018-01-17T03:17:48.971Z,2.3
2018-01-17T03:18:48.710Z,2.27
2018-01-17T03:19:48.738Z,2.39
2018-01-17T03:21:03.663Z,2.3
2018-01-17T03:21:48.764Z,2.43
2018-01-17T03:22:48.762Z,2.35
2018-01-17T03:23:48.783Z,2.43
2018-01-17T03:24:48.787Z,2.45
2018-01-17T03:25:48.820Z,2.53
2018-01-17T03:26:49.155Z,2.41
2018-01-17T03:27:49.099Z,2.42
2018-01-17T03:28:49.218Z,2.41
2018-01-17T03:29:49.125Z,2.28
2018-01-17T03:30:49.123Z,2.24
2018-01-17T03:32:03.826Z,2.21
2018-01-17T03:32:48.897Z,2.21
2018-01-17T03:33:48.947Z,2.09
2018-01-17T03:34:48.958Z,2.03
2018-01-17T03:35:48.960Z,1.93
2018-01-17T03:37:03.635Z,1.86
2018-01-17T03:37:48.967Z,1.86
2018-01-17T03:38:49.304Z,1.91
2018-01-17T03:39:49.253Z,1.84
2018-01-17T03:40:49.390Z,1.8
2018-01-17T03:41:49.027Z,1.84
2018-01-17T03:42:49.038Z,1.73
2018-01-17T03:43:49.323Z,1.73
2018-01-17T03:45:49.351Z,1.79
2018-01-17T03:47:04.045Z,1.79
2018-01-17T03:47:49.380Z,1.88
2018-01-17T03:49:04.062Z,1.69
2018-01-17T03:49:48.896Z,1.76
2018-01-17T03:50:49.171Z,1.65
2018-01-17T03:51:49.163Z,1.65
2018-01-17T03:53:04.110Z,1.68
2018-01-17T03:54:04.120Z,1.72
2018-01-17T03:54:49.208Z,1.69
2018-01-17T03:55:49.221Z,1.66
2018-01-17T03:56:49.504Z,1.77
2018-01-17T03:57:49.521Z,1.77
2018-01-17T03:58:49.262Z,1.76
2018-01-17T03:59:49.047Z,1.81
2018-01-17T04:01:49.548Z,1.86
2018-01-17T04:02:49.592Z,1.76
2018-01-17T04:03:49.619Z,1.77
2018-01-17T04:04:49.367Z,1.68
2018-01-17T04:05:49.627Z,1.63
2018-01-17T04:06:49.634Z,1.63
2018-01-17T04:07:49.640Z,1.65
2018-01-17T04:09:04.334Z,1.68
2018-01-17T04:09:49.681Z,1.62
2018-01-17T04:10:49.426Z,1.55
2018-01-17T04:11:49.717Z,1.62
2018-01-17T04:12:49.707Z,1.4
2018-01-17T04:13:49.746Z,1.45
2018-01-17T04:14:49.509Z,1.45
2018-01-17T04:15:49.753Z,1.51
2018-01-17T04:16:49.804Z,1.45
2018-01-17T04:17:49.528Z,1.51
2018-01-17T04:19:49.820Z,1.32
2018-01-17T04:20:49.825Z,1.37
2018-01-17T04:21:49.602Z,1.34
2018-01-17T04:22:49.848Z,1.42
2018-01-17T04:24:04.540Z,1.45
2018-01-17T04:24:49.889Z,1.4
2018-01-17T04:25:49.900Z,1.34
2018-01-17T04:26:49.648Z,1.42
2018-01-17T04:27:49.695Z,1.36
2018-01-17T04:28:49.950Z,1.33
2018-01-17T04:29:49.747Z,1.33
2018-01-17T04:30:49.948Z,1.37
2018-01-17T04:31:49.737Z,1.34
2018-01-17T04:32:49.758Z,1.5
2018-01-17T04:34:04.700Z,1.54
2018-01-17T04:34:49.767Z,1.68
2018-01-17T04:35:49.790Z,1.63
2018-01-17T04:36:49.532Z,1.76
2018-01-17T04:38:04.734Z,1.76
2018-01-17T04:38:50.094Z,1.81
2018-01-17T04:40:50.110Z,1.91
2018-01-17T04:41:49.876Z,1.88
2018-01-17T04:42:50.114Z,1.87
2018-01-17T04:43:50.148Z,1.9
2018-01-17T04:44:49.891Z,2.05
2018-01-17T04:45:50.184Z,2.05
2018-01-17T04:46:50.167Z,2
2018-01-17T04:47:50.214Z,2.06
2018-01-17T04:48:49.964Z,2.07
2018-01-17T04:49:50.254Z,2.12
2018-01-17T04:50:50.251Z,2.1
2018-01-17T04:51:49.993Z,2.06
2018-01-17T04:52:50.272Z,2.05
2018-01-17T04:53:49.765Z,2.05
2018-01-17T04:54:50.276Z,2.05
2018-01-17T04:56:04.992Z,2.14
2018-01-17T04:56:50.308Z,2
2018-01-17T04:57:50.069Z,2.07
2018-01-17T04:58:49.835Z,2.16
2018-01-17T04:59:50.372Z,2.1
2018-01-17T05:00:50.423Z,2.12
2018-01-17T05:01:50.384Z,2.25
2018-01-17T05:02:50.410Z,2.18
2018-01-17T05:03:50.410Z,2.18
2018-01-17T05:04:50.443Z,2.28
2018-01-17T05:05:50.480Z,2.25
2018-01-17T05:06:50.447Z,2.21
2018-01-17T05:07:50.478Z,2.24
2018-01-17T05:08:50.496Z,2.24
2018-01-17T05:09:50.492Z,2.43
2018-01-17T05:10:50.277Z,2.35
2018-01-17T05:12:05.196Z,2.42
2018-01-17T05:12:50.535Z,2.43
2018-01-17T05:13:50.584Z,2.43
2018-01-17T05:14:50.553Z,2.42
2018-01-17T05:15:50.615Z,2.41
2018-01-17T05:16:50.340Z,2.43
2018-01-17T05:17:50.596Z,2.36
2018-01-17T05:18:50.637Z,2.39
2018-01-17T05:19:50.634Z,2.34
2018-01-17T05:20:50.423Z,2.49
2018-01-17T05:21:50.407Z,2.49
2018-01-17T05:22:50.722Z,2.53
2018-01-17T05:23:50.709Z,2.36
2018-01-17T05:24:50.722Z,2.39
2018-01-17T05:25:50.462Z,2.48
2018-01-17T05:26:50.765Z,2.46
2018-01-17T05:28:05.640Z,2.34
2018-01-17T05:28:50.784Z,2.43
2018-01-17T05:29:50.803Z,2.42
2018-01-17T05:30:50.819Z,2.38
2018-01-17T05:32:50.554Z,2.35
2018-01-17T05:33:50.602Z,2.39
2018-01-17T05:34:50.856Z,2.38
2018-01-17T05:36:05.280Z,2.39
2018-01-17T05:36:50.631Z,2.31
2018-01-17T05:38:05.562Z,2.3
2018-01-17T05:38:50.919Z,2.34
2018-01-17T05:39:50.950Z,2.34
2018-01-17T05:40:50.682Z,2.34
2018-01-17T05:41:50.957Z,2.39
2018-01-17T05:42:50.949Z,2.38
2018-01-17T05:44:05.666Z,2.38
2018-01-17T05:45:05.664Z,2.35
2018-01-17T05:45:51.007Z,2.3
2018-01-17T05:46:51.031Z,2.28
2018-01-17T05:47:50.788Z,2.28
2018-01-17T05:48:50.920Z,2.34
2018-01-17T05:49:51.056Z,2.27
2018-01-17T05:50:50.571Z,2.28
2018-01-17T05:51:50.851Z,2.31
2018-01-17T05:52:51.108Z,2.36
2018-01-17T05:53:51.116Z,2.28
2018-01-17T05:54:51.120Z,2.34
2018-01-17T05:55:51.265Z,2.27
2018-01-17T05:56:50.919Z,2.28
2018-01-17T05:57:51.181Z,2.28
2018-01-17T05:59:05.851Z,2.3
2018-01-17T05:59:50.968Z,2.42
2018-01-17T06:00:50.952Z,2.42
2018-01-17T06:01:51.231Z,2.49
2018-01-17T06:02:51.116Z,2.46
2018-01-17T06:03:51.014Z,2.54
2018-01-17T06:04:51.288Z,2.54
2018-01-17T06:05:51.020Z,2.52
2018-01-17T06:06:51.052Z,2.52
2018-01-17T06:07:51.049Z,2.45
2018-01-17T06:08:51.085Z,2.45
2018-01-17T06:10:51.096Z,2.43
2018-01-17T06:11:51.371Z,2.52
2018-01-17T06:12:51.392Z,2.48
2018-01-17T06:13:51.137Z,2.46
2018-01-17T06:14:51.414Z,2.49
2018-01-17T06:15:51.427Z,2.53
2018-01-17T06:16:51.444Z,2.49
2018-01-17T06:17:51.440Z,2.43
2018-01-17T06:18:51.500Z,2.45
2018-01-17T06:19:51.248Z,2.45
2018-01-17T06:20:51.585Z,2.52
2018-01-17T06:21:51.513Z,2.43
2018-01-17T06:22:51.504Z,2.54
2018-01-17T06:23:51.283Z,2.53
2018-01-17T06:26:06.237Z,2.49
2018-01-17T06:26:51.568Z,2.56
2018-01-17T06:27:51.594Z,2.64
2018-01-17T06:28:51.593Z,2.54
2018-01-17T06:29:51.606Z,2.61
2018-01-17T06:31:06.300Z,2.54
2018-01-17T06:31:51.661Z,2.67
2018-01-17T06:32:51.398Z,2.49
2018-01-17T06:33:51.421Z,2.59
2018-01-17T06:34:51.436Z,2.59
2018-01-17T06:35:51.442Z,2.48
2018-01-17T06:36:51.475Z,2.6
2018-01-17T06:37:51.735Z,2.6
2018-01-17T06:39:06.169Z,2.53
2018-01-17T06:39:51.768Z,2.57
2018-01-17T06:40:51.534Z,2.56
2018-01-17T06:41:51.529Z,2.56
2018-01-17T06:42:51.806Z,2.59
2018-01-17T06:43:51.322Z,2.52
2018-01-17T06:44:51.316Z,2.57
2018-01-17T06:45:51.593Z,2.71
2018-01-17T06:47:06.533Z,2.63
2018-01-17T06:47:51.392Z,2.61
2018-01-17T06:48:51.878Z,2.72
2018-01-17T06:49:51.414Z,2.71
2018-01-17T06:50:51.924Z,2.64
2018-01-17T06:51:51.676Z,2.52
2018-01-17T06:52:51.680Z,2.56
2018-01-17T06:53:51.449Z,2.57
2018-01-17T06:54:51.976Z,2.52
2018-01-17T06:55:51.722Z,2.52
2018-01-17T06:56:51.987Z,2.35
2018-01-17T06:57:52.006Z,2.45
2018-01-17T06:58:52.038Z,2.54
2018-01-17T06:59:52.048Z,2.61
2018-01-17T07:00:51.539Z,2.45
2018-01-17T07:01:51.570Z,2.45
2018-01-17T07:03:06.497Z,2.43
2018-01-17T07:03:51.845Z,2.41
2018-01-17T07:04:51.600Z,2.41
2018-01-17T07:05:52.137Z,2.56
2018-01-17T07:06:51.875Z,2.48
2018-01-17T07:07:51.895Z,2.45
2018-01-17T07:08:51.922Z,2.41
2018-01-17T07:09:51.946Z,2.48
2018-01-17T07:10:51.958Z,2.53
2018-01-17T07:11:51.969Z,2.54
2018-01-17T07:12:51.963Z,2.57
2018-01-17T07:13:51.975Z,2.49
2018-01-17T07:14:52.276Z,2.57
2018-01-17T07:15:52.036Z,2.52
2018-01-17T07:16:52.310Z,2.45
2018-01-17T07:17:52.042Z,2.45
2018-01-17T07:19:06.982Z,2.53
2018-01-17T07:19:52.071Z,2.59
2018-01-17T07:20:52.320Z,2.72
2018-01-17T07:21:52.335Z,2.69
2018-01-17T07:22:51.847Z,2.74
2018-01-17T07:23:52.387Z,2.71
2018-01-17T07:24:52.440Z,2.69
2018-01-17T07:25:52.432Z,2.75
2018-01-17T07:26:52.536Z,2.93
2018-01-17T07:27:52.417Z,2.93
2018-01-17T07:28:52.556Z,2.99
2018-01-17T07:29:52.467Z,2.96
2018-01-17T07:30:52.466Z,3.05
2018-01-17T07:31:52.237Z,3.06
2018-01-17T07:32:52.517Z,3.18
2018-01-17T07:34:06.949Z,3.2
2018-01-17T07:34:52.293Z,3.15
2018-01-17T07:36:52.544Z,3.18
2018-01-17T07:37:52.606Z,3.24
2018-01-17T07:38:52.612Z,3.15
2018-01-17T07:39:52.356Z,3.21
2018-01-17T07:40:52.361Z,3.18
2018-01-17T07:41:52.396Z,3.21
2018-01-17T07:42:52.414Z,3.21
2018-01-17T07:44:07.098Z,3.14
2018-01-17T07:44:52.663Z,3.17
2018-01-17T07:45:52.699Z,3.17
2018-01-17T07:47:07.424Z,3.05
2018-01-17T07:47:52.772Z,3.1
2018-01-17T07:48:52.490Z,3.17
2018-01-17T07:49:52.739Z,3.14
2018-01-17T07:50:52.757Z,3.24
2018-01-17T07:51:52.785Z,3.15
2018-01-17T07:52:52.545Z,3.06
2018-01-17T07:53:52.836Z,3.18
2018-01-17T07:54:52.855Z,3.18
2018-01-17T07:55:52.575Z,3.21
2018-01-17T07:56:52.842Z,3.15
2018-01-17T07:57:52.614Z,3.13
2018-01-17T07:58:52.624Z,3.2
2018-01-17T07:59:52.889Z,3.28
2018-01-17T08:00:52.896Z,3.17
2018-01-17T08:01:52.661Z,3.17
2018-01-17T08:02:52.726Z,3.18
2018-01-17T08:03:52.715Z,3.31
2018-01-17T08:04:52.450Z,3.18
2018-01-17T08:06:07.665Z,3.21
2018-01-17T08:06:52.760Z,3.18
2018-01-17T08:07:52.751Z,3.21
2018-01-17T08:08:53.036Z,3.24
2018-01-17T08:09:52.778Z,3.18
2018-01-17T08:10:52.787Z,3.14
2018-01-17T08:11:53.089Z,3.21
2018-01-17T08:12:53.069Z,3.32
2018-01-17T08:13:53.093Z,3.2
2018-01-17T08:15:52.858Z,3.21
2018-01-17T08:16:53.151Z,3.32
2018-01-17T08:17:52.896Z,3.36
2018-01-17T08:19:52.940Z,3.24
2018-01-17T08:20:53.033Z,3.2
2018-01-17T08:22:07.896Z,3.26
2018-01-17T08:22:53.253Z,3.2
2018-01-17T08:23:53.248Z,3.26
2018-01-17T08:24:53.245Z,3.24
2018-01-17T08:25:53.298Z,3.06
2018-01-17T08:26:53.292Z,3.21
2018-01-17T08:27:53.057Z,3.06
2018-01-17T08:28:52.800Z,3.17
2018-01-17T08:29:53.321Z,3.2
2018-01-17T08:30:53.096Z,3.1
2018-01-17T08:31:53.359Z,3.21
2018-01-17T08:32:53.397Z,3.18
2018-01-17T08:33:53.391Z,3.06
2018-01-17T08:34:53.417Z,3.1
2018-01-17T08:35:53.170Z,3.06
2018-01-17T08:36:53.445Z,3.18
2018-01-17T08:38:07.867Z,3.17
2018-01-17T08:38:53.455Z,3.05
2018-01-17T08:39:53.483Z,3.11
2018-01-17T08:41:53.260Z,3.06
2018-01-17T08:42:53.257Z,2.99
2018-01-17T08:43:53.514Z,2.9
2018-01-17T08:44:53.310Z,2.93
2018-01-17T08:45:53.044Z,2.87
2018-01-17T08:46:53.312Z,2.78
2018-01-17T08:47:53.583Z,2.79
2018-01-17T08:48:53.343Z,2.69
2018-01-17T08:49:53.705Z,2.56
2018-01-17T08:50:53.622Z,2.59
2018-01-17T08:51:53.652Z,2.57
2018-01-17T08:52:53.159Z,2.59
2018-01-17T08:54:08.109Z,2.59
2018-01-17T08:54:53.685Z,2.66
2018-01-17T08:55:53.444Z,2.67
2018-01-17T08:56:53.747Z,2.71
2018-01-17T08:57:53.736Z,2.74
2018-01-17T08:58:53.761Z,2.56
2018-01-17T08:59:53.796Z,2.67
2018-01-17T09:00:53.577Z,2.57
2018-01-17T09:01:53.817Z,2.71
2018-01-17T09:02:53.814Z,2.72
2018-01-17T09:03:53.560Z,2.66
2018-01-17T09:04:53.848Z,2.53
2018-01-17T09:05:53.838Z,2.56
2018-01-17T09:06:53.615Z,2.61
2018-01-17T09:07:53.649Z,2.59
2018-01-17T09:09:53.655Z,2.61
2018-01-17T09:10:53.930Z,2.49
2018-01-17T09:11:53.688Z,2.48
2018-01-17T09:12:53.769Z,2.46
2018-01-17T09:13:53.700Z,2.54
2018-01-17T09:14:53.748Z,2.64
2018-01-17T09:15:53.994Z,2.63
2018-01-17T09:16:54.023Z,2.63
2018-01-17T09:18:53.784Z,2.54
2018-01-17T09:19:53.544Z,2.54
2018-01-17T09:20:53.796Z,2.53
2018-01-17T09:21:54.085Z,2.56
2018-01-17T09:22:54.100Z,2.54
2018-01-17T09:23:53.839Z,2.61
2018-01-17T09:24:53.893Z,2.66
2018-01-17T09:25:53.884Z,2.64
2018-01-17T09:26:53.879Z,2.66
2018-01-17T09:27:53.673Z,2.71
2018-01-17T09:28:53.911Z,2.69
2018-01-17T09:29:54.191Z,2.53
2018-01-17T09:31:08.620Z,2.69
2018-01-17T09:31:53.966Z,2.6
2018-01-17T09:32:54.238Z,2.72
2018-01-17T09:34:08.660Z,2.71
2018-01-17T09:34:54.257Z,2.71
2018-01-17T09:35:54.279Z,2.59
2018-01-17T09:36:54.035Z,2.61
2018-01-17T09:37:54.331Z,2.69
2018-01-17T09:38:54.054Z,2.79
2018-01-17T09:39:54.341Z,2.67
2018-01-17T09:41:08.768Z,2.75
2018-01-17T09:41:54.098Z,2.69
2018-01-17T09:42:54.359Z,2.79
2018-01-17T09:43:54.373Z,2.74
2018-01-17T09:44:54.148Z,2.72
2018-01-17T09:45:54.448Z,2.79
2018-01-17T09:46:54.455Z,2.87
2018-01-17T09:47:54.435Z,2.89
2018-01-17T09:48:54.460Z,2.78
2018-01-17T09:50:09.160Z,2.87
2018-01-17T09:51:09.164Z,2.82
2018-01-17T09:51:54.504Z,2.87
2018-01-17T09:52:54.505Z,2.79
2018-01-17T09:53:54.295Z,2.89
2018-01-17T09:54:54.532Z,2.87
2018-01-17T09:55:54.316Z,2.84
2018-01-17T09:57:09.247Z,2.93
2018-01-17T09:57:54.366Z,2.84
2018-01-17T09:58:54.642Z,2.84
2018-01-17T09:59:54.599Z,2.9
2018-01-17T10:00:54.628Z,2.81
2018-01-17T10:01:54.651Z,2.85
2018-01-17T10:02:54.641Z,2.95
2018-01-17T10:03:54.410Z,2.92
2018-01-17T10:04:54.436Z,2.93
2018-01-17T10:06:09.115Z,2.9
2018-01-17T10:06:54.701Z,2.92
2018-01-17T10:07:54.477Z,2.97
2018-01-17T10:08:54.733Z,2.97
2018-01-17T10:09:54.766Z,2.95
2018-01-17T10:10:54.778Z,3.03
2018-01-17T10:11:54.796Z,2.96
2018-01-17T10:13:09.230Z,2.9
2018-01-17T10:13:54.818Z,2.95
2018-01-17T10:14:54.581Z,2.95
2018-01-17T10:15:54.915Z,2.95
2018-01-17T10:16:54.593Z,2.87
2018-01-17T10:17:54.877Z,2.93
2018-01-17T10:18:54.987Z,2.95
2018-01-17T10:19:54.908Z,2.92
2018-01-17T10:20:54.644Z,2.97
2018-01-17T10:21:54.912Z,2.9
2018-01-17T10:23:09.633Z,2.93
2018-01-17T10:23:54.510Z,3.02
2018-01-17T10:25:09.700Z,2.99
2018-01-17T10:25:55.001Z,2.97
2018-01-17T10:26:54.785Z,2.96
2018-01-17T10:27:55.025Z,3.08
2018-01-17T10:29:09.694Z,3.02
2018-01-17T10:29:55.066Z,3.1
2018-01-17T10:31:55.111Z,3.15
2018-01-17T10:32:55.101Z,3.2
2018-01-17T10:34:54.880Z,3.33
2018-01-17T10:35:55.126Z,3.33
2018-01-17T10:36:55.150Z,3.47
2018-01-17T10:37:54.903Z,3.52
2018-01-17T10:39:55.194Z,3.61
2018-01-17T10:40:55.201Z,3.54
2018-01-17T10:41:55.312Z,3.6
2018-01-17T10:42:54.999Z,3.45
2018-01-17T10:44:09.927Z,3.47
2018-01-17T10:44:55.260Z,3.48
2018-01-17T10:45:55.259Z,3.51
2018-01-17T10:46:55.276Z,3.48
2018-01-17T10:47:55.053Z,3.55
2018-01-17T10:48:55.314Z,3.57
2018-01-17T10:49:55.333Z,3.66
2018-01-17T10:51:55.382Z,3.69
2018-01-17T10:52:55.432Z,3.61
2018-01-17T10:53:55.220Z,3.7
2018-01-17T10:54:55.411Z,3.68
2018-01-17T10:56:10.098Z,3.73
2018-01-17T10:57:55.201Z,3.72
2018-01-17T10:59:55.478Z,3.65
2018-01-17T11:00:55.264Z,3.57
2018-01-17T11:01:55.253Z,3.54
2018-01-17T11:02:55.535Z,3.52
2018-01-17T11:03:55.522Z,3.47
2018-01-17T11:04:55.551Z,3.51
2018-01-17T11:05:55.570Z,3.65
2018-01-17T11:07:55.575Z,3.66
2018-01-17T11:08:55.362Z,3.72
2018-01-17T11:09:55.363Z,3.73
2018-01-17T11:10:55.385Z,3.73
2018-01-17T11:11:55.652Z,3.78
2018-01-17T11:12:55.665Z,3.8
2018-01-17T11:13:55.421Z,3.79
2018-01-17T11:14:55.702Z,3.86
2018-01-17T11:16:10.372Z,3.84
2018-01-17T11:16:55.466Z,3.9
2018-01-17T11:17:55.527Z,3.94
2018-01-17T11:18:55.742Z,3.83
2018-01-17T11:19:55.533Z,3.93
2018-01-17T11:20:55.766Z,3.83
2018-01-17T11:21:55.550Z,3.9
2018-01-17T11:22:55.580Z,3.84
2018-01-17T11:23:55.681Z,3.8
2018-01-17T11:24:55.855Z,4
2018-01-17T11:25:55.591Z,4.09
2018-01-17T11:26:55.856Z,4.15
2018-01-17T11:27:55.386Z,4.27
2018-01-17T11:28:55.907Z,4.36
2018-01-17T11:29:55.647Z,4.47
2018-01-17T11:31:10.601Z,4.52
2018-01-17T11:32:10.618Z,4.55
2018-01-17T11:32:55.968Z,4.45
2018-01-17T11:33:55.988Z,4.54
2018-01-17T11:34:56.000Z,4.48
2018-01-17T11:35:55.742Z,4.44
2018-01-17T11:36:55.767Z,4.4
2018-01-17T11:37:56.044Z,4.42
2018-01-17T11:38:55.803Z,4.2
2018-01-17T11:39:56.079Z,4.09
2018-01-17T11:40:55.849Z,4.16
2018-01-17T11:42:10.533Z,4.04
2018-01-17T11:42:56.101Z,4.02
2018-01-17T11:44:10.793Z,3.97
2018-01-17T11:44:55.883Z,3.97
2018-01-17T11:45:56.148Z,3.88
2018-01-17T11:46:56.158Z,3.83
2018-01-17T11:48:10.864Z,3.84
2018-01-17T11:48:56.188Z,3.86
2018-01-17T11:49:56.251Z,3.86
2018-01-17T11:50:56.225Z,3.87
2018-01-17T11:51:56.018Z,3.9
2018-01-17T11:52:56.297Z,3.83
2018-01-17T11:53:56.304Z,3.75
2018-01-17T11:54:56.303Z,3.79
2018-01-17T11:55:56.342Z,3.84
2018-01-17T11:56:56.074Z,3.83
2018-01-17T11:57:56.342Z,3.8
2018-01-17T11:58:56.352Z,3.86
2018-01-17T11:59:56.375Z,3.87
2018-01-17T12:00:56.407Z,3.84
2018-01-17T12:02:11.067Z,3.79
2018-01-17T12:02:56.177Z,3.76
2018-01-17T12:04:11.095Z,3.78
2018-01-17T12:04:56.184Z,3.76
2018-01-17T12:05:56.441Z,3.76
2018-01-17T12:06:56.454Z,3.78
2018-01-17T12:07:56.252Z,3.7
2018-01-17T12:08:56.272Z,3.68
2018-01-17T12:09:56.258Z,3.75
2018-01-17T12:10:56.282Z,3.73
2018-01-17T12:11:56.528Z,3.84
2018-01-17T12:12:56.583Z,3.73
2018-01-17T12:13:56.559Z,3.66
2018-01-17T12:14:56.655Z,3.75
2018-01-17T12:15:56.614Z,3.72
2018-01-17T12:16:56.599Z,3.78
2018-01-17T12:17:56.671Z,3.72
2018-01-17T12:19:11.081Z,3.75
2018-01-17T12:19:56.669Z,3.72
2018-01-17T12:20:56.689Z,3.69
2018-01-17T12:21:56.442Z,3.73
2018-01-17T12:22:56.724Z,3.73
2018-01-17T12:23:56.732Z,3.72
2018-01-17T12:26:11.439Z,3.76
2018-01-17T12:26:56.270Z,3.7
2018-01-17T12:27:56.771Z,3.68
2018-01-17T12:29:56.815Z,3.76
2018-01-17T12:30:56.558Z,3.76
2018-01-17T12:32:11.520Z,3.88
2018-01-17T12:32:56.864Z,3.83
2018-01-17T12:33:56.877Z,3.83
2018-01-17T12:34:56.872Z,3.84
2018-01-17T12:35:56.637Z,3.9
2018-01-17T12:36:56.903Z,3.88
2018-01-17T12:38:56.958Z,3.88
2018-01-17T12:39:56.938Z,3.73
2018-01-17T12:40:56.997Z,3.7
2018-01-17T12:41:56.978Z,3.61
2018-01-17T12:43:57.105Z,3.57
2018-01-17T12:44:57.039Z,3.47
2018-01-17T12:45:57.034Z,3.52
2018-01-17T12:46:56.844Z,3.47
2018-01-17T12:47:57.068Z,3.43
2018-01-17T12:48:57.098Z,3.39
2018-01-17T12:49:57.112Z,3.36
2018-01-17T12:51:11.546Z,3.42
2018-01-17T12:51:56.864Z,3.43
2018-01-17T12:52:57.154Z,3.29
2018-01-17T12:53:57.173Z,3.29
2018-01-17T12:54:57.206Z,3.21
2018-01-17T12:55:56.935Z,3.1
2018-01-17T12:57:57.208Z,3
2018-01-17T12:58:56.733Z,3.02
2018-01-17T12:59:56.986Z,3
2018-01-17T13:00:57.270Z,2.97
2018-01-17T13:01:57.042Z,3.02
2018-01-17T13:02:57.029Z,2.85
2018-01-17T13:03:57.060Z,2.96
2018-01-17T13:04:57.166Z,2.97
2018-01-17T13:07:12.016Z,2.93
2018-01-17T13:07:57.103Z,2.9
2018-01-17T13:08:57.136Z,2.96
2018-01-17T13:09:57.393Z,3
2018-01-17T13:10:57.397Z,2.99
2018-01-17T13:11:57.168Z,3.05
2018-01-17T13:12:57.425Z,3.05
2018-01-17T13:13:57.436Z,3
2018-01-17T13:14:57.450Z,2.97
2018-01-17T13:16:57.509Z,2.95
2018-01-17T13:17:57.510Z,2.95
2018-01-17T13:18:57.537Z,2.9
2018-01-17T13:19:57.577Z,2.85
2018-01-17T13:20:57.631Z,2.79
2018-01-17T13:21:57.354Z,2.79
2018-01-17T13:23:12.250Z,2.82
2018-01-17T13:23:57.348Z,2.79
2018-01-17T13:24:57.604Z,2.79
2018-01-17T13:25:57.614Z,2.74
2018-01-17T13:26:57.409Z,2.79
2018-01-17T13:27:57.398Z,2.93
2018-01-17T13:28:57.674Z,2.84
2018-01-17T13:29:57.701Z,2.82
2018-01-17T13:30:57.443Z,2.93
2018-01-17T13:32:57.729Z,2.77
2018-01-17T13:34:12.419Z,2.85
2018-01-17T13:35:12.437Z,2.75
2018-01-17T13:35:57.771Z,2.77
2018-01-17T13:36:57.894Z,2.78
2018-01-17T13:37:57.548Z,2.79
2018-01-17T13:39:12.492Z,2.82
2018-01-17T13:40:57.817Z,2.66
2018-01-17T13:41:57.857Z,2.71
2018-01-17T13:42:57.865Z,2.61
2018-01-17T13:43:57.863Z,2.61
2018-01-17T13:44:57.628Z,2.59
2018-01-17T13:45:57.892Z,2.66
2018-01-17T13:46:57.951Z,2.67
2018-01-17T13:47:57.947Z,2.77
2018-01-17T13:48:57.935Z,2.49
2018-01-17T13:49:58.017Z,2.56
2018-01-17T13:50:57.731Z,2.61
2018-01-17T13:51:57.971Z,2.52
2018-01-17T13:52:58.011Z,2.54
2018-01-17T13:54:12.702Z,2.57
2018-01-17T13:54:57.532Z,2.46
2018-01-17T13:55:58.047Z,2.48
2018-01-17T13:56:58.051Z,2.57
2018-01-17T13:57:57.830Z,2.57
2018-01-17T13:58:58.101Z,2.61
2018-01-17T13:59:58.109Z,2.61
2018-01-17T14:00:58.101Z,2.57
2018-01-17T14:01:58.118Z,2.61