createdAt,value
2023-05-11T00:01:12.898Z,91.16
2023-05-11T00:03:42.494Z,91.32
2023-05-11T00:06:10.335Z,91.25
2023-05-11T00:08:37.899Z,91.08
2023-05-11T00:11:09.190Z,90.54
2023-05-11T00:13:36.841Z,91.41
2023-05-11T00:16:05.023Z,91.00
2023-05-11T00:18:32.733Z,91.36
2023-05-11T00:21:01.982Z,90.75
2023-05-11T00:23:29.640Z,90.57
2023-05-11T00:25:57.355Z,90.54
2023-05-11T00:28:24.961Z,90.98
2023-05-11T00:30:57.141Z,91.54
2023-05-11T00:33:25.166Z,90.91
2023-05-11T00:35:53.065Z,90.92
2023-05-11T00:38:22.167Z,90.88
2023-05-11T00:40:49.907Z,90.28
2023-05-11T00:43:18.202Z,90.07
2023-05-11T00:45:47.986Z,90.60
2023-05-11T00:48:16.079Z,90.15
2023-05-11T00:50:44.088Z,90.16
2023-05-11T00:53:11.891Z,90.14
2023-05-11T00:55:41.049Z,90.34
2023-05-11T00:58:08.839Z,90.43
2023-05-11T01:00:36.658Z,90.21
2023-05-11T01:03:05.957Z,90.42
2023-05-11T01:05:42.101Z,90.07
2023-05-11T01:08:15.721Z,90.39
2023-05-11T01:10:50.313Z,90.35
2023-05-11T01:13:23.077Z,90.62
2023-05-11T01:15:52.949Z,90.07
2023-05-11T01:18:30.074Z,90.13
2023-05-11T01:21:03.592Z,90.34
2023-05-11T01:24:06.116Z,90.09
2023-05-11T01:26:55.450Z,89.75
2023-05-11T01:29:47.586Z,89.65
2023-05-11T01:32:20.991Z,89.87
2023-05-11T01:34:54.447Z,89.23
2023-05-11T01:37:24.200Z,89.41
2023-05-11T01:39:55.284Z,89.09
2023-05-11T01:42:31.580Z,89.28
2023-05-11T01:45:02.021Z,88.77
2023-05-11T01:47:32.580Z,88.96
2023-05-11T01:50:03.933Z,89.09
2023-05-11T01:52:33.609Z,89.28
2023-05-11T01:55:04.835Z,89.24
2023-05-11T01:57:33.757Z,89.57
2023-05-11T02:00:02.247Z,88.91
2023-05-11T02:02:33.472Z,88.60
2023-05-11T02:05:02.791Z,88.59
2023-05-11T02:07:33.287Z,89.03
2023-05-11T02:10:01.720Z,88.90
2023-05-11T02:12:31.763Z,89.15
2023-05-11T02:15:00.846Z,89.07
2023-05-11T02:17:30.353Z,88.55
2023-05-11T02:20:02.373Z,88.84
2023-05-11T02:22:33.185Z,88.66
2023-05-11T02:25:00.804Z,89.05
2023-05-11T02:27:29.127Z,89.15
2023-05-11T02:29:59.168Z,89.33
2023-05-11T02:32:29.972Z,89.44
2023-05-11T02:35:02.686Z,89.41
2023-05-11T02:37:34.481Z,89.37
2023-05-11T02:40:07.389Z,89.53
2023-05-11T02:42:39.333Z,89.73
2023-05-11T02:45:10.192Z,89.81
2023-05-11T02:47:43.268Z,89.83
2023-05-11T02:50:15.210Z,90.07
2023-05-11T02:52:47.823Z,90.13
2023-05-11T02:55:17.880Z,89.33
2023-05-11T02:57:46.841Z,89.46
2023-05-11T03:00:15.184Z,88.45
2023-05-11T03:02:43.018Z,88.98
2023-05-11T03:05:11.053Z,88.31
2023-05-11T03:07:40.790Z,88.16
2023-05-11T03:10:09.956Z,88.48
2023-05-11T03:12:40.828Z,88.74
2023-05-11T03:15:12.016Z,88.94
2023-05-11T03:17:42.897Z,89.06
2023-05-11T03:20:14.812Z,88.75
2023-05-11T03:22:44.689Z,88.61
2023-05-11T03:25:14.003Z,88.76
2023-05-11T03:27:43.495Z,88.46
2023-05-11T03:30:14.930Z,88.63
2023-05-11T03:32:46.237Z,88.61
2023-05-11T03:35:14.407Z,88.71
2023-05-11T03:37:43.618Z,88.67
2023-05-11T03:40:15.879Z,89.08
2023-05-11T03:42:55.386Z,89.05
2023-05-11T03:45:25.772Z,89.39
2023-05-11T03:47:55.649Z,89.43
2023-05-11T03:50:24.120Z,88.99
2023-05-11T03:52:52.349Z,88.83
2023-05-11T03:55:24.494Z,88.72
2023-05-11T03:57:52.752Z,88.64
2023-05-11T04:00:20.681Z,88.67
2023-05-11T04:02:48.598Z,89.08
2023-05-11T04:05:18.488Z,89.04
2023-05-11T04:07:47.308Z,89.09
2023-05-11T04:10:14.912Z,88.80
2023-05-11T04:12:43.965Z,88.79
2023-05-11T04:15:12.237Z,88.87
2023-05-11T04:17:40.029Z,89.18
2023-05-11T04:20:08.865Z,89.29
2023-05-11T04:22:36.489Z,88.86
2023-05-11T04:25:04.450Z,89.28
2023-05-11T04:27:34.016Z,89.34
2023-05-11T04:30:03.072Z,88.93
2023-05-11T04:32:30.931Z,89.42
2023-05-11T04:34:59.267Z,89.43
2023-05-11T04:37:29.580Z,89.10
2023-05-11T04:39:58.281Z,89.64
2023-05-11T04:42:26.083Z,89.63
2023-05-11T04:44:56.193Z,89.13
2023-05-11T04:47:25.470Z,88.95
2023-05-11T04:49:53.134Z,88.98
2023-05-11T04:52:21.152Z,88.80
2023-05-11T04:54:50.391Z,89.37
2023-05-11T04:57:18.110Z,89.69
2023-05-11T04:59:47.554Z,89.91
2023-05-11T05:02:15.311Z,89.11
2023-05-11T05:04:44.405Z,89.20
2023-05-11T05:07:12.587Z,89.16
2023-05-11T05:09:40.671Z,88.64
2023-05-11T05:12:09.272Z,89.14
2023-05-11T05:14:37.026Z,89.18
2023-05-11T05:17:06.361Z,89.00
2023-05-11T05:19:34.701Z,88.97
2023-05-11T05:22:04.144Z,89.30
2023-05-11T05:24:32.579Z,89.32
2023-05-11T05:27:00.246Z,88.72
2023-05-11T05:29:28.040Z,89.06
2023-05-11T05:31:55.847Z,89.30
2023-05-11T05:34:25.434Z,89.04
2023-05-11T05:36:53.697Z,89.00
2023-05-11T05:39:22.783Z,89.11
2023-05-11T05:41:51.113Z,89.20
2023-05-11T05:44:19.074Z,89.02
2023-05-11T05:46:47.023Z,88.85
2023-05-11T05:49:14.910Z,88.82
2023-05-11T05:51:43.456Z,88.84
2023-05-11T05:54:11.374Z,89.07
2023-05-11T05:56:40.992Z,89.21
2023-05-11T05:59:10.720Z,89.09
2023-05-11T06:01:44.235Z,88.73
2023-05-11T06:04:12.318Z,88.18
2023-05-11T06:06:40.479Z,87.84
2023-05-11T06:09:08.799Z,87.88
2023-05-11T06:11:36.795Z,87.91
2023-05-11T06:14:07.564Z,88.53
2023-05-11T06:16:35.624Z,88.98
2023-05-11T06:19:03.399Z,88.86
2023-05-11T06:21:31.280Z,88.52
2023-05-11T06:23:59.916Z,88.44
2023-05-11T06:26:30.586Z,87.53
2023-05-11T06:28:58.364Z,86.74
2023-05-11T06:31:27.526Z,87.08
2023-05-11T06:33:55.427Z,86.69
2023-05-11T06:36:26.542Z,87.05
2023-05-11T06:38:54.287Z,86.61
2023-05-11T06:41:22.594Z,87.62
2023-05-11T06:43:50.780Z,87.28
2023-05-11T06:46:30.850Z,87.01
2023-05-11T06:48:58.752Z,86.78
2023-05-11T06:51:26.326Z,87.14
2023-05-11T06:53:54.092Z,87.27
2023-05-11T06:56:22.612Z,87.13
2023-05-11T06:58:50.340Z,86.68
2023-05-11T07:01:18.072Z,86.87
2023-05-11T07:03:48.810Z,86.32
2023-05-11T07:06:16.558Z,86.51
2023-05-11T07:08:44.136Z,86.52
2023-05-11T07:11:13.136Z,85.94
2023-05-11T07:13:41.127Z,85.99
2023-05-11T07:16:08.876Z,85.03
2023-05-11T07:18:36.503Z,85.35
2023-05-11T07:21:05.862Z,85.55
2023-05-11T07:23:33.501Z,85.69
2023-05-11T07:26:03.804Z,85.75
2023-05-11T07:28:31.396Z,85.52
2023-05-11T07:30:59.120Z,85.89
2023-05-11T07:33:26.727Z,85.16
2023-05-11T07:35:54.345Z,84.48
2023-05-11T07:38:23.347Z,84.28
2023-05-11T07:40:51.144Z,84.38
2023-05-11T07:43:18.768Z,83.46
2023-05-11T07:45:46.376Z,83.93
2023-05-11T07:48:14.016Z,85.20
2023-05-11T07:50:42.775Z,84.23
2023-05-11T07:53:11.081Z,84.66
2023-05-11T07:55:40.440Z,84.80
2023-05-11T07:58:08.227Z,85.29
2023-05-11T08:00:35.964Z,85.26
2023-05-11T08:03:04.174Z,85.50
2023-05-11T08:05:33.042Z,83.93
2023-05-11T08:08:01.793Z,84.12
2023-05-11T08:10:29.424Z,83.12
2023-05-11T08:12:58.592Z,83.44
2023-05-11T08:15:26.313Z,83.71
2023-05-11T08:17:54.418Z,84.60
2023-05-11T08:20:22.120Z,83.86
2023-05-11T08:22:49.978Z,83.34
2023-05-11T08:25:17.980Z,83.35
2023-05-11T08:27:45.913Z,83.82
2023-05-11T08:30:16.104Z,83.68
2023-05-11T08:35:15.564Z,83.61
2023-05-11T08:37:43.179Z,83.96
2023-05-11T08:40:14.580Z,83.90
2023-05-11T08:42:47.541Z,84.07
2023-05-11T08:45:17.008Z,84.32
2023-05-11T08:47:46.505Z,83.97
2023-05-11T08:50:14.428Z,83.28
2023-05-11T08:52:42.430Z,83.42
2023-05-11T08:55:11.003Z,82.63
2023-05-11T08:57:39.637Z,81.35
2023-05-11T09:00:09.229Z,81.37
2023-05-11T09:02:38.904Z,82.17
2023-05-11T09:05:07.652Z,81.84
2023-05-11T09:07:40.237Z,80.11
2023-05-11T09:10:10.444Z,80.19
2023-05-11T09:12:39.255Z,80.88
2023-05-11T09:15:08.409Z,80.96
2023-05-11T09:17:36.243Z,80.78
2023-05-11T09:20:07.695Z,80.82
2023-05-11T09:22:41.554Z,80.45
2023-05-11T09:25:12.736Z,80.71
2023-05-11T09:27:44.013Z,79.86
2023-05-11T09:30:13.779Z,79.21
2023-05-11T09:32:49.262Z,80.82
2023-05-11T09:35:23.112Z,79.14
2023-05-11T09:38:05.870Z,78.96
2023-05-11T09:40:35.170Z,80.53
2023-05-11T09:43:03.314Z,79.40
2023-05-11T09:45:41.650Z,78.92
2023-05-11T09:48:24.900Z,78.79
2023-05-11T09:51:01.104Z,77.65
2023-05-11T09:53:36.150Z,78.02
2023-05-11T09:56:04.366Z,79.42
2023-05-11T09:58:46.878Z,77.74
2023-05-11T10:01:14.903Z,78.82
2023-05-11T10:03:50.523Z,79.88
2023-05-11T10:06:20.383Z,79.36
2023-05-11T10:08:48.800Z,78.77
2023-05-11T10:11:16.759Z,78.80
2023-05-11T10:13:45.739Z,79.50
2023-05-11T10:16:16.240Z,79.45
2023-05-11T10:18:45.152Z,78.10
2023-05-11T10:21:13.395Z,77.86
2023-05-11T10:23:43.460Z,78.53
2023-05-11T10:26:11.637Z,78.14
2023-05-11T10:28:39.878Z,76.78
2023-05-11T10:31:08.149Z,77.60
2023-05-11T10:33:36.464Z,77.65
2023-05-11T10:36:04.437Z,77.68
2023-05-11T10:38:32.054Z,78.41
2023-05-11T10:41:14.779Z,77.92
2023-05-11T10:44:00.623Z,76.09
2023-05-11T10:46:43.341Z,76.57
2023-05-11T10:49:31.573Z,77.36
2023-05-11T10:52:14.728Z,78.11
2023-05-11T10:55:02.915Z,76.60
2023-05-11T10:57:43.623Z,75.23
2023-05-11T11:00:48.101Z,75.08
2023-05-11T11:03:16.323Z,74.06
2023-05-11T11:05:45.269Z,74.15
2023-05-11T11:08:13.586Z,75.35
2023-05-11T11:10:43.882Z,75.42
2023-05-11T11:13:15.544Z,74.96
2023-05-11T11:16:14.532Z,74.05
2023-05-11T11:18:44.204Z,74.13
2023-05-11T11:21:15.473Z,74.64
2023-05-11T11:23:50.043Z,73.22
2023-05-11T11:26:21.003Z,72.78
2023-05-11T11:29:12.110Z,72.33
2023-05-11T11:31:40.563Z,72.62
2023-05-11T11:34:33.735Z,73.45
2023-05-11T11:37:05.135Z,73.74
2023-05-11T11:39:58.343Z,74.37
2023-05-11T11:42:37.862Z,74.60
2023-05-11T11:45:33.392Z,73.95
2023-05-11T11:48:14.646Z,74.02
2023-05-11T11:50:44.009Z,73.40
2023-05-11T11:53:13.919Z,73.23
2023-05-11T11:55:50.037Z,73.43
2023-05-11T11:58:54.327Z,74.33
2023-05-11T12:01:26.172Z,75.53
2023-05-11T12:04:16.766Z,75.75
2023-05-11T12:06:48.011Z,75.67
2023-05-11T12:09:19.337Z,76.49
2023-05-11T12:11:48.256Z,76.83
2023-05-11T12:14:16.799Z,75.88
2023-05-11T12:17:01.188Z,74.72
2023-05-11T12:19:29.297Z,74.70
2023-05-11T12:21:57.134Z,74.85
2023-05-11T12:24:25.491Z,74.73
2023-05-11T12:26:57.572Z,74.97
2023-05-11T12:29:26.237Z,74.36
2023-05-11T12:31:56.265Z,73.07
2023-05-11T12:34:24.433Z,73.66
2023-05-11T12:37:00.178Z,73.71
2023-05-11T12:39:31.962Z,73.87
2023-05-11T12:42:00.069Z,73.60
2023-05-11T12:44:28.193Z,73.95
2023-05-11T12:46:57.392Z,74.00
2023-05-11T12:49:27.514Z,75.02
2023-05-11T12:52:03.287Z,75.19
2023-05-11T12:54:34.103Z,75.47
2023-05-11T12:57:03.955Z,74.92
2023-05-11T12:59:37.485Z,74.41
2023-05-11T13:02:12.458Z,74.37
2023-05-11T13:04:41.824Z,73.97
2023-05-11T13:07:10.100Z,74.20
2023-05-11T13:09:38.704Z,73.95
2023-05-11T13:12:12.140Z,74.53
2023-05-11T13:14:40.013Z,75.20
2023-05-11T13:17:09.417Z,75.30
2023-05-11T13:19:37.654Z,74.95
2023-05-11T13:22:06.510Z,74.88
2023-05-11T13:24:34.696Z,75.04
2023-05-11T13:27:02.762Z,74.74
2023-05-11T13:29:30.707Z,74.44
2023-05-11T13:32:04.989Z,74.74
2023-05-11T13:34:43.148Z,75.31
2023-05-11T13:37:10.807Z,75.64
2023-05-11T13:39:38.586Z,75.48
2023-05-11T13:42:06.768Z,76.60
2023-05-11T13:44:34.419Z,76.32
2023-05-11T13:47:02.139Z,75.90
2023-05-11T13:49:30.000Z,75.89
2023-05-11T13:51:59.991Z,75.77
2023-05-11T13:54:27.775Z,76.51
2023-05-11T13:56:56.023Z,77.32
2023-05-11T13:59:23.632Z,77.42
2023-05-11T14:01:51.677Z,76.75
2023-05-11T14:04:20.360Z,76.03
2023-05-11T14:06:48.420Z,75.93
2023-05-11T14:09:17.467Z,76.54
2023-05-11T14:11:45.207Z,77.27
2023-05-11T14:14:13.989Z,76.98
2023-05-11T14:16:42.016Z,76.30
2023-05-11T14:19:10.910Z,76.38
2023-05-11T14:21:50.725Z,76.49
2023-05-11T14:24:34.808Z,76.30
2023-05-11T14:27:04.060Z,76.08
2023-05-11T14:29:43.298Z,76.29
2023-05-11T14:32:16.613Z,76.60
2023-05-11T14:34:50.715Z,77.03
2023-05-11T14:37:18.355Z,77.23
2023-05-11T14:39:47.332Z,76.33
2023-05-11T14:42:15.138Z,76.36
2023-05-11T14:44:42.810Z,76.83
2023-05-11T14:47:10.506Z,77.23
2023-05-11T14:49:38.158Z,76.70
2023-05-11T14:52:06.060Z,76.46
2023-05-11T14:54:33.916Z,76.79
2023-05-11T14:57:02.944Z,76.65
2023-05-11T14:59:31.100Z,76.45
2023-05-11T15:01:58.794Z,76.89
2023-05-11T15:04:27.196Z,75.79
2023-05-11T15:06:55.101Z,74.88
2023-05-11T15:09:24.015Z,75.50
2023-05-11T15:11:51.800Z,75.97
2023-05-11T15:14:20.776Z,75.98
2023-05-11T15:16:48.463Z,76.01
2023-05-11T15:19:16.478Z,76.93
2023-05-11T15:21:44.082Z,78.19
2023-05-11T15:24:11.687Z,78.24
2023-05-11T15:26:39.394Z,77.53
2023-05-11T15:29:06.998Z,77.37
2023-05-11T15:31:36.100Z,77.54
2023-05-11T15:34:03.776Z,77.41
2023-05-11T15:36:31.468Z,77.75
2023-05-11T15:38:59.379Z,77.41
2023-05-11T15:41:27.295Z,77.14
2023-05-11T15:43:54.916Z,76.93
2023-05-11T15:46:22.968Z,77.21
2023-05-11T15:48:52.859Z,77.31
2023-05-11T15:51:20.777Z,77.69
2023-05-11T15:53:48.458Z,77.84
2023-05-11T15:56:16.088Z,78.54
2023-05-11T15:58:43.847Z,78.41
2023-05-11T16:01:11.484Z,78.41
2023-05-11T16:03:39.179Z,78.60
2023-05-11T16:06:08.800Z,79.06
2023-05-11T16:08:36.469Z,79.21
2023-05-11T16:11:04.062Z,79.14
2023-05-11T16:13:31.774Z,79.23
2023-05-11T16:16:00.835Z,79.10
2023-05-11T16:18:28.696Z,78.91
2023-05-11T16:20:56.391Z,78.89
2023-05-11T16:23:25.797Z,78.58
2023-05-11T16:25:53.550Z,78.86
2023-05-11T16:28:21.685Z,77.25
2023-05-11T16:30:49.445Z,77.61
2023-05-11T16:33:17.627Z,77.84
2023-05-11T16:35:45.298Z,78.47
2023-05-11T16:38:17.337Z,78.51
2023-05-11T16:40:46.335Z,78.37
2023-05-11T16:43:13.938Z,78.97
2023-05-11T16:45:41.573Z,79.61
2023-05-11T16:48:09.314Z,79.17
2023-05-11T16:50:37.053Z,78.78
2023-05-11T16:53:04.655Z,78.94
2023-05-11T16:55:32.313Z,78.71
2023-05-11T16:58:01.277Z,78.66
2023-05-11T17:00:29.027Z,78.38
2023-05-11T17:02:57.024Z,78.25
2023-05-11T17:05:25.126Z,77.35
2023-05-11T17:07:52.764Z,76.34
2023-05-11T17:10:20.828Z,76.80
2023-05-11T17:12:48.617Z,77.60
2023-05-11T17:15:17.941Z,78.13
2023-05-11T17:17:45.595Z,78.55
2023-05-11T17:20:14.624Z,78.62
2023-05-11T17:22:42.234Z,78.19
2023-05-11T17:25:10.671Z,77.82
2023-05-11T17:27:38.406Z,77.79
2023-05-11T17:30:08.517Z,78.06
2023-05-11T17:32:37.830Z,78.14
2023-05-11T17:35:07.370Z,78.48
2023-05-11T17:37:35.021Z,78.83
2023-05-11T17:40:03.638Z,79.50
2023-05-11T17:42:31.940Z,79.95
2023-05-11T17:44:59.536Z,79.46
2023-05-11T17:47:27.424Z,79.60
2023-05-11T17:49:56.440Z,79.87
2023-05-11T17:52:24.660Z,80.01
2023-05-11T17:54:52.325Z,80.61
2023-05-11T17:57:20.436Z,81.00
2023-05-11T17:59:48.210Z,81.12
2023-05-11T18:02:17.192Z,81.44
2023-05-11T18:04:44.961Z,81.26
2023-05-11T18:07:14.088Z,80.85
2023-05-11T18:09:41.720Z,80.51
2023-05-11T18:12:11.819Z,80.86
2023-05-11T18:14:39.454Z,79.81
2023-05-11T18:17:07.127Z,80.19
2023-05-11T18:19:34.731Z,80.74
2023-05-11T18:22:02.373Z,80.55
2023-05-11T18:24:31.324Z,80.43
2023-05-11T18:26:58.948Z,80.47
2023-05-11T18:29:26.948Z,80.64
2023-05-11T18:31:54.585Z,80.72
2023-05-11T18:34:22.710Z,81.12
2023-05-11T18:36:50.770Z,81.46
2023-05-11T18:39:19.302Z,81.88
2023-05-11T18:41:48.270Z,82.15
2023-05-11T18:44:16.313Z,82.38
2023-05-11T18:46:43.965Z,82.17
2023-05-11T18:49:11.735Z,82.05
2023-05-11T18:51:39.338Z,82.06
2023-05-11T18:54:07.255Z,82.55
2023-05-11T18:56:34.975Z,82.34
2023-05-11T18:59:04.187Z,82.15
2023-05-11T19:01:46.544Z,81.79
2023-05-11T19:04:16.329Z,82.10
2023-05-11T19:06:44.169Z,82.45
2023-05-11T19:09:11.728Z,82.40
2023-05-11T19:11:39.621Z,82.52
2023-05-11T19:14:10.310Z,82.69
2023-05-11T19:16:37.938Z,82.86
2023-05-11T19:19:05.736Z,83.01
2023-05-11T19:21:35.447Z,83.18
2023-05-11T19:24:03.590Z,83.25
2023-05-11T19:26:31.443Z,83.55
2023-05-11T19:28:59.004Z,83.38
2023-05-11T19:31:31.286Z,83.50
2023-05-11T19:33:59.335Z,83.19
2023-05-11T19:36:27.256Z,83.52
2023-05-11T19:38:54.888Z,83.99
2023-05-11T19:41:22.491Z,83.75
2023-05-11T19:43:50.118Z,83.86
2023-05-11T19:46:17.709Z,83.82
2023-05-11T19:48:46.699Z,83.77
2023-05-11T19:51:14.304Z,84.04
2023-05-11T19:53:42.762Z,84.20
2023-05-11T19:56:10.450Z,84.17
2023-05-11T19:58:38.071Z,84.38
2023-05-11T20:01:05.958Z,84.53
2023-05-11T20:03:33.732Z,84.61
2023-05-11T20:06:02.747Z,84.38
2023-05-11T20:08:30.365Z,84.52
2023-05-11T20:10:57.977Z,84.68
2023-05-11T20:13:25.684Z,84.54
2023-05-11T20:15:53.308Z,84.71
2023-05-11T20:18:21.094Z,84.80
2023-05-11T20:20:48.895Z,84.75
2023-05-11T20:23:18.015Z,84.51
2023-05-11T20:25:46.464Z,84.58
2023-05-11T20:28:14.103Z,84.69
2023-05-11T20:30:41.702Z,84.71
2023-05-11T20:35:40.286Z,84.72
2023-05-11T20:38:07.882Z,84.78
2023-05-11T20:40:37.495Z,84.78
2023-05-11T20:43:05.140Z,85.19
2023-05-11T20:45:33.069Z,85.24
2023-05-11T20:48:00.700Z,85.06
2023-05-11T20:50:29.293Z,85.12
2023-05-11T20:52:56.995Z,85.02
2023-05-11T20:55:24.732Z,85.12
2023-05-11T20:57:53.645Z,85.21
2023-05-11T21:00:21.644Z,85.29
2023-05-11T21:02:49.668Z,85.45
2023-05-11T21:05:17.567Z,85.64
2023-05-11T21:07:45.342Z,85.68
2023-05-11T21:10:13.388Z,85.89
2023-05-11T21:12:41.405Z,85.94
2023-05-11T21:15:11.018Z,85.90
2023-05-11T21:17:38.969Z,86.00
2023-05-11T21:20:07.786Z,86.20
2023-05-11T21:22:35.807Z,86.32
2023-05-11T21:25:04.565Z,86.19
2023-05-11T21:27:32.716Z,86.45
2023-05-11T21:30:00.589Z,86.42
2023-05-11T21:32:29.846Z,86.64
2023-05-11T21:34:57.524Z,86.62
2023-05-11T21:37:25.247Z,86.62
2023-05-11T21:39:53.119Z,86.76
2023-05-11T21:42:20.983Z,86.66
2023-05-11T21:44:48.728Z,86.71
2023-05-11T21:47:16.443Z,86.82
2023-05-11T21:49:45.366Z,86.90
2023-05-11T21:52:12.971Z,86.85
2023-05-11T21:54:40.716Z,87.06
2023-05-11T21:57:08.473Z,87.31
2023-05-11T21:59:36.166Z,87.06
2023-05-11T22:02:03.926Z,87.19
2023-05-11T22:04:31.867Z,87.06
2023-05-11T22:07:01.744Z,87.21
2023-05-11T22:09:29.990Z,87.20
2023-05-11T22:11:58.158Z,87.51
2023-05-11T22:14:26.168Z,87.16
2023-05-11T22:16:53.754Z,87.16
2023-05-11T22:19:21.334Z,87.19
2023-05-11T22:21:49.015Z,87.15
2023-05-11T22:24:18.491Z,87.20
2023-05-11T22:26:46.088Z,87.45
2023-05-11T22:29:14.239Z,87.54
2023-05-11T22:31:43.394Z,87.41
2023-05-11T22:34:12.426Z,87.69
2023-05-11T22:36:40.024Z,87.78
2023-05-11T22:39:07.613Z,87.61
2023-05-11T22:41:36.551Z,87.62
2023-05-11T22:44:04.192Z,87.56
2023-05-11T22:46:31.957Z,87.95
2023-05-11T22:48:59.586Z,87.91
2023-05-11T22:51:27.241Z,87.91
2023-05-11T22:53:55.168Z,87.93
2023-05-11T22:56:22.896Z,88.08
2023-05-11T22:58:54.881Z,87.99
2023-05-11T23:01:22.529Z,88.11
2023-05-11T23:03:50.175Z,88.19
2023-05-11T23:06:17.971Z,88.10
2023-05-11T23:08:45.583Z,88.10
2023-05-11T23:11:13.626Z,88.33
2023-05-11T23:13:42.818Z,88.44
2023-05-11T23:16:12.217Z,88.40
2023-05-11T23:18:40.012Z,88.29
2023-05-11T23:21:08.692Z,88.16
2023-05-11T23:23:36.349Z,88.16
2023-05-11T23:26:03.959Z,88.44
2023-05-11T23:28:31.718Z,88.30
2023-05-11T23:30:59.338Z,88.37
2023-05-11T23:33:28.454Z,88.53
2023-05-11T23:35:56.466Z,88.49
2023-05-11T23:38:24.439Z,88.37
2023-05-11T23:40:52.380Z,88.43
2023-05-11T23:43:20.696Z,88.53
2023-05-11T23:45:48.608Z,88.25
2023-05-11T23:48:16.591Z,88.36
2023-05-11T23:50:45.572Z,88.34
2023-05-11T23:53:13.508Z,88.74
2023-05-11T23:55:41.122Z,88.58
2023-05-11T23:58:09.712Z,88.42
