createdAt,value
2022-12-31T00:02:11.693Z,99.90
2022-12-31T00:04:39.965Z,1.00
2022-12-31T00:07:09.717Z,1.00
2022-12-31T00:09:37.919Z,1.00
2022-12-31T00:12:06.500Z,1.00
2022-12-31T00:14:34.615Z,1.00
2022-12-31T00:17:02.895Z,1.00
2022-12-31T00:19:31.196Z,1.00
2022-12-31T00:21:59.383Z,1.00
2022-12-31T00:24:31.224Z,1.00
2022-12-31T00:26:59.427Z,1.00
2022-12-31T00:29:27.590Z,1.00
2022-12-31T00:31:55.874Z,99.90
2022-12-31T00:34:24.185Z,1.00
2022-12-31T00:36:52.634Z,1.00
2022-12-31T00:39:20.934Z,1.00
2022-12-31T00:41:50.695Z,1.00
2022-12-31T00:44:19.077Z,99.90
2022-12-31T00:46:47.246Z,99.90
2022-12-31T00:49:15.533Z,99.90
2022-12-31T00:51:43.810Z,99.90
2022-12-31T00:54:11.924Z,99.90
2022-12-31T00:56:40.055Z,99.90
2022-12-31T00:59:09.554Z,99.90
2022-12-31T01:01:39.397Z,99.90
2022-12-31T01:04:08.517Z,99.90
2022-12-31T01:06:36.633Z,99.90
2022-12-31T01:09:05.044Z,99.90
2022-12-31T01:11:33.321Z,99.90
2022-12-31T01:14:02.733Z,99.90
2022-12-31T01:16:33.630Z,99.90
2022-12-31T01:19:02.449Z,99.90
2022-12-31T01:21:30.699Z,1.00
2022-12-31T01:23:59.354Z,1.00
2022-12-31T01:26:27.634Z,1.00
2022-12-31T01:28:55.739Z,1.00
2022-12-31T01:31:24.264Z,1.00
2022-12-31T01:33:53.993Z,1.00
2022-12-31T01:36:26.336Z,1.00
2022-12-31T01:38:55.109Z,1.00
2022-12-31T01:41:28.439Z,1.00
2022-12-31T01:43:57.583Z,1.00
2022-12-31T01:46:28.747Z,1.00
2022-12-31T01:49:00.489Z,1.00
2022-12-31T01:51:28.927Z,20.30
2022-12-31T01:53:57.125Z,88.70
2022-12-31T01:56:25.314Z,99.90
2022-12-31T01:58:54.467Z,99.90
2022-12-31T02:01:27.503Z,99.90
2022-12-31T02:03:55.787Z,99.90
2022-12-31T02:06:27.158Z,99.90
2022-12-31T02:08:55.359Z,99.90
2022-12-31T02:11:25.927Z,99.90
2022-12-31T02:13:58.316Z,1.00
2022-12-31T02:16:31.407Z,99.20
2022-12-31T02:19:02.909Z,1.00
2022-12-31T02:21:44.679Z,99.90
2022-12-31T02:25:03.784Z,99.90
2022-12-31T02:27:41.294Z,99.90
2022-12-31T02:30:15.125Z,1.00
2022-12-31T02:32:58.516Z,1.00
2022-12-31T02:35:29.304Z,99.90
2022-12-31T02:38:02.039Z,99.90
2022-12-31T02:40:30.349Z,99.90
2022-12-31T02:42:58.483Z,1.00
2022-12-31T02:45:31.058Z,53.20
2022-12-31T02:48:27.305Z,99.90
2022-12-31T02:50:59.699Z,1.00
2022-12-31T02:53:36.622Z,1.00
2022-12-31T02:56:05.878Z,1.00
2022-12-31T02:58:49.248Z,99.90
2022-12-31T03:01:39.144Z,99.90
2022-12-31T03:04:21.236Z,99.90
2022-12-31T03:06:49.397Z,99.90
2022-12-31T03:09:17.610Z,99.90
2022-12-31T03:12:02.931Z,1.00
2022-12-31T03:14:31.030Z,1.00
2022-12-31T03:17:00.495Z,99.90
2022-12-31T03:19:46.072Z,99.90
2022-12-31T03:22:29.299Z,99.90
2022-12-31T03:25:16.896Z,99.90
2022-12-31T03:27:45.329Z,99.90
2022-12-31T03:30:14.569Z,99.90
2022-12-31T03:32:44.537Z,99.90
2022-12-31T03:35:13.219Z,98.20
2022-12-31T03:37:41.382Z,99.90
2022-12-31T03:40:10.792Z,99.90
2022-12-31T03:42:39.025Z,99.90
2022-12-31T03:45:08.187Z,99.90
2022-12-31T03:47:36.443Z,1.00
2022-12-31T03:50:06.679Z,1.00
2022-12-31T03:52:34.868Z,99.90
2022-12-31T03:55:03.336Z,99.90
2022-12-31T03:57:31.483Z,99.90
2022-12-31T03:59:59.672Z,99.90
2022-12-31T04:02:29.317Z,24.10
2022-12-31T04:04:57.844Z,99.90
2022-12-31T04:07:27.443Z,99.90
2022-12-31T04:09:55.606Z,1.00
2022-12-31T04:12:23.759Z,7.10
2022-12-31T04:14:51.980Z,99.90
2022-12-31T04:17:20.156Z,99.90
2022-12-31T04:19:48.281Z,99.90
2022-12-31T04:22:16.495Z,99.90
2022-12-31T04:24:46.091Z,63.50
2022-12-31T04:27:14.477Z,1.00
2022-12-31T04:29:42.675Z,1.00
2022-12-31T04:32:12.345Z,1.00
2022-12-31T04:34:40.599Z,1.00
2022-12-31T04:37:08.832Z,1.00
2022-12-31T04:39:37.125Z,1.00
2022-12-31T04:42:06.802Z,1.00
2022-12-31T04:44:35.274Z,1.00
2022-12-31T04:47:03.446Z,1.00
2022-12-31T04:49:31.576Z,99.90
2022-12-31T04:51:59.769Z,99.90
2022-12-31T04:54:27.986Z,1.00
2022-12-31T04:56:56.249Z,1.00
2022-12-31T04:59:25.929Z,1.00
2022-12-31T05:01:54.195Z,99.90
2022-12-31T05:04:22.431Z,99.90
2022-12-31T05:06:50.581Z,99.90
2022-12-31T05:09:18.761Z,1.00
2022-12-31T05:11:46.972Z,1.00
2022-12-31T05:14:15.135Z,99.90
2022-12-31T05:16:44.757Z,1.00
2022-12-31T05:19:12.935Z,1.00
2022-12-31T05:21:41.095Z,1.00
2022-12-31T05:24:09.539Z,99.90
2022-12-31T05:26:37.750Z,99.90
2022-12-31T05:29:05.931Z,99.90
2022-12-31T05:31:34.030Z,99.90
2022-12-31T05:34:03.677Z,99.90
2022-12-31T05:36:32.098Z,1.00
2022-12-31T05:39:00.555Z,1.00
2022-12-31T05:41:28.727Z,1.00
2022-12-31T05:43:56.939Z,1.00
2022-12-31T05:46:25.113Z,99.90
2022-12-31T05:48:53.308Z,1.00
2022-12-31T05:51:22.847Z,1.00
2022-12-31T05:53:50.937Z,1.00
2022-12-31T05:56:20.637Z,1.00
2022-12-31T05:58:48.815Z,1.00
2022-12-31T06:01:16.996Z,1.00
2022-12-31T06:03:45.643Z,99.90
2022-12-31T06:06:13.859Z,99.90
2022-12-31T06:08:43.358Z,21.80
2022-12-31T06:11:11.447Z,93.70
2022-12-31T06:13:39.670Z,1.00
2022-12-31T06:16:08.334Z,1.00
2022-12-31T06:18:36.557Z,1.00
2022-12-31T06:21:04.920Z,99.90
2022-12-31T06:23:33.079Z,99.90
2022-12-31T06:26:04.570Z,99.90
2022-12-31T06:28:32.728Z,99.90
2022-12-31T06:31:01.424Z,99.90
2022-12-31T06:33:29.609Z,99.90
2022-12-31T06:35:58.053Z,70.80
2022-12-31T06:38:26.273Z,1.00
2022-12-31T06:40:54.336Z,3.10
2022-12-31T06:43:23.806Z,17.50
2022-12-31T06:45:51.943Z,93.20
2022-12-31T06:48:20.095Z,12.30
2022-12-31T06:50:48.145Z,28.50
2022-12-31T06:53:16.236Z,66.80
2022-12-31T06:55:44.929Z,99.90
2022-12-31T06:58:13.473Z,99.90
2022-12-31T07:00:43.997Z,99.90
2022-12-31T07:03:20.367Z,99.90
2022-12-31T07:05:49.254Z,99.90
2022-12-31T07:08:27.259Z,99.90
2022-12-31T07:10:57.257Z,99.90
2022-12-31T07:13:41.375Z,99.90
2022-12-31T07:16:18.179Z,99.90
2022-12-31T07:18:47.556Z,99.90
2022-12-31T07:21:16.809Z,99.90
2022-12-31T07:23:45.611Z,99.90
2022-12-31T07:26:18.334Z,99.90
2022-12-31T07:28:52.139Z,59.30
2022-12-31T07:31:26.772Z,99.90
2022-12-31T07:33:59.388Z,99.90
2022-12-31T07:36:46.298Z,1.00
2022-12-31T07:39:15.778Z,26.60
2022-12-31T07:41:50.629Z,99.90
2022-12-31T07:44:27.886Z,1.00
2022-12-31T07:46:58.651Z,1.00
2022-12-31T07:49:28.140Z,62.70
2022-12-31T07:51:56.876Z,1.00
2022-12-31T07:54:24.927Z,1.00
2022-12-31T07:56:53.033Z,1.00
2022-12-31T07:59:29.797Z,1.00
2022-12-31T08:02:02.473Z,1.00
2022-12-31T08:04:32.650Z,88.30
2022-12-31T08:07:04.817Z,1.00
2022-12-31T08:09:39.434Z,1.00
2022-12-31T08:12:08.713Z,1.00
2022-12-31T08:14:38.648Z,1.00
2022-12-31T08:17:10.612Z,99.90
2022-12-31T08:19:39.201Z,99.90
2022-12-31T08:22:22.528Z,99.90
2022-12-31T08:24:57.661Z,99.90
2022-12-31T08:27:29.621Z,99.90
2022-12-31T08:30:02.550Z,99.90
2022-12-31T08:32:35.240Z,99.90
2022-12-31T08:35:07.080Z,99.90
2022-12-31T08:37:37.883Z,99.90
2022-12-31T08:40:14.009Z,99.90
2022-12-31T08:42:45.751Z,99.90
2022-12-31T08:45:16.048Z,99.90
2022-12-31T08:47:47.765Z,99.90
2022-12-31T08:50:16.765Z,99.90
2022-12-31T08:52:45.393Z,99.90
2022-12-31T08:55:16.431Z,99.90
2022-12-31T08:57:47.711Z,99.90
2022-12-31T09:00:17.064Z,99.90
2022-12-31T09:03:03.784Z,99.90
2022-12-31T09:05:33.836Z,99.90
2022-12-31T09:08:11.054Z,99.90
2022-12-31T09:10:41.535Z,99.90
2022-12-31T09:13:13.441Z,99.90
2022-12-31T09:15:43.734Z,99.90
2022-12-31T09:18:13.643Z,99.90
2022-12-31T09:20:44.114Z,99.90
2022-12-31T09:23:13.639Z,99.90
2022-12-31T09:25:48.027Z,99.90
2022-12-31T09:28:28.300Z,99.90
2022-12-31T09:31:00.227Z,84.20
2022-12-31T09:33:37.902Z,99.90
2022-12-31T09:36:07.687Z,99.50
2022-12-31T09:38:38.922Z,99.90
2022-12-31T09:41:16.255Z,99.90
2022-12-31T09:44:25.629Z,92.40
2022-12-31T09:47:31.880Z,99.90
2022-12-31T09:50:23.447Z,99.90
2022-12-31T09:53:02.938Z,99.90
2022-12-31T09:55:37.199Z,99.90
2022-12-31T09:58:16.485Z,99.90
2022-12-31T10:00:45.723Z,99.90
2022-12-31T10:03:31.693Z,99.90
2022-12-31T10:06:19.851Z,99.90
2022-12-31T10:08:58.294Z,99.90
2022-12-31T10:11:29.822Z,99.90
2022-12-31T10:14:06.598Z,99.90
2022-12-31T10:16:59.648Z,99.90
2022-12-31T10:19:57.105Z,99.90
2022-12-31T10:22:46.727Z,99.90
2022-12-31T10:25:38.476Z,99.90
2022-12-31T10:28:11.371Z,99.90
2022-12-31T10:30:39.565Z,98.90
2022-12-31T10:33:09.756Z,99.90
2022-12-31T10:35:42.091Z,91.10
2022-12-31T10:38:24.206Z,70.80
2022-12-31T10:41:21.476Z,99.90
2022-12-31T10:44:16.703Z,55.00
2022-12-31T10:47:29.436Z,73.90
2022-12-31T10:50:18.508Z,51.90
2022-12-31T10:53:09.075Z,1.00
2022-12-31T10:56:00.623Z,1.00
2022-12-31T10:58:53.349Z,1.00
2022-12-31T11:01:23.737Z,1.00
2022-12-31T11:04:15.255Z,1.00
2022-12-31T11:07:03.448Z,1.00
2022-12-31T11:09:58.144Z,1.00
2022-12-31T11:12:58.102Z,1.00
2022-12-31T11:15:38.722Z,1.00
2022-12-31T11:18:11.495Z,1.00
2022-12-31T11:20:50.834Z,1.00
2022-12-31T11:23:27.624Z,1.00
2022-12-31T11:26:00.002Z,1.00
2022-12-31T11:29:05.200Z,1.00
2022-12-31T11:31:48.650Z,1.00
2022-12-31T11:34:25.771Z,1.00
2022-12-31T11:37:04.600Z,1.00
2022-12-31T11:39:40.966Z,1.00
2022-12-31T11:42:17.426Z,1.00
2022-12-31T11:44:50.416Z,1.00
2022-12-31T11:47:28.541Z,1.00
2022-12-31T11:50:05.074Z,1.00
2022-12-31T11:52:45.216Z,1.00
2022-12-31T11:55:20.488Z,1.00
2022-12-31T11:57:50.064Z,1.00
2022-12-31T12:00:20.934Z,1.00
2022-12-31T12:02:50.198Z,1.00
2022-12-31T12:05:20.296Z,1.00
2022-12-31T12:07:48.787Z,1.00
2022-12-31T12:10:23.338Z,1.00
2022-12-31T12:12:51.636Z,1.00
2022-12-31T12:15:23.103Z,1.00
2022-12-31T12:17:53.119Z,1.00
2022-12-31T12:22:50.749Z,1.00
2022-12-31T12:25:20.629Z,1.00
2022-12-31T12:27:48.784Z,1.00
2022-12-31T12:30:22.212Z,1.00
2022-12-31T12:32:57.349Z,1.00
2022-12-31T12:35:27.804Z,1.00
2022-12-31T12:38:02.956Z,1.00
2022-12-31T12:40:34.027Z,1.00
2022-12-31T12:43:03.295Z,1.00
2022-12-31T12:45:39.302Z,1.00
2022-12-31T12:48:10.010Z,1.00
2022-12-31T12:50:39.833Z,1.00
2022-12-31T12:53:14.833Z,1.00
2022-12-31T12:55:45.522Z,1.00
2022-12-31T12:58:19.619Z,1.00
2022-12-31T13:00:51.731Z,1.00
2022-12-31T13:03:48.680Z,1.00
2022-12-31T13:06:33.626Z,1.00
2022-12-31T13:09:09.696Z,1.00
2022-12-31T13:11:41.785Z,1.00
2022-12-31T13:14:17.236Z,1.00
2022-12-31T13:16:48.591Z,1.00
2022-12-31T13:19:19.725Z,1.00
2022-12-31T13:21:51.735Z,1.00
2022-12-31T13:24:28.954Z,1.00
2022-12-31T13:27:00.085Z,1.00
2022-12-31T13:29:31.533Z,1.00
2022-12-31T13:32:01.964Z,1.00
2022-12-31T13:34:31.626Z,1.00
2022-12-31T13:37:01.959Z,1.00
2022-12-31T13:39:30.954Z,1.00
2022-12-31T13:42:02.513Z,1.00
2022-12-31T13:44:31.966Z,1.00
2022-12-31T13:47:03.989Z,1.00
2022-12-31T13:49:35.166Z,1.00
2022-12-31T13:54:36.958Z,1.00
2022-12-31T13:57:07.034Z,1.00
2022-12-31T13:59:36.671Z,1.00
2022-12-31T14:02:10.654Z,1.00
2022-12-31T14:04:40.577Z,1.00
2022-12-31T14:07:11.120Z,1.00
2022-12-31T14:09:39.290Z,1.00
2022-12-31T14:12:14.880Z,1.00
2022-12-31T14:14:46.822Z,1.00
2022-12-31T14:17:21.020Z,1.00
2022-12-31T14:19:59.254Z,1.00
2022-12-31T14:22:31.397Z,1.00
2022-12-31T14:24:59.624Z,1.00
2022-12-31T14:27:29.867Z,1.00
2022-12-31T14:29:59.428Z,1.00
2022-12-31T14:32:57.629Z,1.00
2022-12-31T14:35:47.356Z,1.00
2022-12-31T14:38:21.462Z,1.00
2022-12-31T14:40:55.396Z,1.00
2022-12-31T14:43:29.690Z,1.00
2022-12-31T14:46:05.279Z,1.00
2022-12-31T14:48:41.508Z,1.00
2022-12-31T14:51:09.894Z,1.00
2022-12-31T14:53:38.054Z,1.00
2022-12-31T14:56:07.528Z,1.00
2022-12-31T14:58:36.937Z,1.00
2022-12-31T15:01:08.863Z,1.00
2022-12-31T15:03:45.012Z,1.00
2022-12-31T15:06:49.353Z,1.00
2022-12-31T15:09:38.504Z,1.00
2022-12-31T15:12:16.335Z,1.00
2022-12-31T15:14:56.221Z,1.00
2022-12-31T15:17:29.066Z,1.00
2022-12-31T15:20:16.600Z,1.00
2022-12-31T15:22:45.929Z,1.00
2022-12-31T15:25:22.816Z,1.00
2022-12-31T15:27:50.987Z,1.00
2022-12-31T15:30:39.502Z,1.00
2022-12-31T15:33:09.310Z,1.00
2022-12-31T15:35:49.374Z,1.00
2022-12-31T15:38:34.100Z,1.00
2022-12-31T15:41:02.475Z,1.00
2022-12-31T15:43:35.066Z,1.00
2022-12-31T15:46:03.569Z,1.00
2022-12-31T15:48:36.569Z,1.00
2022-12-31T15:51:06.464Z,1.00
2022-12-31T15:53:35.831Z,1.00
2022-12-31T15:56:03.941Z,1.00
2022-12-31T15:58:33.224Z,1.00
2022-12-31T16:01:03.920Z,1.00
2022-12-31T16:03:32.684Z,1.00
2022-12-31T16:06:01.635Z,1.00
2022-12-31T16:08:32.736Z,1.00
2022-12-31T16:11:00.937Z,1.00
2022-12-31T16:13:29.451Z,1.00
2022-12-31T16:16:00.876Z,1.00
2022-12-31T16:18:37.983Z,1.00
2022-12-31T16:21:06.418Z,1.00
2022-12-31T16:23:42.233Z,1.00
2022-12-31T16:26:10.739Z,1.00
2022-12-31T16:28:38.990Z,1.00
2022-12-31T16:31:08.191Z,1.00
2022-12-31T16:33:36.399Z,1.00
2022-12-31T16:36:05.307Z,1.00
2022-12-31T16:38:35.532Z,1.00
2022-12-31T16:41:17.622Z,1.00
2022-12-31T16:43:45.970Z,1.00
2022-12-31T16:46:17.641Z,1.00
2022-12-31T16:48:47.592Z,1.00
2022-12-31T16:51:18.746Z,1.00
2022-12-31T16:53:48.463Z,1.00
2022-12-31T16:56:23.665Z,1.00
2022-12-31T16:58:51.862Z,1.00
2022-12-31T17:01:22.162Z,1.00
2022-12-31T17:03:51.994Z,1.00
2022-12-31T17:06:21.060Z,1.00
2022-12-31T17:08:51.615Z,1.00
2022-12-31T17:11:28.703Z,1.00
2022-12-31T17:13:58.426Z,99.90
2022-12-31T17:16:26.814Z,1.00
2022-12-31T17:18:55.031Z,99.90
2022-12-31T17:21:23.363Z,1.00
2022-12-31T17:23:55.272Z,99.90
2022-12-31T17:26:25.143Z,99.90
2022-12-31T17:28:54.245Z,99.90
2022-12-31T17:31:40.529Z,99.90
2022-12-31T17:34:21.593Z,99.90
2022-12-31T17:37:01.194Z,1.00
2022-12-31T17:39:45.218Z,99.90
2022-12-31T17:42:13.854Z,99.90
2022-12-31T17:44:43.612Z,1.00
2022-12-31T17:47:14.197Z,1.00
2022-12-31T17:49:43.242Z,1.00
2022-12-31T17:52:13.361Z,1.00
2022-12-31T17:54:42.906Z,1.00
2022-12-31T17:57:22.608Z,99.90
2022-12-31T17:59:50.758Z,1.00
2022-12-31T18:02:19.096Z,99.90
2022-12-31T18:04:47.351Z,99.90
2022-12-31T18:07:15.602Z,99.90
2022-12-31T18:09:45.244Z,99.90
2022-12-31T18:12:13.563Z,99.90
2022-12-31T18:14:41.716Z,99.90
2022-12-31T18:17:12.437Z,99.90
2022-12-31T18:20:09.177Z,99.90
2022-12-31T18:22:28.762Z,99.90
2022-12-31T18:24:58.273Z,99.90
2022-12-31T18:27:26.483Z,99.90
2022-12-31T18:29:59.115Z,99.90
2022-12-31T18:32:33.007Z,99.90
2022-12-31T18:35:02.092Z,99.90
2022-12-31T18:37:30.530Z,99.90
2022-12-31T18:40:00.048Z,99.90
2022-12-31T18:42:28.293Z,99.90
2022-12-31T18:44:56.400Z,99.90
2022-12-31T18:47:24.736Z,99.90
2022-12-31T18:49:52.961Z,99.90
2022-12-31T18:52:22.388Z,99.90
2022-12-31T18:54:50.581Z,99.90
2022-12-31T18:57:20.203Z,99.90
2022-12-31T18:59:48.416Z,99.90
2022-12-31T19:02:19.361Z,99.90
2022-12-31T19:04:48.139Z,99.90
2022-12-31T19:07:16.357Z,99.90
2022-12-31T19:09:46.077Z,99.90
2022-12-31T19:12:15.558Z,99.90
2022-12-31T19:14:45.668Z,99.90
2022-12-31T19:17:13.832Z,99.90
2022-12-31T19:19:42.074Z,99.90
2022-12-31T19:22:13.781Z,99.90
2022-12-31T19:24:41.974Z,99.90
2022-12-31T19:27:11.268Z,99.90
2022-12-31T19:29:39.688Z,99.90
2022-12-31T19:32:09.298Z,99.90
2022-12-31T19:34:37.519Z,99.90
2022-12-31T19:37:05.828Z,99.90
2022-12-31T19:39:34.049Z,99.90
2022-12-31T19:42:02.235Z,99.90
2022-12-31T19:44:30.461Z,99.90
2022-12-31T19:46:58.752Z,99.90
2022-12-31T19:49:28.376Z,99.90
2022-12-31T19:51:56.559Z,99.90
2022-12-31T19:54:24.716Z,99.90
2022-12-31T19:56:52.961Z,99.90
2022-12-31T19:59:21.091Z,99.90
2022-12-31T20:01:49.310Z,99.90
2022-12-31T20:04:18.259Z,99.90
2022-12-31T20:06:47.837Z,99.90
2022-12-31T20:09:16.101Z,99.90
2022-12-31T20:11:44.276Z,99.90
2022-12-31T20:14:13.130Z,99.90
2022-12-31T20:16:41.278Z,99.90
2022-12-31T20:19:11.220Z,99.90
2022-12-31T20:21:40.320Z,99.90
2022-12-31T20:24:10.178Z,99.90
2022-12-31T20:26:38.402Z,99.90
2022-12-31T20:29:06.547Z,99.90
2022-12-31T20:31:34.771Z,99.90
2022-12-31T20:34:02.955Z,99.90
2022-12-31T20:36:31.393Z,99.90
2022-12-31T20:38:59.695Z,99.90
2022-12-31T20:41:29.278Z,99.90
2022-12-31T20:43:57.507Z,99.90
2022-12-31T20:46:27.107Z,99.90
2022-12-31T20:48:56.300Z,99.90
2022-12-31T20:51:24.660Z,99.90
2022-12-31T20:53:55.180Z,99.90
2022-12-31T20:56:23.682Z,99.90
2022-12-31T20:58:53.237Z,99.90
2022-12-31T21:01:21.610Z,99.90
2022-12-31T21:04:06.669Z,99.90
2022-12-31T21:06:35.654Z,99.90
2022-12-31T21:09:04.693Z,99.90
2022-12-31T21:11:50.117Z,99.90
2022-12-31T21:14:19.863Z,99.90
2022-12-31T21:16:48.084Z,99.90
2022-12-31T21:19:16.345Z,99.90
2022-12-31T21:21:44.512Z,99.90
2022-12-31T21:24:12.789Z,99.90
2022-12-31T21:26:41.000Z,99.90
2022-12-31T21:29:09.121Z,99.90
2022-12-31T21:31:38.840Z,99.90
2022-12-31T21:36:35.617Z,99.90
2022-12-31T21:39:03.855Z,99.90
2022-12-31T21:41:49.099Z,99.90
2022-12-31T21:44:17.678Z,99.90
2022-12-31T21:47:15.713Z,99.90
2022-12-31T21:49:35.492Z,99.90
2022-12-31T21:52:21.017Z,99.90
2022-12-31T21:55:06.770Z,99.90
2022-12-31T21:57:59.222Z,99.90
2022-12-31T22:00:42.819Z,99.90
2022-12-31T22:03:27.435Z,99.90
2022-12-31T22:05:57.128Z,99.90
2022-12-31T22:08:25.340Z,99.90
2022-12-31T22:10:53.676Z,99.90
2022-12-31T22:13:21.947Z,99.90
2022-12-31T22:15:50.919Z,99.90
2022-12-31T22:18:20.572Z,99.90
2022-12-31T22:20:48.715Z,99.90
2022-12-31T22:23:17.012Z,99.90
2022-12-31T22:25:45.322Z,99.90
2022-12-31T22:28:37.657Z,99.90
2022-12-31T22:31:01.766Z,99.90
2022-12-31T22:33:31.339Z,99.90
2022-12-31T22:36:02.777Z,99.90
2022-12-31T22:38:31.012Z,99.90
2022-12-31T22:41:03.359Z,99.90
2022-12-31T22:43:32.537Z,99.90
2022-12-31T22:46:03.085Z,99.90
2022-12-31T22:48:32.886Z,99.90
2022-12-31T22:51:01.165Z,99.90
2022-12-31T22:53:29.361Z,99.90
2022-12-31T22:55:58.004Z,99.90
2022-12-31T22:58:26.585Z,99.90
2022-12-31T23:00:54.899Z,99.90
2022-12-31T23:03:23.150Z,99.90
2022-12-31T23:05:53.143Z,99.90
2022-12-31T23:08:23.528Z,99.90
2022-12-31T23:11:00.965Z,99.90
2022-12-31T23:13:51.025Z,99.90
2022-12-31T23:16:37.303Z,99.90
2022-12-31T23:19:23.397Z,99.90
2022-12-31T23:22:10.858Z,99.90
2022-12-31T23:24:39.323Z,99.90
2022-12-31T23:27:08.070Z,99.90
2022-12-31T23:29:43.727Z,99.90
2022-12-31T23:32:14.605Z,99.90
2022-12-31T23:34:43.545Z,99.90
2022-12-31T23:37:13.184Z,99.90
2022-12-31T23:39:41.473Z,99.90
2022-12-31T23:42:09.740Z,99.90
2022-12-31T23:44:37.947Z,99.90
2022-12-31T23:47:06.480Z,99.90
2022-12-31T23:49:34.670Z,99.90
2022-12-31T23:52:02.898Z,99.90
2022-12-31T23:54:32.438Z,99.90
2022-12-31T23:57:00.695Z,99.90
2022-12-31T23:59:28.892Z,99.90
