createdAt,value
2022-09-06T00:09:19.683Z,1.70
2022-09-06T00:13:29.113Z,1.60
2022-09-06T00:16:58.807Z,1.60
2022-09-06T00:21:00.194Z,1.30
2022-09-06T00:24:36.806Z,2.00
2022-09-06T00:40:40.806Z,1.80
2022-09-06T00:44:30.522Z,1.80
2022-09-06T00:56:26.323Z,1.80
2022-09-06T01:12:19.906Z,1.90
2022-09-06T01:29:07.435Z,1.90
2022-09-06T01:33:19.969Z,1.90
2022-09-06T01:48:22.903Z,1.90
2022-09-06T01:52:03.217Z,1.80
2022-09-06T01:56:24.256Z,1.80
2022-09-06T02:04:53.975Z,1.90
2022-09-06T02:09:03.615Z,2.00
2022-09-06T02:12:20.079Z,1.70
2022-09-06T02:15:47.873Z,2.20
2022-09-06T02:24:31.140Z,2.10
2022-09-06T02:28:32.251Z,1.60
2022-09-06T02:40:58.891Z,2.20
2022-09-06T02:45:01.337Z,1.40
2022-09-06T02:49:00.193Z,2.20
2022-09-06T03:04:33.100Z,2.00
2022-09-06T03:08:22.397Z,2.00
2022-09-06T03:12:14.530Z,2.00
2022-09-06T03:28:18.813Z,2.00
2022-09-06T03:31:42.898Z,2.30
2022-09-06T03:35:53.436Z,2.60
2022-09-06T03:51:13.131Z,2.90
2022-09-06T03:54:32.851Z,1.90
2022-09-06T03:58:11.373Z,2.30
2022-09-06T04:13:05.034Z,2.90
2022-09-06T04:16:11.744Z,2.60
2022-09-06T04:19:56.473Z,2.30
2022-09-06T04:22:49.571Z,2.40
2022-09-06T04:25:51.773Z,2.70
2022-09-06T04:29:53.484Z,2.40
2022-09-06T04:33:25.898Z,2.50
2022-09-06T04:37:24.796Z,2.30
2022-09-06T04:40:29.283Z,2.30
2022-09-06T04:52:01.444Z,1.70
2022-09-06T04:55:37.255Z,2.10
2022-09-06T04:59:08.936Z,2.30
2022-09-06T05:10:52.100Z,2.20
2022-09-06T05:27:57.169Z,2.20
2022-09-06T05:30:52.987Z,2.00
2022-09-06T05:34:23.722Z,2.80
2022-09-06T05:38:33.412Z,2.60
2022-09-06T05:53:15.617Z,2.50
2022-09-06T05:57:26.579Z,2.10
2022-09-06T06:11:48.916Z,2.70
2022-09-06T06:14:44.569Z,2.30
2022-09-06T06:18:03.312Z,2.50
2022-09-06T06:21:28.679Z,3.10
2022-09-06T06:24:59.566Z,2.30
2022-09-06T06:28:51.728Z,2.50
2022-09-06T06:32:41.826Z,2.80
2022-09-06T06:47:05.895Z,3.70
2022-09-06T06:50:17.893Z,2.50
2022-09-06T06:58:02.206Z,2.90
2022-09-06T07:09:16.903Z,2.60
2022-09-06T07:13:07.792Z,2.50
2022-09-06T07:35:13.013Z,3.10
2022-09-06T07:38:36.426Z,3.00
2022-09-06T07:41:54.718Z,2.40
2022-09-06T07:44:29.201Z,2.80
2022-09-06T08:04:41.201Z,2.50
2022-09-06T08:07:40.881Z,2.70
2022-09-06T08:10:42.288Z,3.00
2022-09-06T08:13:26.462Z,1.80
2022-09-06T08:16:22.891Z,2.00
2022-09-06T08:19:30.929Z,2.30
2022-09-06T08:22:18.269Z,2.40
2022-09-06T08:24:50.676Z,2.40
2022-09-06T08:28:06.068Z,2.40
2022-09-06T08:31:25.423Z,1.90
2022-09-06T08:34:39.187Z,1.80
2022-09-06T08:48:48.207Z,1.40
2022-09-06T08:52:09.684Z,1.10
2022-09-06T08:55:26.586Z,1.10
2022-09-06T08:59:20.062Z,1.40
2022-09-06T09:16:54.588Z,1.10
2022-09-06T09:20:08.778Z,1.00
2022-09-06T09:23:38.324Z,1.00
2022-09-06T09:27:24.855Z,1.10
2022-09-06T09:31:32.483Z,1.40
2022-09-06T09:35:01.390Z,1.30
2022-09-06T09:46:32.471Z,2.80
2022-09-06T09:49:13.041Z,1.40
2022-09-06T09:52:24.304Z,1.10
2022-09-06T09:58:56.066Z,1.30
2022-09-06T10:22:06.621Z,1.70
2022-09-06T10:25:43.036Z,1.70
2022-09-06T10:29:19.327Z,0.90
2022-09-06T10:32:31.073Z,1.30
2022-09-06T10:48:14.874Z,1.70
2022-09-06T10:51:26.529Z,1.40
2022-09-06T10:55:06.574Z,1.60
2022-09-06T11:00:58.705Z,1.30
2022-09-06T11:04:12.474Z,1.30
2022-09-06T11:29:52.443Z,1.30
2022-09-06T11:33:41.951Z,1.50
2022-09-06T11:37:02.221Z,1.10
2022-09-06T11:43:56.827Z,1.20
2022-09-06T11:59:18.715Z,1.30
2022-09-06T12:10:07.548Z,1.10
2022-09-06T12:14:08.061Z,1.10
2022-09-06T12:17:45.701Z,1.40
2022-09-06T12:21:49.750Z,1.20
2022-09-06T12:57:09.386Z,1.70
2022-09-06T13:01:07.810Z,2.10
2022-09-06T13:04:21.894Z,1.30
2022-09-06T13:07:59.685Z,1.40
2022-09-06T13:11:31.774Z,1.90
2022-09-06T13:32:24.652Z,1.80
2022-09-06T13:36:13.124Z,1.70
2022-09-06T13:39:39.871Z,1.20
2022-09-06T14:02:04.080Z,1.40
2022-09-06T14:04:53.776Z,1.40
2022-09-06T14:08:38.802Z,2.20
2022-09-06T14:12:21.237Z,1.30
2022-09-06T14:15:13.498Z,1.70
2022-09-06T14:17:56.870Z,1.40
2022-09-06T14:21:14.143Z,1.40
2022-09-06T14:38:34.636Z,1.50
2022-09-06T14:41:37.630Z,1.40
2022-09-06T14:44:58.797Z,1.50
2022-09-06T14:47:57.862Z,1.50
2022-09-06T14:51:41.452Z,1.60
2022-09-06T14:54:45.106Z,3.20
2022-09-06T15:18:45.069Z,2.10
2022-09-06T15:21:39.602Z,1.60
2022-09-06T15:24:31.645Z,1.90
2022-09-06T15:27:20.660Z,1.70
2022-09-06T15:30:52.794Z,1.90
2022-09-06T15:34:06.387Z,2.00
2022-09-06T15:37:20.824Z,1.50
2022-09-06T15:40:10.029Z,1.80
2022-09-06T15:43:30.351Z,1.90
2022-09-06T15:47:14.629Z,2.20
2022-09-06T15:50:56.880Z,2.00
2022-09-06T15:54:45.662Z,4.00
2022-09-06T15:57:56.714Z,2.80
2022-09-06T16:35:57.921Z,2.90
2022-09-06T16:39:01.591Z,2.10
2022-09-06T16:42:53.085Z,2.40
2022-09-06T16:46:24.091Z,2.40
2022-09-06T16:49:12.253Z,2.30
2022-09-06T16:51:52.335Z,2.90
2022-09-06T16:54:37.351Z,2.60
2022-09-06T17:08:39.584Z,2.30
2022-09-06T17:12:04.244Z,2.20
2022-09-06T17:14:48.200Z,2.00
2022-09-06T17:17:44.173Z,2.60
2022-09-06T17:21:27.529Z,2.80
2022-09-06T17:24:09.076Z,2.90
2022-09-06T17:27:24.157Z,3.20
2022-09-06T17:31:15.715Z,3.00
2022-09-06T17:48:33.612Z,2.70
2022-09-06T17:52:07.730Z,3.00
2022-09-06T18:07:58.942Z,2.80
2022-09-06T18:15:19.981Z,3.50
2022-09-06T18:30:54.797Z,3.40
2022-09-06T18:34:07.748Z,2.70
2022-09-06T18:37:57.124Z,2.50
2022-09-06T19:00:51.752Z,2.90
2022-09-06T19:04:53.956Z,2.50
2022-09-06T19:22:37.131Z,2.50
2022-09-06T19:26:49.537Z,2.70
2022-09-06T19:30:42.832Z,2.40
2022-09-06T19:34:44.400Z,2.90
2022-09-06T19:59:12.801Z,2.80
2022-09-06T20:02:58.069Z,2.50
2022-09-06T20:15:02.237Z,2.50
2022-09-06T20:18:59.369Z,2.80
2022-09-06T20:22:51.694Z,2.60
2022-09-06T20:37:56.089Z,2.70
2022-09-06T20:41:59.141Z,2.10
2022-09-06T20:45:03.463Z,2.20
2022-09-06T20:48:04.306Z,2.70
2022-09-06T21:00:38.083Z,2.10
2022-09-06T21:04:40.568Z,2.00
2022-09-06T21:23:40.074Z,1.60
2022-09-06T21:27:13.068Z,1.50
2022-09-06T21:30:43.265Z,1.60
2022-09-06T21:43:19.972Z,1.70
2022-09-06T21:55:29.373Z,1.50
2022-09-06T21:58:55.911Z,1.60
2022-09-06T22:02:23.010Z,1.80
2022-09-06T22:21:12.144Z,1.80
2022-09-06T22:24:53.262Z,2.30
2022-09-06T22:28:35.916Z,1.70
2022-09-06T22:32:16.152Z,1.80
2022-09-06T22:44:43.581Z,1.80
2022-09-06T22:56:40.545Z,1.70
2022-09-06T23:00:20.966Z,1.50
2022-09-06T23:14:40.142Z,1.90
2022-09-06T23:18:26.863Z,2.00
2022-09-06T23:22:36.820Z,2.00
2022-09-06T23:38:12.861Z,2.00
2022-09-06T23:41:55.530Z,2.10
2022-09-06T23:45:02.800Z,1.70
2022-09-06T23:48:35.467Z,1.90
2022-09-06T23:52:05.198Z,1.90
