createdAt,value
2022-12-04T00:01:19.133Z,13.55
2022-12-04T00:03:46.552Z,13.30
2022-12-04T00:06:14.661Z,12.50
2022-12-04T00:08:41.848Z,12.75
2022-12-04T00:11:10.340Z,12.85
2022-12-04T00:13:38.154Z,10.40
2022-12-04T00:16:11.294Z,11.30
2022-12-04T00:18:38.092Z,13.00
2022-12-04T00:21:07.370Z,12.60
2022-12-04T00:23:34.643Z,10.80
2022-12-04T00:26:05.708Z,11.48
2022-12-04T00:28:32.982Z,12.25
2022-12-04T00:30:59.762Z,13.00
2022-12-04T00:33:26.679Z,12.82
2022-12-04T00:36:01.739Z,10.73
2022-12-04T00:38:28.887Z,10.57
2022-12-04T00:40:55.852Z,11.80
2022-12-04T00:43:23.507Z,10.57
2022-12-04T00:45:50.811Z,8.68
2022-12-04T00:48:17.521Z,11.80
2022-12-04T00:50:44.505Z,9.65
2022-12-04T00:53:12.032Z,11.07
2022-12-04T00:55:42.501Z,7.55
2022-12-04T00:58:10.540Z,8.25
2022-12-04T01:00:39.190Z,10.10
2022-12-04T01:03:06.937Z,10.43
2022-12-04T01:05:39.264Z,10.20
2022-12-04T01:08:06.024Z,10.00
2022-12-04T01:10:32.944Z,10.05
2022-12-04T01:12:59.600Z,10.55
2022-12-04T01:15:26.170Z,9.73
2022-12-04T01:17:52.806Z,10.32
2022-12-04T01:20:19.599Z,9.50
2022-12-04T01:22:46.196Z,7.40
2022-12-04T01:25:12.899Z,9.02
2022-12-04T01:27:39.609Z,8.80
2022-12-04T01:30:09.577Z,8.82
2022-12-04T01:32:36.175Z,9.38
2022-12-04T01:35:02.804Z,10.48
2022-12-04T01:37:33.923Z,8.48
2022-12-04T01:40:00.869Z,9.60
2022-12-04T01:42:27.835Z,8.75
2022-12-04T01:45:31.694Z,8.13
2022-12-04T01:48:09.108Z,8.90
2022-12-04T01:50:36.066Z,8.02
2022-12-04T01:53:02.881Z,8.93
2022-12-04T01:55:30.963Z,8.40
2022-12-04T01:57:58.790Z,9.35
2022-12-04T02:00:28.051Z,9.15
2022-12-04T02:02:55.900Z,9.35
2022-12-04T02:05:23.403Z,10.23
2022-12-04T02:07:53.169Z,9.82
2022-12-04T02:10:24.688Z,9.98
2022-12-04T02:13:14.122Z,10.50
2022-12-04T02:16:39.196Z,10.77
2022-12-04T02:19:33.519Z,10.05
2022-12-04T02:22:07.224Z,9.40
2022-12-04T02:25:18.671Z,6.68
2022-12-04T02:27:51.506Z,8.23
2022-12-04T02:30:18.507Z,9.48
2022-12-04T02:32:55.467Z,10.30
2022-12-04T02:35:29.133Z,9.32
2022-12-04T02:38:10.658Z,9.70
2022-12-04T02:40:48.908Z,7.35
2022-12-04T02:43:19.024Z,8.85
2022-12-04T02:45:51.954Z,9.48
2022-12-04T02:48:20.730Z,9.95
2022-12-04T02:50:51.281Z,8.32
2022-12-04T02:53:20.991Z,8.35
2022-12-04T02:55:54.219Z,7.50
2022-12-04T02:58:34.725Z,9.82
2022-12-04T03:01:03.368Z,9.18
2022-12-04T03:03:33.315Z,9.50
2022-12-04T03:06:07.885Z,7.97
2022-12-04T03:09:00.649Z,8.48
2022-12-04T03:11:32.039Z,8.50
2022-12-04T03:14:11.751Z,7.43
2022-12-04T03:16:41.866Z,7.68
2022-12-04T03:19:19.907Z,8.50
2022-12-04T03:21:51.182Z,8.48
2022-12-04T03:24:23.619Z,7.50
2022-12-04T03:26:57.680Z,9.32
2022-12-04T03:29:34.618Z,8.05
2022-12-04T03:32:08.389Z,9.20
2022-12-04T03:35:02.966Z,8.73
2022-12-04T03:37:59.973Z,8.50
2022-12-04T03:40:38.346Z,8.23
2022-12-04T03:43:32.098Z,8.45
2022-12-04T03:46:08.327Z,6.32
2022-12-04T03:48:59.355Z,8.32
2022-12-04T03:51:34.996Z,6.70
2022-12-04T03:54:11.919Z,7.97
2022-12-04T03:57:01.430Z,5.95
2022-12-04T03:59:35.246Z,8.45
2022-12-04T04:02:04.852Z,5.95
2022-12-04T04:04:36.509Z,8.32
2022-12-04T04:07:09.632Z,6.53
2022-12-04T04:09:41.652Z,7.18
2022-12-04T04:12:22.620Z,8.00
2022-12-04T04:15:11.629Z,9.38
2022-12-04T04:17:48.637Z,8.90
2022-12-04T04:20:42.028Z,16.48
2022-12-04T04:23:30.176Z,12.75
2022-12-04T04:26:03.096Z,7.68
2022-12-04T04:28:35.435Z,9.73
2022-12-04T04:31:11.364Z,8.43
2022-12-04T04:34:07.087Z,10.05
2022-12-04T04:36:36.842Z,8.80
2022-12-04T04:39:23.662Z,10.82
2022-12-04T04:41:56.964Z,10.80
2022-12-04T04:44:32.462Z,7.82
2022-12-04T04:47:04.232Z,8.70
2022-12-04T04:49:34.052Z,9.95
2022-12-04T04:52:01.223Z,10.40
2022-12-04T04:54:29.646Z,9.20
2022-12-04T04:56:56.280Z,10.98
2022-12-04T04:59:22.888Z,9.85
2022-12-04T05:01:49.799Z,10.07
2022-12-04T05:04:16.565Z,10.48
2022-12-04T05:06:43.104Z,9.15
2022-12-04T05:09:09.782Z,10.52
2022-12-04T05:11:36.475Z,10.90
2022-12-04T05:14:03.267Z,9.70
2022-12-04T05:16:30.055Z,9.63
2022-12-04T05:19:32.172Z,10.15
2022-12-04T05:21:58.842Z,8.75
2022-12-04T05:24:25.561Z,8.80
2022-12-04T05:26:52.175Z,8.73
2022-12-04T05:29:18.769Z,9.95
2022-12-04T05:31:45.456Z,9.18
2022-12-04T05:34:12.207Z,9.57
2022-12-04T05:36:38.892Z,10.10
2022-12-04T05:39:05.480Z,7.45
2022-12-04T05:41:35.259Z,12.25
2022-12-04T05:44:01.876Z,9.77
2022-12-04T05:46:28.537Z,9.98
2022-12-04T05:48:55.223Z,8.10
2022-12-04T05:51:21.850Z,7.65
2022-12-04T05:53:52.132Z,8.15
2022-12-04T05:56:18.764Z,8.98
2022-12-04T05:58:45.360Z,12.90
2022-12-04T06:01:23.460Z,11.23
2022-12-04T06:03:50.808Z,18.23
2022-12-04T06:06:22.246Z,11.10
2022-12-04T06:08:51.567Z,11.88
2022-12-04T06:11:24.795Z,10.27
2022-12-04T06:13:51.673Z,10.60
2022-12-04T06:16:19.859Z,9.32
2022-12-04T06:18:55.135Z,10.02
2022-12-04T06:21:23.259Z,8.98
2022-12-04T06:23:50.622Z,11.48
2022-12-04T06:26:17.780Z,11.18
2022-12-04T06:28:44.433Z,10.55
2022-12-04T06:31:14.060Z,9.23
2022-12-04T06:33:43.188Z,9.48
2022-12-04T06:36:15.886Z,11.52
2022-12-04T06:38:42.986Z,9.88
2022-12-04T06:41:12.552Z,9.38
2022-12-04T06:43:40.379Z,10.52
2022-12-04T06:46:22.391Z,8.30
2022-12-04T06:48:49.875Z,8.30
2022-12-04T06:51:24.788Z,7.82
2022-12-04T06:53:52.479Z,8.88
2022-12-04T06:56:25.531Z,10.30
2022-12-04T06:58:54.792Z,9.35
2022-12-04T07:01:27.217Z,10.05
2022-12-04T07:03:54.788Z,12.13
2022-12-04T07:06:25.506Z,12.93
2022-12-04T07:08:55.237Z,11.18
2022-12-04T07:11:22.626Z,12.40
2022-12-04T07:13:50.654Z,10.68
2022-12-04T07:16:20.629Z,9.90
2022-12-04T07:18:50.404Z,10.45
2022-12-04T07:21:19.290Z,11.73
2022-12-04T07:23:51.174Z,12.52
2022-12-04T07:26:18.706Z,9.05
2022-12-04T07:28:45.736Z,10.30
2022-12-04T07:31:15.417Z,10.57
2022-12-04T07:33:42.657Z,8.95
2022-12-04T07:36:13.081Z,9.55
2022-12-04T07:38:40.265Z,11.27
2022-12-04T07:41:08.221Z,13.77
2022-12-04T07:43:35.065Z,15.15
2022-12-04T07:46:07.379Z,12.73
2022-12-04T07:48:34.514Z,11.80
2022-12-04T07:51:09.622Z,11.52
2022-12-04T07:53:37.014Z,11.32
2022-12-04T07:56:05.587Z,10.73
2022-12-04T07:58:33.590Z,11.80
2022-12-04T08:01:12.505Z,10.77
2022-12-04T08:03:46.689Z,10.20
2022-12-04T08:06:14.290Z,10.48
2022-12-04T08:08:40.926Z,16.45
2022-12-04T08:11:09.587Z,15.18
2022-12-04T08:13:36.578Z,14.00
2022-12-04T08:16:05.247Z,14.77
2022-12-04T08:18:32.504Z,13.45
2022-12-04T08:21:14.044Z,14.10
2022-12-04T08:23:43.222Z,18.08
2022-12-04T08:26:11.644Z,15.50
2022-12-04T08:28:39.524Z,13.27
2022-12-04T08:31:11.873Z,17.15
2022-12-04T08:33:39.247Z,14.63
2022-12-04T08:36:07.618Z,17.77
2022-12-04T08:38:34.559Z,13.88
2022-12-04T08:41:06.393Z,15.02
2022-12-04T08:43:33.377Z,16.15
2022-12-04T08:46:02.255Z,16.65
2022-12-04T08:48:29.288Z,15.13
2022-12-04T08:50:56.076Z,15.32
2022-12-04T08:53:23.193Z,15.60
2022-12-04T08:55:50.669Z,15.05
2022-12-04T08:58:17.905Z,17.13
2022-12-04T09:00:44.624Z,18.40
2022-12-04T09:03:17.270Z,17.90
2022-12-04T09:05:46.001Z,20.13
2022-12-04T09:08:17.717Z,22.30
2022-12-04T09:10:44.976Z,21.42
2022-12-04T09:13:11.707Z,16.38
2022-12-04T09:15:40.161Z,20.80
2022-12-04T09:18:08.239Z,20.92
2022-12-04T09:20:35.302Z,20.85
2022-12-04T09:23:04.449Z,21.20
2022-12-04T09:25:34.802Z,18.40
2022-12-04T09:28:01.390Z,19.67
2022-12-04T09:30:28.002Z,21.98
2022-12-04T09:32:54.606Z,24.17
2022-12-04T09:35:21.258Z,25.23
2022-12-04T09:37:47.859Z,24.65
2022-12-04T09:40:35.519Z,25.58
2022-12-04T09:43:26.027Z,29.30
2022-12-04T09:45:58.848Z,27.08
2022-12-04T09:48:33.359Z,25.88
2022-12-04T09:53:34.700Z,26.90
2022-12-04T09:56:05.866Z,26.42
2022-12-04T09:58:50.848Z,33.17
2022-12-04T10:01:49.537Z,33.28
2022-12-04T10:04:17.355Z,24.15
2022-12-04T10:06:47.162Z,20.48
2022-12-04T10:09:30.022Z,18.90
2022-12-04T10:12:14.656Z,17.52
2022-12-04T10:15:03.258Z,23.05
2022-12-04T10:17:56.271Z,20.42
2022-12-04T10:20:44.389Z,17.17
2022-12-04T10:23:17.189Z,14.55
2022-12-04T10:25:43.891Z,13.45
2022-12-04T10:28:47.434Z,12.48
2022-12-04T10:31:17.512Z,16.80
2022-12-04T10:33:56.098Z,19.77
2022-12-04T10:36:30.439Z,29.95
2022-12-04T10:39:37.131Z,21.30
2022-12-04T10:42:35.850Z,20.83
2022-12-04T10:45:02.501Z,22.83
2022-12-04T10:47:29.231Z,32.97
2022-12-04T10:50:02.423Z,19.73
2022-12-04T10:52:29.096Z,30.23
2022-12-04T10:54:59.825Z,30.77
2022-12-04T10:57:44.224Z,35.42
2022-12-04T11:00:24.658Z,19.23
2022-12-04T11:02:52.635Z,28.20
2022-12-04T11:05:38.832Z,28.17
2022-12-04T11:08:07.772Z,13.88
2022-12-04T11:10:43.059Z,16.08
2022-12-04T11:13:12.799Z,18.13
2022-12-04T11:15:48.366Z,17.23
2022-12-04T11:18:46.300Z,19.08
2022-12-04T11:21:17.004Z,15.52
2022-12-04T11:23:46.163Z,16.45
2022-12-04T11:26:13.719Z,17.60
2022-12-04T11:28:45.658Z,16.65
2022-12-04T11:31:20.506Z,16.42
2022-12-04T11:33:48.987Z,17.35
2022-12-04T11:36:23.596Z,16.00
2022-12-04T11:38:53.404Z,17.90
2022-12-04T11:41:26.602Z,15.73
2022-12-04T11:43:59.369Z,14.98
2022-12-04T11:46:30.678Z,15.98
2022-12-04T11:48:57.711Z,14.20
2022-12-04T11:51:49.173Z,15.63
2022-12-04T11:54:21.950Z,16.15
2022-12-04T11:57:02.130Z,14.65
2022-12-04T11:59:47.572Z,14.30
2022-12-04T12:02:52.793Z,14.70
2022-12-04T12:05:56.822Z,14.02
2022-12-04T12:08:34.744Z,14.07
2022-12-04T12:11:16.628Z,12.82
2022-12-04T12:14:16.351Z,12.82
2022-12-04T12:19:27.797Z,12.38
2022-12-04T12:22:50.039Z,12.73
2022-12-04T12:25:22.012Z,12.27
2022-12-04T12:28:13.478Z,13.63
2022-12-04T12:31:08.693Z,9.60
2022-12-04T12:33:59.474Z,9.00
2022-12-04T12:36:31.678Z,6.35
2022-12-04T12:39:23.514Z,6.30
2022-12-04T12:41:56.337Z,6.63
2022-12-04T12:44:30.507Z,6.65
2022-12-04T12:47:04.138Z,5.32
2022-12-04T12:49:58.124Z,5.70
2022-12-04T12:52:31.789Z,9.23
2022-12-04T12:55:13.669Z,9.50
2022-12-04T12:57:44.291Z,8.23
2022-12-04T13:00:20.077Z,8.23
2022-12-04T13:02:58.204Z,7.40
2022-12-04T13:05:40.796Z,7.22
2022-12-04T13:08:20.293Z,5.85
2022-12-04T13:11:07.507Z,6.57
2022-12-04T13:13:39.313Z,9.27
2022-12-04T13:16:13.538Z,12.40
2022-12-04T13:18:46.349Z,11.55
2022-12-04T13:21:31.894Z,7.75
2022-12-04T13:24:19.971Z,6.10
2022-12-04T13:27:18.333Z,5.43
2022-12-04T13:30:06.843Z,4.07
2022-12-04T13:32:48.411Z,7.88
2022-12-04T13:35:21.093Z,6.32
2022-12-04T13:38:11.799Z,8.48
2022-12-04T13:40:45.240Z,7.30
2022-12-04T13:43:17.250Z,6.28
2022-12-04T13:45:49.231Z,7.82
2022-12-04T13:48:28.320Z,7.00
2022-12-04T13:51:04.455Z,7.30
2022-12-04T13:53:33.364Z,9.10
2022-12-04T13:56:04.561Z,8.57
2022-12-04T13:58:36.174Z,8.02
2022-12-04T14:01:04.381Z,7.82
2022-12-04T14:03:52.544Z,7.65
2022-12-04T14:06:38.648Z,6.38
2022-12-04T14:09:18.605Z,8.32
2022-12-04T14:11:48.107Z,8.73
2022-12-04T14:14:26.735Z,11.27
2022-12-04T14:16:54.785Z,9.43
2022-12-04T14:19:45.147Z,10.70
2022-12-04T14:22:35.362Z,9.45
2022-12-04T14:25:34.275Z,7.32
2022-12-04T14:28:13.627Z,8.80
2022-12-04T14:30:40.771Z,8.98
2022-12-04T14:33:21.284Z,7.97
2022-12-04T14:36:05.350Z,8.82
2022-12-04T14:38:32.892Z,7.68
2022-12-04T14:41:01.737Z,8.20
2022-12-04T14:43:35.494Z,5.50
2022-12-04T14:46:20.081Z,5.70
2022-12-04T14:49:00.563Z,15.40
2022-12-04T14:51:33.028Z,8.13
2022-12-04T14:54:41.626Z,6.90
2022-12-04T14:57:35.388Z,9.60
2022-12-04T15:00:05.240Z,8.50
2022-12-04T15:02:39.092Z,8.57
2022-12-04T15:05:11.322Z,10.20
2022-12-04T15:07:48.098Z,14.30
2022-12-04T15:10:40.955Z,12.77
2022-12-04T15:13:08.198Z,7.70
2022-12-04T15:15:35.179Z,11.27
2022-12-04T15:18:15.097Z,11.52
2022-12-04T15:20:51.303Z,9.93
2022-12-04T15:23:33.556Z,8.60
2022-12-04T15:26:11.848Z,8.05
2022-12-04T15:28:45.761Z,7.82
2022-12-04T15:31:17.489Z,9.10
2022-12-04T15:33:46.514Z,7.40
2022-12-04T15:36:18.583Z,7.72
2022-12-04T15:38:48.591Z,8.10
2022-12-04T15:41:34.070Z,9.75
2022-12-04T15:44:01.371Z,13.30
2022-12-04T15:46:38.418Z,10.25
2022-12-04T15:49:27.000Z,11.05
2022-12-04T15:52:23.095Z,9.43
2022-12-04T15:55:00.196Z,10.65
2022-12-04T15:57:34.520Z,10.13
2022-12-04T16:00:06.374Z,15.43
2022-12-04T16:02:39.617Z,14.13
2022-12-04T16:05:12.360Z,24.85
2022-12-04T16:07:52.999Z,19.98
2022-12-04T16:10:23.851Z,19.02
2022-12-04T16:12:59.427Z,8.73
2022-12-04T16:15:34.925Z,5.82
2022-12-04T16:18:06.090Z,12.13
2022-12-04T16:20:37.286Z,7.20
2022-12-04T16:23:04.842Z,10.02
2022-12-04T16:25:32.062Z,16.25
2022-12-04T16:27:59.774Z,17.58
2022-12-04T16:30:28.409Z,21.20
2022-12-04T16:32:55.094Z,19.50
2022-12-04T16:35:21.678Z,13.60
2022-12-04T16:37:48.424Z,10.73
2022-12-04T16:40:15.621Z,11.82
2022-12-04T16:42:42.778Z,10.82
2022-12-04T16:45:31.870Z,13.65
2022-12-04T16:47:58.586Z,11.65
2022-12-04T16:50:27.028Z,10.95
2022-12-04T16:52:54.147Z,10.90
2022-12-04T16:55:41.313Z,11.90
2022-12-04T16:58:08.341Z,9.68
2022-12-04T17:00:36.514Z,11.50
2022-12-04T17:03:04.520Z,9.63
2022-12-04T17:05:35.780Z,11.32
2022-12-04T17:08:03.888Z,13.50
2022-12-04T17:10:30.614Z,13.40
2022-12-04T17:12:57.294Z,12.98
2022-12-04T17:15:24.129Z,12.57
2022-12-04T17:17:51.163Z,11.93
2022-12-04T17:20:19.774Z,10.73
2022-12-04T17:22:46.426Z,11.90
2022-12-04T17:25:13.786Z,11.68
2022-12-04T17:27:40.610Z,10.05
2022-12-04T17:30:09.934Z,8.88
2022-12-04T17:32:36.977Z,10.05
2022-12-04T17:35:05.808Z,12.10
2022-12-04T17:37:33.659Z,12.65
2022-12-04T17:40:00.324Z,13.73
2022-12-04T17:42:27.878Z,17.77
2022-12-04T17:44:54.600Z,16.20
2022-12-04T17:47:21.503Z,8.43
2022-12-04T17:49:48.129Z,8.23
2022-12-04T17:52:14.986Z,9.18
2022-12-04T17:54:41.717Z,9.70
2022-12-04T17:57:08.367Z,11.23
2022-12-04T17:59:35.036Z,6.63
2022-12-04T18:02:04.085Z,6.00
2022-12-04T18:04:30.726Z,8.73
2022-12-04T18:06:57.417Z,8.23
2022-12-04T18:09:24.019Z,11.35
2022-12-04T18:11:50.793Z,18.35
2022-12-04T18:14:22.222Z,12.90
2022-12-04T18:16:53.283Z,9.70
2022-12-04T18:19:22.021Z,9.60
2022-12-04T18:21:49.082Z,15.45
2022-12-04T18:24:16.900Z,13.52
2022-12-04T18:26:46.059Z,9.45
2022-12-04T18:29:14.780Z,8.38
2022-12-04T18:31:41.890Z,5.63
2022-12-04T18:34:09.494Z,6.68
2022-12-04T18:36:40.002Z,33.22
2022-12-04T18:39:10.771Z,9.60
2022-12-04T18:41:37.656Z,12.00
2022-12-04T18:44:04.606Z,9.63
2022-12-04T18:46:31.534Z,8.50
2022-12-04T18:48:59.289Z,12.23
2022-12-04T18:51:27.321Z,13.80
2022-12-04T18:53:57.301Z,17.40
2022-12-04T18:56:24.365Z,11.43
2022-12-04T18:58:56.813Z,9.63
2022-12-04T19:01:23.573Z,8.05
2022-12-04T19:03:50.249Z,14.63
2022-12-04T19:06:16.945Z,7.95
2022-12-04T19:08:43.811Z,6.47
2022-12-04T19:11:13.159Z,6.00
2022-12-04T19:13:40.176Z,7.68
2022-12-04T19:16:17.440Z,4.80
2022-12-04T19:18:47.754Z,10.07
2022-12-04T19:21:16.233Z,6.60
2022-12-04T19:23:48.462Z,5.38
2022-12-04T19:26:15.268Z,9.30
2022-12-04T19:28:41.921Z,17.43
2022-12-04T19:31:35.929Z,32.70
2022-12-04T19:34:03.470Z,14.65
2022-12-04T19:36:31.429Z,7.28
2022-12-04T19:38:58.900Z,7.28
2022-12-04T19:41:30.252Z,7.47
2022-12-04T19:43:59.744Z,8.23
2022-12-04T19:46:30.561Z,7.90
2022-12-04T19:49:01.552Z,11.15
2022-12-04T19:51:29.000Z,14.88
2022-12-04T19:53:55.719Z,13.57
2022-12-04T19:56:25.221Z,18.48
2022-12-04T19:58:53.387Z,20.88
2022-12-04T20:01:24.783Z,11.77
2022-12-04T20:03:51.468Z,15.27
2022-12-04T20:06:21.259Z,26.52
2022-12-04T20:08:53.001Z,25.00
2022-12-04T20:11:19.853Z,28.10
2022-12-04T20:13:48.866Z,26.77
2022-12-04T20:16:18.445Z,32.80
2022-12-04T20:18:45.593Z,15.27
2022-12-04T20:21:13.664Z,9.85
2022-12-04T20:23:41.437Z,4.95
2022-12-04T20:26:09.989Z,8.70
2022-12-04T20:28:37.326Z,22.70
2022-12-04T20:31:18.748Z,34.60
2022-12-04T20:33:47.278Z,19.80
2022-12-04T20:36:15.675Z,37.33
2022-12-04T20:38:42.780Z,52.38
2022-12-04T20:41:13.377Z,40.78
2022-12-04T20:43:40.114Z,45.45
2022-12-04T20:46:18.419Z,37.10
2022-12-04T20:48:48.979Z,57.13
2022-12-04T20:51:23.744Z,58.08
2022-12-04T20:53:51.811Z,44.35
2022-12-04T20:56:19.587Z,40.70
2022-12-04T20:58:46.353Z,40.50
2022-12-04T21:01:18.732Z,22.17
2022-12-04T21:03:47.053Z,16.13
2022-12-04T21:06:16.905Z,10.13
2022-12-04T21:08:57.010Z,10.10
2022-12-04T21:11:25.952Z,14.75
2022-12-04T21:14:26.107Z,15.85
2022-12-04T21:16:52.787Z,6.60
2022-12-04T21:19:21.856Z,38.38
2022-12-04T21:21:49.082Z,39.65
2022-12-04T21:24:17.756Z,26.90
2022-12-04T21:26:44.958Z,30.60
2022-12-04T21:29:11.714Z,26.38
2022-12-04T21:31:39.194Z,27.98
2022-12-04T21:34:07.827Z,30.27
2022-12-04T21:36:34.750Z,22.60
2022-12-04T21:39:01.416Z,20.30
2022-12-04T21:41:46.589Z,21.65
2022-12-04T21:44:16.435Z,21.30
2022-12-04T21:46:44.517Z,16.55
2022-12-04T21:49:11.956Z,21.55
2022-12-04T21:54:27.689Z,13.85
2022-12-04T21:56:55.155Z,13.82
2022-12-04T21:59:22.061Z,13.68
2022-12-04T22:01:48.818Z,11.02
2022-12-04T22:04:15.746Z,14.10
2022-12-04T22:06:42.795Z,14.15
2022-12-04T22:09:11.640Z,13.85
2022-12-04T22:11:41.354Z,9.15
2022-12-04T22:14:09.218Z,9.80
2022-12-04T22:16:41.656Z,10.52
2022-12-04T22:19:09.857Z,9.18
2022-12-04T22:21:36.615Z,9.40
2022-12-04T22:24:04.200Z,9.32
2022-12-04T22:26:31.372Z,10.48
2022-12-04T22:28:58.130Z,11.40
2022-12-04T22:31:27.984Z,12.23
2022-12-04T22:33:56.280Z,13.15
2022-12-04T22:36:25.794Z,12.10
2022-12-04T22:39:08.680Z,12.20
2022-12-04T22:41:35.801Z,11.07
2022-12-04T22:44:02.410Z,11.82
2022-12-04T22:46:29.216Z,10.77
2022-12-04T22:48:55.933Z,12.52
2022-12-04T22:51:23.019Z,12.65
2022-12-04T22:53:55.596Z,12.73
2022-12-04T22:56:31.701Z,12.68
2022-12-04T22:58:59.190Z,20.05
2022-12-04T23:01:28.368Z,21.67
2022-12-04T23:03:55.334Z,23.85
2022-12-04T23:06:24.096Z,25.55
2022-12-04T23:08:55.623Z,24.10
2022-12-04T23:11:23.536Z,22.23
2022-12-04T23:13:52.871Z,21.27
2022-12-04T23:16:21.186Z,21.00
2022-12-04T23:18:48.356Z,16.42
2022-12-04T23:21:17.590Z,24.83
2022-12-04T23:23:46.131Z,20.08
2022-12-04T23:26:15.850Z,19.02
2022-12-04T23:28:42.848Z,30.70
2022-12-04T23:31:11.023Z,26.35
2022-12-04T23:33:38.637Z,23.35
2022-12-04T23:36:06.529Z,22.55
2022-12-04T23:38:38.006Z,27.38
2022-12-04T23:41:12.138Z,28.27
2022-12-04T23:43:39.545Z,34.40
2022-12-04T23:46:14.629Z,29.52
2022-12-04T23:48:43.107Z,32.47
2022-12-04T23:51:11.848Z,32.55
2022-12-04T23:53:39.088Z,31.45
2022-12-04T23:56:18.462Z,30.30
2022-12-04T23:58:46.999Z,29.23
