createdAt,value
2019-04-29T00:02:27.537Z,77.93
2019-04-29T00:04:57.498Z,78.31
2019-04-29T00:07:27.718Z,78.08
2019-04-29T00:09:57.908Z,77.64
2019-04-29T00:12:27.834Z,77.37
2019-04-29T00:14:57.771Z,76.99
2019-04-29T00:17:27.990Z,76.96
2019-04-29T00:19:57.923Z,76.85
2019-04-29T00:22:27.842Z,77.18
2019-04-29T00:24:58.113Z,77.40
2019-04-29T00:27:28.030Z,77.90
2019-04-29T00:29:57.965Z,77.52
2019-04-29T00:32:28.180Z,77.17
2019-04-29T00:34:58.375Z,77.87
2019-04-29T00:37:28.311Z,77.90
2019-04-29T00:39:58.234Z,78.63
2019-04-29T00:42:28.143Z,78.12
2019-04-29T00:44:58.080Z,78.21
2019-04-29T00:47:27.986Z,77.69
2019-04-29T00:49:57.926Z,77.36
2019-04-29T00:52:27.843Z,78.71
2019-04-29T00:54:57.793Z,78.97
2019-04-29T00:57:27.692Z,79.00
2019-04-29T00:59:57.626Z,78.47
2019-04-29T01:02:27.823Z,79.10
2019-04-29T01:04:57.770Z,78.58
2019-04-29T01:07:28.064Z,78.27
2019-04-29T01:09:57.989Z,78.59
2019-04-29T01:12:27.902Z,78.34
2019-04-29T01:14:57.838Z,78.21
2019-04-29T01:17:28.023Z,78.53
2019-04-29T01:19:57.961Z,79.49
2019-04-29T01:22:27.890Z,78.91
2019-04-29T01:27:37.494Z,78.39
2019-04-29T01:30:07.418Z,78.16
2019-04-29T01:32:37.340Z,78.56
2019-04-29T01:35:07.278Z,79.03
2019-04-29T01:37:37.182Z,79.20
2019-04-29T01:40:07.501Z,79.27
2019-04-29T01:42:37.438Z,79.41
2019-04-29T01:45:07.723Z,79.02
2019-04-29T01:47:37.937Z,78.64
2019-04-29T01:50:07.853Z,78.40
2019-04-29T01:52:37.793Z,78.35
2019-04-29T01:55:07.694Z,78.53
2019-04-29T01:57:37.995Z,78.82
2019-04-29T02:00:07.909Z,79.34
2019-04-29T02:02:37.835Z,79.07
2019-04-29T02:05:08.145Z,79.26
2019-04-29T02:07:38.086Z,79.35
2019-04-29T02:10:08.000Z,79.55
2019-04-29T02:12:37.951Z,79.37
2019-04-29T02:15:07.858Z,79.06
2019-04-29T02:17:38.118Z,79.14
2019-04-29T02:20:08.048Z,79.63
2019-04-29T02:22:37.974Z,79.71
2019-04-29T02:25:07.899Z,79.77
2019-04-29T02:27:37.832Z,79.38
2019-04-29T02:30:07.739Z,79.57
2019-04-29T02:32:37.666Z,80.17
2019-04-29T02:35:07.919Z,80.65
2019-04-29T02:37:37.867Z,80.68
2019-04-29T02:40:07.767Z,80.27
2019-04-29T02:42:38.090Z,80.15
2019-04-29T02:45:07.986Z,80.37
2019-04-29T02:47:38.209Z,80.24
2019-04-29T02:50:08.120Z,79.85
2019-04-29T02:52:38.071Z,80.69
2019-04-29T02:55:08.006Z,80.47
2019-04-29T02:57:37.951Z,80.74
2019-04-29T03:00:07.866Z,80.09
2019-04-29T03:02:38.092Z,82.02
2019-04-29T03:05:08.315Z,81.77
2019-04-29T03:07:38.533Z,81.37
2019-04-29T03:10:08.459Z,80.90
2019-04-29T03:12:38.366Z,80.99
2019-04-29T03:15:08.284Z,81.12
2019-04-29T03:17:38.275Z,80.84
2019-04-29T03:20:08.197Z,80.66
2019-04-29T03:22:38.425Z,80.77
2019-04-29T03:25:08.363Z,80.75
2019-04-29T03:27:38.264Z,81.07
2019-04-29T03:30:08.201Z,80.44
2019-04-29T03:32:38.142Z,80.16
2019-04-29T03:35:08.392Z,80.37
2019-04-29T03:37:38.352Z,80.10
2019-04-29T03:40:08.637Z,79.34
2019-04-29T03:42:38.845Z,80.14
2019-04-29T03:45:08.804Z,80.06
2019-04-29T03:47:38.980Z,79.47
2019-04-29T03:50:08.927Z,80.12
2019-04-29T03:52:38.835Z,80.43
2019-04-29T03:55:08.764Z,80.48
2019-04-29T03:57:38.780Z,80.25
2019-04-29T04:00:08.956Z,80.40
2019-04-29T04:02:38.872Z,80.08
2019-04-29T04:05:09.160Z,80.72
2019-04-29T04:07:39.016Z,80.44
2019-04-29T04:10:09.239Z,80.53
2019-04-29T04:12:39.155Z,80.15
2019-04-29T04:15:09.084Z,80.13
2019-04-29T04:17:38.993Z,80.43
2019-04-29T04:20:09.187Z,80.45
2019-04-29T04:22:39.399Z,81.01
2019-04-29T04:25:09.325Z,80.40
2019-04-29T04:27:39.252Z,80.39
2019-04-29T04:30:09.174Z,80.49
2019-04-29T04:32:39.386Z,80.47
2019-04-29T04:35:09.316Z,80.01
2019-04-29T04:40:18.930Z,80.65
2019-04-29T04:42:48.841Z,80.73
2019-04-29T04:45:18.770Z,81.28
2019-04-29T04:47:48.685Z,81.37
2019-04-29T04:50:18.678Z,80.81
2019-04-29T04:52:48.550Z,80.79
2019-04-29T04:55:18.819Z,81.14
2019-04-29T04:57:48.733Z,81.30
2019-04-29T05:00:20.227Z,81.59
2019-04-29T05:02:48.590Z,81.59
2019-04-29T05:05:18.525Z,81.64
2019-04-29T05:07:48.447Z,81.85
2019-04-29T05:10:18.702Z,81.71
2019-04-29T05:12:48.609Z,82.20
2019-04-29T05:15:18.542Z,82.19
2019-04-29T05:17:48.750Z,81.95
2019-04-29T05:20:18.677Z,82.41
2019-04-29T05:22:48.844Z,82.49
2019-04-29T05:25:19.104Z,82.03
2019-04-29T05:27:49.019Z,81.22
2019-04-29T05:30:19.335Z,81.07
2019-04-29T05:32:49.252Z,81.19
2019-04-29T05:35:20.743Z,80.82
2019-04-29T05:37:49.390Z,81.32
2019-04-29T05:40:19.607Z,81.87
2019-04-29T05:42:52.560Z,82.46
2019-04-29T05:45:19.474Z,82.63
2019-04-29T05:47:52.381Z,82.38
2019-04-29T05:50:19.352Z,82.61
2019-04-29T05:52:49.934Z,83.34
2019-04-29T05:55:19.542Z,83.08
2019-04-29T05:57:49.458Z,82.23
2019-04-29T06:00:23.280Z,81.80
2019-04-29T06:02:49.288Z,82.39
2019-04-29T06:05:19.403Z,82.60
2019-04-29T06:07:51.659Z,82.79
2019-04-29T06:10:22.880Z,82.93
2019-04-29T06:12:49.194Z,82.83
2019-04-29T06:15:19.420Z,83.10
2019-04-29T06:17:49.343Z,82.84
2019-04-29T06:20:22.646Z,83.00
2019-04-29T06:22:49.200Z,83.03
2019-04-29T06:25:19.117Z,82.55
2019-04-29T06:27:49.050Z,82.14
2019-04-29T06:30:18.972Z,82.14
2019-04-29T06:32:48.903Z,82.08
2019-04-29T06:35:18.828Z,82.09
2019-04-29T06:37:48.756Z,81.96
2019-04-29T06:40:18.669Z,82.00
2019-04-29T06:42:49.496Z,82.19
2019-04-29T06:45:18.518Z,82.43
2019-04-29T06:47:48.458Z,82.15
2019-04-29T06:50:18.704Z,81.97
2019-04-29T06:52:48.654Z,82.09
2019-04-29T06:55:18.572Z,81.97
2019-04-29T06:57:48.532Z,81.54
2019-04-29T07:00:22.201Z,81.53
2019-04-29T07:02:49.899Z,80.91
2019-04-29T07:05:18.623Z,80.75
2019-04-29T07:07:48.549Z,81.02
2019-04-29T07:10:21.696Z,81.09
2019-04-29T07:12:48.527Z,81.54
2019-04-29T07:15:18.327Z,81.45
2019-04-29T07:17:48.259Z,81.77
2019-04-29T07:20:18.178Z,81.85
2019-04-29T07:22:48.100Z,81.45
2019-04-29T07:25:18.019Z,81.42
2019-04-29T07:27:47.947Z,80.21
2019-04-29T07:30:18.139Z,79.11
2019-04-29T07:32:48.951Z,78.82
2019-04-29T07:35:17.988Z,78.14
2019-04-29T07:37:47.915Z,78.40
2019-04-29T07:40:18.239Z,77.22
2019-04-29T07:42:48.175Z,77.10
2019-04-29T07:48:01.636Z,76.92
2019-04-29T07:50:28.600Z,76.18
2019-04-29T07:52:57.641Z,76.15
2019-04-29T07:55:30.859Z,76.79
2019-04-29T07:57:57.531Z,76.69
2019-04-29T08:00:33.677Z,76.81
2019-04-29T08:03:03.610Z,76.66
2019-04-29T08:05:33.538Z,76.66
2019-04-29T08:08:03.483Z,77.03
2019-04-29T08:10:33.402Z,77.16
2019-04-29T08:13:03.331Z,76.90
2019-04-29T08:15:36.835Z,77.70
2019-04-29T08:18:06.577Z,77.90
2019-04-29T08:20:35.384Z,78.01
2019-04-29T08:23:04.172Z,77.29
2019-04-29T08:25:32.984Z,77.60
2019-04-29T08:28:02.914Z,77.71
2019-04-29T08:30:32.846Z,77.53
2019-04-29T08:33:02.780Z,76.71
2019-04-29T08:35:36.812Z,77.03
2019-04-29T08:38:02.891Z,76.79
2019-04-29T08:40:34.368Z,76.95
2019-04-29T08:43:02.758Z,76.31
2019-04-29T08:45:34.643Z,76.51
2019-04-29T08:48:02.654Z,75.77
2019-04-29T08:50:35.306Z,76.43
2019-04-29T08:53:05.224Z,75.28
2019-04-29T08:55:36.529Z,76.09
2019-04-29T08:58:06.971Z,75.64
2019-04-29T09:00:35.398Z,75.66
2019-04-29T09:03:05.314Z,76.87
2019-04-29T09:08:14.865Z,78.08
2019-04-29T09:10:44.781Z,78.66
2019-04-29T09:13:14.696Z,79.15
2019-04-29T09:15:44.630Z,79.17
2019-04-29T09:18:14.576Z,79.99
2019-04-29T09:20:44.526Z,78.49
2019-04-29T09:26:02.344Z,78.43
2019-04-29T09:28:28.165Z,78.49
2019-04-29T09:30:54.515Z,77.07
2019-04-29T09:33:24.439Z,78.96
2019-04-29T09:35:54.613Z,79.26
2019-04-29T09:38:24.530Z,79.70
2019-04-29T09:40:59.437Z,80.26
2019-04-29T09:43:25.828Z,80.23
2019-04-29T09:45:58.732Z,80.23
2019-04-29T09:48:24.624Z,81.89
2019-04-29T09:50:54.556Z,82.25
2019-04-29T09:53:24.493Z,81.03
2019-04-29T09:55:54.420Z,81.64
2019-04-29T09:58:24.334Z,83.32
2019-04-29T10:00:54.696Z,84.46
2019-04-29T10:03:24.539Z,83.64
2019-04-29T10:05:54.558Z,84.23
2019-04-29T10:08:24.405Z,83.71
2019-04-29T10:10:54.676Z,84.02
2019-04-29T10:13:24.591Z,84.22
2019-04-29T10:15:56.039Z,83.91
2019-04-29T10:18:29.225Z,83.66
2019-04-29T10:20:54.750Z,84.45
2019-04-29T10:23:24.679Z,83.80
2019-04-29T10:25:54.648Z,83.68
2019-04-29T10:28:24.573Z,84.02
2019-04-29T10:30:54.586Z,84.09
2019-04-29T10:33:24.437Z,84.06
2019-04-29T10:35:54.668Z,84.62
2019-04-29T10:38:24.590Z,84.86
2019-04-29T10:40:56.506Z,85.20
2019-04-29T10:43:24.443Z,85.26
2019-04-29T10:45:54.370Z,86.03
2019-04-29T10:48:24.577Z,85.37
2019-04-29T10:53:34.135Z,85.20
2019-04-29T10:56:05.667Z,86.32
2019-04-29T10:58:35.641Z,86.77
2019-04-29T11:01:22.471Z,87.04
2019-04-29T11:03:55.949Z,87.09
2019-04-29T11:06:22.643Z,88.20
2019-04-29T11:08:52.557Z,88.89
2019-04-29T11:11:26.927Z,88.78
2019-04-29T11:13:52.414Z,89.59
2019-04-29T11:16:27.150Z,89.90
2019-04-29T11:18:55.194Z,90.35
2019-04-29T11:21:25.042Z,89.99
2019-04-29T11:23:54.987Z,90.71
2019-04-29T11:26:22.488Z,90.72
2019-04-29T11:31:31.753Z,89.95
2019-04-29T11:34:05.223Z,90.12
2019-04-29T11:39:13.932Z,89.72
2019-04-29T11:41:41.200Z,90.32
2019-04-29T11:44:11.150Z,90.72
2019-04-29T11:46:44.589Z,90.56
2019-04-29T11:49:11.339Z,90.20
2019-04-29T11:52:07.395Z,90.53
2019-04-29T11:54:12.776Z,90.49
2019-04-29T11:56:41.388Z,90.67
2019-04-29T11:59:11.346Z,90.80
2019-04-29T12:01:46.966Z,90.59
2019-04-29T12:04:11.534Z,90.12
2019-04-29T12:09:20.800Z,90.55
2019-04-29T12:11:51.000Z,89.79
2019-04-29T12:14:20.947Z,89.41
2019-04-29T12:16:50.874Z,90.27
2019-04-29T12:19:21.426Z,90.13
2019-04-29T12:21:50.718Z,90.36
2019-04-29T12:24:20.656Z,91.09
2019-04-29T12:26:50.577Z,90.00
2019-04-29T12:29:20.624Z,90.69
2019-04-29T12:31:51.238Z,89.32
2019-04-29T12:37:00.581Z,89.28
2019-04-29T12:39:42.877Z,90.23
2019-04-29T12:42:04.089Z,90.36
2019-04-29T12:44:35.337Z,90.73
2019-04-29T12:47:00.303Z,90.27
2019-04-29T12:49:30.596Z,90.56
2019-04-29T12:52:00.517Z,90.19
2019-04-29T12:54:30.446Z,90.97
2019-04-29T12:57:00.362Z,91.72
2019-04-29T12:59:30.618Z,91.54
2019-04-29T13:02:00.587Z,92.14
2019-04-29T13:04:30.442Z,92.68
2019-04-29T13:07:00.372Z,92.02
2019-04-29T13:12:19.067Z,92.95
2019-04-29T13:14:41.155Z,92.05
2019-04-29T13:17:14.734Z,91.09
2019-04-29T13:19:41.296Z,91.75
2019-04-29T13:22:15.466Z,91.52
2019-04-29T13:24:42.640Z,92.20
2019-04-29T13:27:16.270Z,92.74
2019-04-29T13:32:25.238Z,92.15
2019-04-29T13:37:30.738Z,92.13
2019-04-29T13:40:00.672Z,92.26
2019-04-29T13:42:30.576Z,92.71
2019-04-29T13:47:40.129Z,92.51
2019-04-29T13:50:20.125Z,92.27
2019-04-29T13:52:39.994Z,92.60
2019-04-29T13:55:17.778Z,91.78
2019-04-29T13:57:40.079Z,92.58
2019-04-29T14:00:10.009Z,92.29
2019-04-29T14:02:39.919Z,92.99
2019-04-29T14:05:10.126Z,93.34
2019-04-29T14:07:40.046Z,93.42
2019-04-29T14:10:14.458Z,93.78
2019-04-29T14:12:48.459Z,94.16
2019-04-29T14:15:10.184Z,94.34
2019-04-29T14:17:40.105Z,93.75
2019-04-29T14:20:10.658Z,94.62
2019-04-29T14:22:39.988Z,94.74
2019-04-29T14:25:13.287Z,93.84
2019-04-29T14:27:40.185Z,94.10
2019-04-29T14:30:10.392Z,94.75
2019-04-29T14:35:19.425Z,94.75
2019-04-29T14:37:55.537Z,94.61
2019-04-29T14:40:19.338Z,94.41
2019-04-29T14:42:57.426Z,94.48
2019-04-29T14:45:19.486Z,94.27
2019-04-29T14:47:49.719Z,94.30
2019-04-29T14:50:20.695Z,93.95
2019-04-29T14:52:50.678Z,94.57
2019-04-29T14:55:24.725Z,94.86
2019-04-29T14:57:50.077Z,94.76
2019-04-29T15:00:20.421Z,94.77
2019-04-29T15:02:50.245Z,94.31
2019-04-29T15:07:59.852Z,93.90
2019-04-29T15:10:30.957Z,94.48
2019-04-29T15:13:19.788Z,94.98
2019-04-29T15:18:16.004Z,94.97
2019-04-29T15:20:39.269Z,94.63
2019-04-29T15:23:09.485Z,94.54
2019-04-29T15:25:39.712Z,94.43
2019-04-29T15:28:09.632Z,94.59
2019-04-29T15:30:39.681Z,93.42
2019-04-29T15:33:10.182Z,93.68
2019-04-29T15:35:40.106Z,94.58
2019-04-29T15:38:10.098Z,94.74
2019-04-29T15:40:43.011Z,94.51
2019-04-29T15:43:10.255Z,95.18
2019-04-29T15:45:40.702Z,95.43
2019-04-29T15:48:10.099Z,95.56
2019-04-29T15:50:40.270Z,95.80
2019-04-29T15:53:10.510Z,95.35
2019-04-29T15:55:41.369Z,95.51
2019-04-29T15:58:10.424Z,95.76
2019-04-29T16:00:41.041Z,96.00
2019-04-29T16:03:12.713Z,95.20
2019-04-29T16:05:56.055Z,95.99
2019-04-29T16:08:10.705Z,96.03
2019-04-29T16:10:40.602Z,96.19
2019-04-29T16:13:10.520Z,96.75
2019-04-29T16:15:40.440Z,96.62
2019-04-29T16:18:14.416Z,96.80
2019-04-29T16:20:40.281Z,97.62
2019-04-29T16:23:10.269Z,97.09
2019-04-29T16:25:40.936Z,96.17
2019-04-29T16:28:10.067Z,96.40
2019-04-29T16:30:40.326Z,95.97
2019-04-29T16:33:15.388Z,96.41
2019-04-29T16:35:40.178Z,96.59
2019-04-29T16:38:11.644Z,96.96
2019-04-29T16:40:41.401Z,97.10
2019-04-29T16:43:09.970Z,96.84
2019-04-29T16:45:44.294Z,97.07
2019-04-29T16:48:10.056Z,96.95
2019-04-29T16:50:39.972Z,97.30
2019-04-29T16:53:09.896Z,97.49
2019-04-29T16:55:42.976Z,97.45
2019-04-29T16:58:17.825Z,97.45
2019-04-29T17:00:40.488Z,97.75
2019-04-29T17:03:10.715Z,98.05
2019-04-29T17:05:40.642Z,98.04
2019-04-29T17:08:15.185Z,97.51
2019-04-29T17:10:40.815Z,97.22
2019-04-29T17:13:16.735Z,97.76
2019-04-29T17:15:44.490Z,97.61
2019-04-29T17:18:10.926Z,96.53
2019-04-29T17:20:41.129Z,97.01
2019-04-29T17:23:11.350Z,96.98
2019-04-29T17:28:27.975Z,97.99
2019-04-29T17:30:51.270Z,97.03
2019-04-29T17:33:28.217Z,96.35
2019-04-29T17:35:50.965Z,96.21
2019-04-29T17:38:20.878Z,96.04
2019-04-29T17:43:30.556Z,96.46
2019-04-29T17:46:00.300Z,96.46
2019-04-29T17:48:30.214Z,97.21
2019-04-29T17:51:00.317Z,96.85
2019-04-29T17:53:30.123Z,96.77
2019-04-29T17:56:00.069Z,96.93
2019-04-29T17:58:29.976Z,96.78
2019-04-29T18:01:00.249Z,96.66
2019-04-29T18:03:30.165Z,96.31
2019-04-29T18:08:39.685Z,96.79
2019-04-29T18:11:09.630Z,96.86
2019-04-29T18:13:39.568Z,96.95
2019-04-29T18:16:17.965Z,97.05
2019-04-29T18:18:46.557Z,97.19
2019-04-29T18:21:10.020Z,97.45
2019-04-29T18:23:39.936Z,97.35
2019-04-29T18:26:10.216Z,97.73
2019-04-29T18:28:40.135Z,98.01
2019-04-29T18:31:10.189Z,98.14
2019-04-29T18:33:39.990Z,97.98
2019-04-29T18:36:19.622Z,97.95
2019-04-29T18:41:24.657Z,97.53
2019-04-29T18:43:49.496Z,97.32
2019-04-29T18:46:19.748Z,97.55
2019-04-29T18:48:49.988Z,97.49
2019-04-29T18:51:20.806Z,97.19
2019-04-29T18:53:50.431Z,96.92
2019-04-29T18:56:20.632Z,97.03
2019-04-29T18:58:50.565Z,97.55
2019-04-29T19:01:24.024Z,97.58
2019-04-29T19:03:50.691Z,97.21
2019-04-29T19:06:20.620Z,97.05
2019-04-29T19:08:56.624Z,97.05
2019-04-29T19:14:00.113Z,97.03
2019-04-29T19:16:30.102Z,97.36
2019-04-29T19:19:01.688Z,97.22
2019-04-29T19:21:31.477Z,97.37
2019-04-29T19:26:39.455Z,97.54
2019-04-29T19:29:09.792Z,97.21
2019-04-29T19:31:46.798Z,97.19
2019-04-29T19:34:09.650Z,97.26
2019-04-29T19:36:39.197Z,97.54
2019-04-29T19:39:09.123Z,97.47
2019-04-29T19:41:39.341Z,97.35
2019-04-29T19:44:09.277Z,97.13
2019-04-29T19:46:41.238Z,97.13
2019-04-29T19:51:48.460Z,97.46
2019-04-29T19:54:23.796Z,97.41
2019-04-29T19:56:48.663Z,97.52
2019-04-29T19:59:19.508Z,97.28
2019-04-29T20:01:51.879Z,96.78
2019-04-29T20:04:22.307Z,97.11
2019-04-29T20:06:49.586Z,96.93
2019-04-29T20:09:22.510Z,96.79
2019-04-29T20:11:49.758Z,96.53
2019-04-29T20:14:25.561Z,96.82
2019-04-29T20:16:56.752Z,96.87
2019-04-29T20:19:21.458Z,97.28
2019-04-29T20:21:49.133Z,97.42
2019-04-29T20:24:23.401Z,97.49
2019-04-29T20:26:49.263Z,97.30
2019-04-29T20:29:19.221Z,97.19
2019-04-29T20:31:52.896Z,97.09
2019-04-29T20:34:23.786Z,96.71
2019-04-29T20:36:49.432Z,96.51
2019-04-29T20:39:23.251Z,96.93
2019-04-29T20:41:49.626Z,97.09
2019-04-29T20:44:19.926Z,96.84
2019-04-29T20:47:13.125Z,96.58
2019-04-29T20:49:19.780Z,96.71
2019-04-29T20:51:52.438Z,97.08
2019-04-29T20:54:19.934Z,96.63
2019-04-29T20:56:56.337Z,96.79
2019-04-29T20:59:19.777Z,97.17
2019-04-29T21:01:50.106Z,96.94
2019-04-29T21:04:31.292Z,96.87
2019-04-29T21:06:59.739Z,96.71
2019-04-29T21:09:22.086Z,96.31
2019-04-29T21:11:51.730Z,96.81
2019-04-29T21:14:20.251Z,97.15
2019-04-29T21:16:50.505Z,97.15
2019-04-29T21:19:20.795Z,96.96
2019-04-29T21:21:50.711Z,96.61
2019-04-29T21:24:21.035Z,97.17
2019-04-29T21:26:51.267Z,97.08
2019-04-29T21:29:21.474Z,97.04
2019-04-29T21:31:58.332Z,96.69
2019-04-29T21:34:21.521Z,96.20
2019-04-29T21:36:51.522Z,96.18
2019-04-29T21:39:21.740Z,96.31
2019-04-29T21:41:55.539Z,96.03
2019-04-29T21:44:23.726Z,96.03
2019-04-29T21:46:52.094Z,96.27
2019-04-29T21:49:22.029Z,95.96
2019-04-29T21:51:51.950Z,96.16
2019-04-29T21:54:21.885Z,95.94
2019-04-29T21:56:52.157Z,95.66
2019-04-29T21:59:22.092Z,95.57
2019-04-29T22:01:52.036Z,95.15
2019-04-29T22:04:21.977Z,94.94
2019-04-29T22:06:52.216Z,95.77
2019-04-29T22:09:33.262Z,95.81
2019-04-29T22:11:52.077Z,95.52
2019-04-29T22:14:22.023Z,95.64
2019-04-29T22:16:54.343Z,95.22
2019-04-29T22:19:24.635Z,95.32
2019-04-29T22:21:52.791Z,95.16
2019-04-29T22:27:04.080Z,94.66
2019-04-29T22:29:32.118Z,94.45
2019-04-29T22:32:00.914Z,94.69
2019-04-29T22:34:30.867Z,94.44
2019-04-29T22:37:01.256Z,94.37
2019-04-29T22:39:30.726Z,94.53
2019-04-29T22:42:00.930Z,94.20
2019-04-29T22:47:10.231Z,94.02
2019-04-29T22:49:40.165Z,93.49
2019-04-29T22:52:10.086Z,93.29
2019-04-29T22:54:40.022Z,94.11
2019-04-29T22:57:10.243Z,93.94
2019-04-29T23:02:20.143Z,93.68
2019-04-29T23:04:53.677Z,93.51
2019-04-29T23:07:22.151Z,93.17
2019-04-29T23:09:49.894Z,93.07
2019-04-29T23:12:19.821Z,93.31
2019-04-29T23:14:49.756Z,93.42
2019-04-29T23:17:19.681Z,93.35
2019-04-29T23:19:50.695Z,93.30
2019-04-29T23:22:22.257Z,93.05
2019-04-29T23:24:51.448Z,92.90
2019-04-29T23:29:59.091Z,92.64
2019-04-29T23:32:29.005Z,92.64
2019-04-29T23:35:01.761Z,92.95
2019-04-29T23:37:29.430Z,92.35
2019-04-29T23:39:58.813Z,92.06
2019-04-29T23:42:28.748Z,92.12
2019-04-29T23:44:58.968Z,92.23
2019-04-29T23:47:28.916Z,92.02
2019-04-29T23:49:58.838Z,91.82
2019-04-29T23:52:28.759Z,91.23
2019-04-29T23:54:58.677Z,91.51
2019-04-29T23:57:28.618Z,91.22
2019-04-29T23:59:58.859Z,91.01
