createdAt,value
2022-12-03T07:03:48.284Z,105.18
2022-12-03T07:06:20.485Z,93.03
2022-12-03T07:08:52.786Z,101.00
2022-12-03T07:11:40.123Z,122.22
2022-12-03T07:14:12.214Z,100.90
2022-12-03T07:16:44.388Z,109.00
2022-12-03T07:19:17.345Z,97.95
2022-12-03T07:21:49.403Z,108.07
2022-12-03T07:24:21.356Z,93.75
2022-12-03T07:26:53.384Z,92.00
2022-12-03T07:29:25.560Z,108.07
2022-12-03T07:31:57.697Z,104.05
2022-12-03T07:34:29.992Z,103.13
2022-12-03T07:37:02.075Z,94.13
2022-12-03T07:39:34.138Z,92.85
2022-12-03T07:42:09.412Z,82.57
2022-12-03T07:44:41.559Z,100.88
2022-12-03T07:47:13.615Z,90.82
2022-12-03T07:49:45.719Z,108.35
2022-12-03T07:52:17.838Z,94.25
2022-12-03T07:54:49.869Z,101.78
2022-12-03T07:57:22.156Z,81.25
2022-12-03T07:59:54.117Z,83.95
2022-12-03T08:02:26.258Z,85.00
2022-12-03T08:04:58.528Z,72.43
2022-12-03T08:07:30.582Z,82.72
2022-12-03T08:10:03.109Z,88.70
2022-12-03T08:12:41.050Z,85.40
2022-12-03T08:15:20.748Z,76.78
2022-12-03T08:17:58.827Z,87.18
2022-12-03T08:20:34.940Z,88.47
2022-12-03T08:23:16.617Z,78.65
2022-12-03T08:25:51.545Z,81.82
2022-12-03T08:28:28.447Z,85.97
2022-12-03T08:31:07.530Z,79.05
2022-12-03T08:33:42.147Z,81.60
2022-12-03T08:36:29.328Z,80.68
2022-12-03T08:39:33.841Z,77.82
2022-12-03T08:45:40.485Z,76.72
2022-12-03T08:48:18.395Z,84.68
2022-12-03T08:50:50.782Z,78.68
2022-12-03T08:53:35.787Z,80.40
2022-12-03T08:56:24.673Z,70.88
2022-12-03T08:59:24.131Z,71.35
2022-12-03T09:01:58.250Z,70.03
2022-12-03T09:04:38.618Z,71.68
2022-12-03T09:07:11.286Z,56.72
2022-12-03T09:09:43.327Z,38.83
2022-12-03T09:12:15.346Z,58.97
2022-12-03T09:14:47.509Z,61.58
2022-12-03T09:17:21.533Z,67.30
2022-12-03T09:19:53.593Z,66.07
2022-12-03T09:22:25.717Z,54.00
2022-12-03T14:55:07.980Z,83.40
2022-12-03T14:57:42.753Z,85.15
2022-12-03T15:00:15.322Z,83.80
2022-12-03T15:02:48.211Z,80.55
2022-12-03T15:05:28.045Z,76.10
2022-12-03T15:08:00.838Z,69.88
2022-12-03T15:10:33.887Z,74.53
2022-12-03T15:13:05.980Z,67.90
2022-12-03T15:15:38.234Z,72.85
2022-12-03T15:18:10.283Z,76.07
2022-12-03T15:20:42.322Z,78.30
2022-12-03T15:23:14.927Z,76.75
2022-12-03T15:25:47.401Z,83.13
2022-12-03T15:28:19.754Z,80.90
2022-12-03T15:30:52.186Z,78.77
2022-12-03T15:33:24.343Z,83.05
2022-12-03T15:35:56.375Z,88.45
2022-12-03T15:38:28.484Z,81.63
2022-12-03T15:41:20.578Z,75.78
2022-12-03T15:43:52.901Z,77.22
2022-12-03T15:46:26.177Z,73.88
2022-12-03T15:48:58.546Z,78.28
2022-12-03T15:51:30.864Z,76.30
2022-12-03T15:54:03.203Z,82.30
2022-12-03T15:56:37.833Z,75.05
2022-12-03T15:59:09.927Z,72.97
2022-12-03T16:01:41.941Z,83.72
2022-12-03T16:04:14.019Z,82.45
2022-12-03T16:06:46.070Z,76.03
2022-12-03T16:09:22.339Z,102.93
2022-12-03T16:11:57.637Z,84.65
2022-12-03T16:14:29.679Z,92.85
2022-12-03T16:17:02.460Z,89.07
2022-12-03T16:19:35.266Z,98.88
2022-12-03T16:22:07.693Z,95.32
2022-12-03T16:24:39.795Z,107.30
2022-12-03T16:27:11.926Z,116.75
2022-12-03T16:29:43.939Z,122.80
2022-12-03T16:32:16.511Z,213.80
2022-12-03T16:34:49.550Z,128.68
2022-12-03T16:37:22.286Z,140.75
2022-12-03T16:39:56.171Z,99.45
2022-12-03T16:42:28.520Z,127.80
2022-12-03T16:45:03.518Z,129.82
2022-12-03T16:47:36.093Z,112.13
2022-12-03T16:50:12.980Z,107.40
2022-12-03T16:52:50.117Z,115.38
2022-12-03T16:55:22.389Z,145.30
2022-12-03T16:57:54.466Z,120.90
2022-12-03T17:00:26.684Z,136.80
2022-12-03T17:02:58.838Z,148.63
2022-12-03T17:05:30.968Z,145.80
2022-12-03T17:08:03.185Z,127.50
2022-12-03T17:10:35.521Z,170.05
2022-12-03T17:13:09.806Z,176.82
2022-12-03T17:15:42.501Z,168.68
2022-12-03T17:18:14.691Z,187.93
2022-12-03T17:20:47.206Z,162.65
2022-12-03T17:23:19.196Z,188.88
2022-12-03T17:25:51.384Z,223.65
2022-12-03T17:28:23.658Z,176.88
2022-12-03T17:30:55.832Z,158.32
2022-12-03T17:33:30.771Z,182.55
2022-12-03T17:36:02.947Z,151.73
2022-12-03T17:38:39.023Z,167.43
2022-12-03T17:41:11.826Z,179.30
2022-12-03T17:43:43.805Z,195.18
2022-12-03T17:46:15.890Z,191.73
2022-12-03T17:48:48.025Z,226.98
2022-12-03T17:51:21.206Z,185.57
2022-12-03T17:53:53.192Z,200.50
2022-12-03T17:56:25.718Z,222.90
2022-12-03T17:58:58.487Z,187.23
2022-12-03T18:01:30.879Z,250.43
2022-12-03T18:04:03.132Z,188.05
2022-12-03T18:06:35.349Z,187.40
2022-12-03T18:09:07.725Z,178.90
2022-12-03T18:11:40.604Z,247.95
2022-12-03T18:14:13.547Z,201.95
2022-12-03T18:16:45.588Z,178.60
2022-12-03T18:19:17.720Z,194.20
2022-12-03T18:21:49.715Z,190.65
2022-12-03T18:24:22.157Z,216.57
2022-12-03T18:26:54.169Z,222.70
2022-12-03T18:29:26.209Z,270.90
2022-12-03T18:31:58.333Z,210.77
2022-12-03T18:34:30.367Z,202.00
2022-12-03T18:37:02.487Z,301.55
2022-12-03T18:39:36.894Z,372.25
2022-12-03T18:42:22.426Z,239.20
2022-12-03T18:44:56.371Z,289.45
2022-12-03T18:47:29.472Z,235.35
2022-12-03T18:50:01.907Z,185.02
2022-12-03T18:52:34.665Z,207.38
2022-12-03T18:55:07.820Z,202.57
2022-12-03T18:57:39.936Z,227.80
2022-12-03T19:00:13.985Z,214.13
2022-12-03T19:03:02.485Z,239.63
2022-12-03T19:05:36.286Z,249.05
2022-12-03T19:08:14.364Z,175.33
2022-12-03T19:10:56.260Z,213.43
2022-12-03T19:13:28.598Z,191.77
2022-12-03T19:16:05.980Z,214.90
2022-12-03T19:18:38.651Z,183.07
2022-12-03T19:21:13.770Z,183.63
2022-12-03T19:24:09.888Z,194.40
2022-12-03T19:26:37.865Z,155.00
2022-12-03T19:29:10.773Z,215.07
2022-12-03T19:31:43.023Z,208.25
2022-12-03T19:34:15.525Z,183.55
2022-12-03T19:36:48.114Z,202.60
2022-12-03T19:39:20.880Z,198.77
2022-12-03T19:41:53.142Z,203.03
2022-12-03T19:44:25.473Z,206.35
2022-12-03T19:46:58.018Z,239.85
2022-12-03T19:49:30.370Z,178.27
2022-12-03T19:52:02.620Z,147.32
2022-12-03T19:54:34.847Z,187.65
2022-12-03T19:57:07.441Z,195.05
2022-12-03T19:59:39.963Z,176.67
2022-12-03T20:02:12.821Z,195.75
2022-12-03T20:04:44.857Z,169.07
2022-12-03T20:07:16.902Z,192.35
2022-12-03T20:09:51.840Z,172.57
2022-12-03T20:12:24.086Z,199.73
2022-12-03T20:14:56.702Z,209.48
2022-12-03T20:17:28.801Z,228.88
2022-12-03T20:20:01.346Z,257.15
2022-12-03T20:22:33.416Z,237.73
2022-12-03T20:25:06.294Z,151.88
2022-12-03T20:27:38.422Z,293.15
2022-12-03T20:30:11.597Z,194.43
2022-12-03T20:32:45.687Z,210.77
2022-12-03T20:35:17.835Z,222.65
2022-12-03T20:37:50.165Z,278.58
2022-12-03T20:40:22.574Z,188.88
2022-12-03T20:42:55.110Z,193.95
2022-12-03T20:45:27.430Z,213.90
2022-12-03T20:47:59.680Z,169.65
2022-12-03T20:50:31.862Z,192.60
2022-12-03T20:53:23.887Z,189.35
2022-12-03T20:56:00.050Z,211.82
2022-12-03T20:58:32.977Z,192.77
2022-12-03T21:01:15.331Z,224.07
2022-12-03T21:03:49.054Z,242.48
2022-12-03T21:06:22.929Z,186.70
2022-12-03T21:08:57.533Z,239.80
2022-12-03T21:11:31.327Z,169.70
2022-12-03T21:14:04.398Z,184.88
2022-12-03T21:17:07.325Z,210.40
2022-12-03T21:19:31.409Z,193.88
2022-12-03T21:22:03.976Z,172.55
2022-12-03T21:24:36.281Z,214.25
2022-12-03T21:27:08.435Z,192.23
2022-12-03T21:29:40.554Z,151.57
2022-12-03T21:32:13.653Z,194.53
2022-12-03T21:34:45.678Z,174.60
2022-12-03T21:37:17.845Z,206.35
