createdAt,value
2018-07-11T00:00:23.276Z,99.99
2018-07-11T00:01:23.301Z,99.99
2018-07-11T00:02:23.330Z,99.99
2018-07-11T00:03:23.342Z,99.99
2018-07-11T00:04:23.363Z,99.99
2018-07-11T00:05:23.381Z,99.99
2018-07-11T00:06:23.409Z,99.99
2018-07-11T00:07:23.419Z,99.99
2018-07-11T00:08:23.451Z,99.99
2018-07-11T00:09:23.474Z,99.99
2018-07-11T00:10:23.482Z,99.99
2018-07-11T00:11:23.508Z,99.99
2018-07-11T00:12:23.528Z,99.99
2018-07-11T00:13:23.551Z,99.99
2018-07-11T00:14:23.567Z,99.99
2018-07-11T00:15:23.594Z,99.99
2018-07-11T00:16:23.615Z,99.99
2018-07-11T00:17:23.628Z,99.99
2018-07-11T00:18:23.658Z,99.99
2018-07-11T00:19:23.670Z,99.99
2018-07-11T00:20:23.691Z,99.99
2018-07-11T00:21:23.708Z,99.99
2018-07-11T00:22:23.736Z,99.99
2018-07-11T00:23:23.758Z,99.99
2018-07-11T00:24:23.778Z,99.99
2018-07-11T00:25:23.804Z,99.99
2018-07-11T00:26:23.812Z,99.99
2018-07-11T00:27:23.837Z,99.99
2018-07-11T00:28:23.857Z,99.99
2018-07-11T00:29:23.882Z,99.99
2018-07-11T00:30:23.908Z,99.99
2018-07-11T00:31:23.919Z,99.99
2018-07-11T00:32:23.940Z,99.99
2018-07-11T00:33:23.957Z,99.99
2018-07-11T00:34:23.988Z,99.99
2018-07-11T00:35:24.000Z,99.99
2018-07-11T00:36:24.022Z,99.99
2018-07-11T00:37:24.159Z,99.99
2018-07-11T00:38:24.061Z,99.99
2018-07-11T00:39:24.074Z,99.99
2018-07-11T00:40:24.103Z,99.99
2018-07-11T00:41:24.130Z,99.99
2018-07-11T00:42:24.139Z,99.99
2018-07-11T00:43:24.165Z,99.99
2018-07-11T00:44:24.195Z,99.99
2018-07-11T00:45:24.208Z,99.99
2018-07-11T00:46:24.226Z,99.99
2018-07-11T00:47:24.250Z,99.99
2018-07-11T00:48:24.260Z,99.99
2018-07-11T00:49:24.286Z,99.99
2018-07-11T00:50:24.313Z,99.99
2018-07-11T00:51:24.328Z,99.99
2018-07-11T00:52:24.349Z,99.99
2018-07-11T00:53:24.362Z,99.99
2018-07-11T00:54:24.390Z,99.99
2018-07-11T00:55:24.404Z,99.99
2018-07-11T00:56:24.434Z,99.99
2018-07-11T00:57:24.461Z,99.99
2018-07-11T00:58:24.481Z,99.99
2018-07-11T00:59:24.494Z,99.99
2018-07-11T01:00:24.514Z,99.99
2018-07-11T01:01:24.539Z,99.99
2018-07-11T01:02:24.550Z,99.99
2018-07-11T01:03:24.575Z,99.99
2018-07-11T01:04:24.586Z,99.99
2018-07-11T01:05:24.613Z,99.99
2018-07-11T01:06:24.646Z,99.99
2018-07-11T01:07:24.657Z,99.99
2018-07-11T01:08:24.679Z,99.99
2018-07-11T01:09:24.707Z,99.99
2018-07-11T01:10:24.717Z,99.99
2018-07-11T01:11:24.733Z,99.99
2018-07-11T01:12:24.772Z,99.99
2018-07-11T01:13:24.785Z,99.99
2018-07-11T01:14:24.800Z,99.99
2018-07-11T01:15:24.825Z,99.99
2018-07-11T01:16:24.834Z,99.99
2018-07-11T01:17:24.863Z,99.99
2018-07-11T01:18:24.876Z,99.99
2018-07-11T01:19:24.904Z,99.99
2018-07-11T01:20:24.933Z,99.99
2018-07-11T01:21:24.945Z,99.99
2018-07-11T01:22:24.964Z,99.99
2018-07-11T01:23:24.979Z,99.99
2018-07-11T01:24:25.010Z,99.99
2018-07-11T01:25:25.024Z,99.99
2018-07-11T01:26:25.064Z,99.99
2018-07-11T01:27:25.079Z,99.99
2018-07-11T01:28:25.087Z,99.99
2018-07-11T01:29:25.114Z,99.99
2018-07-11T01:30:25.129Z,99.99
2018-07-11T01:31:25.157Z,99.99
2018-07-11T01:32:25.165Z,99.99
2018-07-11T01:33:25.191Z,99.99
2018-07-11T01:34:25.215Z,99.99
2018-07-11T01:35:25.228Z,99.99
2018-07-11T01:36:25.260Z,99.99
2018-07-11T01:37:25.271Z,99.99
2018-07-11T01:38:25.295Z,99.99
2018-07-11T01:39:25.328Z,99.99
2018-07-11T01:40:25.340Z,99.99
2018-07-11T01:41:25.364Z,99.99
2018-07-11T01:42:25.378Z,99.99
2018-07-11T01:43:25.402Z,99.99
2018-07-11T01:44:25.430Z,99.99
2018-07-11T01:45:25.439Z,99.99
2018-07-11T01:46:25.467Z,99.99
2018-07-11T01:47:25.482Z,99.99
2018-07-11T01:48:25.513Z,99.99
2018-07-11T01:49:25.516Z,99.99
2018-07-11T01:50:25.545Z,99.99
2018-07-11T01:51:25.559Z,99.99
2018-07-11T01:52:25.589Z,99.99
2018-07-11T01:53:25.615Z,99.99
2018-07-11T01:54:25.620Z,99.99
2018-07-11T01:55:25.648Z,99.99
2018-07-11T01:56:25.666Z,99.99
2018-07-11T01:57:25.691Z,99.99
2018-07-11T01:58:25.719Z,99.99
2018-07-11T01:59:25.745Z,99.99
2018-07-11T02:00:25.753Z,99.99
2018-07-11T02:01:25.768Z,99.99
2018-07-11T02:02:25.799Z,99.99
2018-07-11T02:03:25.812Z,99.99
2018-07-11T02:04:25.833Z,99.99
2018-07-11T02:05:25.858Z,99.99
2018-07-11T02:06:25.871Z,99.99
2018-07-11T02:07:25.897Z,99.99
2018-07-11T02:08:25.914Z,99.99
2018-07-11T02:09:25.939Z,99.99
2018-07-11T02:10:25.965Z,99.99
2018-07-11T02:11:25.977Z,99.99
2018-07-11T02:12:26.008Z,99.99
2018-07-11T02:13:26.022Z,99.99
2018-07-11T02:14:26.045Z,99.99
2018-07-11T02:15:26.071Z,99.99
2018-07-11T02:16:26.081Z,99.99
2018-07-11T02:17:26.108Z,99.99
2018-07-11T02:18:26.125Z,99.99
2018-07-11T02:19:26.164Z,99.99
2018-07-11T02:20:26.165Z,99.99
2018-07-11T02:21:26.188Z,99.99
2018-07-11T02:22:26.211Z,99.99
2018-07-11T02:23:26.225Z,99.99
2018-07-11T02:24:26.254Z,99.99
2018-07-11T02:25:26.270Z,99.99
2018-07-11T02:26:26.293Z,99.99
2018-07-11T02:27:26.319Z,99.99
2018-07-11T02:28:26.335Z,99.99
2018-07-11T02:29:26.361Z,99.99
2018-07-11T02:30:26.376Z,99.99
2018-07-11T02:31:26.401Z,99.99
2018-07-11T02:32:26.409Z,99.99
2018-07-11T02:33:26.436Z,99.99
2018-07-11T02:34:26.465Z,99.99
2018-07-11T02:35:26.482Z,99.99
2018-07-11T02:36:26.501Z,99.99
2018-07-11T02:37:26.514Z,99.99
2018-07-11T02:38:26.542Z,99.99
2018-07-11T02:39:26.569Z,99.99
2018-07-11T02:40:26.587Z,99.99
2018-07-11T02:41:26.611Z,99.99
2018-07-11T02:42:26.618Z,99.99
2018-07-11T02:43:26.654Z,99.99
2018-07-11T02:44:26.674Z,99.99
2018-07-11T02:45:26.689Z,99.99
2018-07-11T02:46:26.718Z,99.99
2018-07-11T02:47:26.729Z,99.99
2018-07-11T02:48:26.751Z,99.99
2018-07-11T02:49:26.777Z,99.99
2018-07-11T02:50:26.796Z,99.99
2018-07-11T02:51:26.823Z,99.99
2018-07-11T02:52:26.829Z,99.99
2018-07-11T02:53:26.856Z,99.99
2018-07-11T02:54:26.868Z,99.99
2018-07-11T02:55:26.894Z,99.99
2018-07-11T02:56:26.924Z,99.99
2018-07-11T02:57:26.936Z,99.99
2018-07-11T02:58:26.961Z,99.99
2018-07-11T02:59:26.974Z,99.99
2018-07-11T03:00:27.005Z,99.99
2018-07-11T03:01:27.019Z,99.99
2018-07-11T03:02:27.041Z,99.99
2018-07-11T03:03:27.068Z,99.99
2018-07-11T03:04:27.077Z,99.99
2018-07-11T03:05:27.107Z,99.99
2018-07-11T03:06:27.121Z,99.99
2018-07-11T03:07:27.146Z,99.99
2018-07-11T03:08:27.168Z,99.99
2018-07-11T03:09:27.182Z,99.99
2018-07-11T03:10:27.210Z,99.99
2018-07-11T03:11:27.223Z,99.99
2018-07-11T03:12:27.256Z,99.99
2018-07-11T03:13:27.268Z,99.99
2018-07-11T03:14:27.289Z,99.99
2018-07-11T03:15:27.313Z,99.99
2018-07-11T03:16:27.330Z,99.99
2018-07-11T03:17:27.355Z,99.99
2018-07-11T03:18:27.372Z,99.99
2018-07-11T03:19:27.402Z,99.99
2018-07-11T03:20:27.407Z,99.99
2018-07-11T03:21:27.432Z,99.99
2018-07-11T03:22:27.461Z,99.99
2018-07-11T03:23:27.473Z,99.99
2018-07-11T03:24:27.502Z,99.99
2018-07-11T03:25:27.515Z,99.99
2018-07-11T03:26:27.540Z,99.99
2018-07-11T03:27:27.555Z,99.99
2018-07-11T03:28:27.575Z,99.99
2018-07-11T03:29:27.601Z,99.99
2018-07-11T03:30:27.620Z,99.99
2018-07-11T03:31:27.647Z,99.99
2018-07-11T03:32:27.736Z,99.99
2018-07-11T03:33:27.684Z,99.99
2018-07-11T03:34:27.694Z,99.99
2018-07-11T03:35:27.720Z,99.99
2018-07-11T03:36:27.749Z,99.99
2018-07-11T03:37:27.764Z,99.99
2018-07-11T03:38:27.786Z,99.99
2018-07-11T03:39:27.798Z,99.99
2018-07-11T03:40:27.828Z,99.99
2018-07-11T03:41:27.842Z,99.99
2018-07-11T03:42:27.870Z,99.99
2018-07-11T03:43:27.897Z,99.99
2018-07-11T03:44:27.904Z,99.99
2018-07-11T03:45:27.945Z,99.99
2018-07-11T03:46:27.950Z,99.99
2018-07-11T03:47:27.974Z,99.99
2018-07-11T03:48:27.982Z,99.99
2018-07-11T03:49:28.009Z,99.99
2018-07-11T03:50:28.036Z,99.99
2018-07-11T03:51:28.050Z,99.99
2018-07-11T03:52:28.080Z,99.99
2018-07-11T03:53:28.096Z,99.99
2018-07-11T03:54:28.114Z,99.99
2018-07-11T03:55:28.128Z,99.99
2018-07-11T03:56:28.160Z,99.99
2018-07-11T03:57:28.189Z,99.99
2018-07-11T03:58:28.195Z,99.99
2018-07-11T03:59:28.238Z,99.99
2018-07-11T04:00:28.231Z,99.99
2018-07-11T04:01:28.259Z,99.99
2018-07-11T04:02:28.326Z,99.99
2018-07-11T04:03:28.303Z,99.99
2018-07-11T04:04:28.325Z,99.99
2018-07-11T04:05:28.339Z,99.99
2018-07-11T04:06:28.363Z,99.99
2018-07-11T04:07:28.377Z,99.99
2018-07-11T04:08:28.405Z,99.99
2018-07-11T04:09:28.421Z,99.99
2018-07-11T04:10:28.441Z,99.99
2018-07-11T04:11:28.467Z,99.99
2018-07-11T04:12:28.484Z,99.99
2018-07-11T04:13:28.527Z,99.99
2018-07-11T04:14:28.526Z,99.99
2018-07-11T04:15:28.553Z,99.99
2018-07-11T04:16:28.562Z,99.99
2018-07-11T04:17:28.588Z,99.99
2018-07-11T04:18:28.615Z,99.99
2018-07-11T04:19:28.630Z,99.99
2018-07-11T04:20:28.651Z,99.99
2018-07-11T04:21:28.664Z,99.99
2018-07-11T04:22:28.692Z,99.99
2018-07-11T04:23:28.706Z,99.99
2018-07-11T04:24:28.737Z,99.99
2018-07-11T04:25:28.763Z,99.99
2018-07-11T04:26:28.769Z,99.99
2018-07-11T04:27:28.808Z,99.99
2018-07-11T04:28:28.815Z,99.99
2018-07-11T04:29:28.860Z,99.99
2018-07-11T04:30:28.855Z,99.99
2018-07-11T04:31:28.884Z,99.99
2018-07-11T04:32:28.901Z,99.99
2018-07-11T04:33:28.982Z,99.99
2018-07-11T04:34:28.986Z,99.99
2018-07-11T04:35:28.957Z,99.99
2018-07-11T04:36:28.978Z,99.99
2018-07-11T04:37:29.007Z,99.99
2018-07-11T04:38:29.021Z,99.99
2018-07-11T04:39:29.048Z,99.99
2018-07-11T04:40:29.070Z,99.99
2018-07-11T04:41:29.104Z,99.99
2018-07-11T04:42:29.142Z,99.99
2018-07-11T04:43:29.126Z,99.99
2018-07-11T04:44:29.189Z,99.99
2018-07-11T04:45:29.169Z,99.99
2018-07-11T04:46:29.193Z,99.99
2018-07-11T04:47:29.221Z,99.99
2018-07-11T04:48:29.230Z,99.99
2018-07-11T04:49:29.256Z,99.99
2018-07-11T04:50:29.275Z,99.99
2018-07-11T04:51:29.300Z,99.99
2018-07-11T04:52:29.322Z,99.99
2018-07-11T04:53:29.335Z,99.99
2018-07-11T04:54:29.359Z,99.99
2018-07-11T04:55:29.385Z,99.99
2018-07-11T04:56:29.403Z,99.99
2018-07-11T04:57:29.429Z,99.99
2018-07-11T04:58:29.438Z,99.99
2018-07-11T04:59:29.464Z,99.99
2018-07-11T05:00:29.495Z,99.99
2018-07-11T05:01:29.509Z,99.99
2018-07-11T05:02:29.537Z,99.99
2018-07-11T05:03:29.564Z,99.99
2018-07-11T05:04:29.571Z,99.99
2018-07-11T05:05:29.598Z,99.99
2018-07-11T05:06:29.625Z,99.99
2018-07-11T05:07:29.638Z,99.99
2018-07-11T05:08:29.660Z,99.99
2018-07-11T05:09:29.686Z,99.99
2018-07-11T05:10:29.705Z,99.99
2018-07-11T05:11:29.728Z,99.99
2018-07-11T05:12:29.759Z,99.99
2018-07-11T05:13:29.771Z,99.99
2018-07-11T05:14:29.793Z,99.99
2018-07-11T05:15:29.819Z,99.99
2018-07-11T05:16:29.838Z,99.99
2018-07-11T05:17:29.864Z,99.99
2018-07-11T05:18:29.887Z,99.99
2018-07-11T05:19:29.913Z,99.99
2018-07-11T05:20:29.922Z,99.99
2018-07-11T05:21:29.949Z,99.99
2018-07-11T05:22:29.968Z,99.99
2018-07-11T05:23:29.999Z,99.99
2018-07-11T05:24:30.017Z,99.99
2018-07-11T05:25:30.029Z,99.99
2018-07-11T05:26:30.066Z,99.99
2018-07-11T05:27:30.079Z,99.99
2018-07-11T05:28:30.099Z,99.99
2018-07-11T05:29:30.124Z,99.99
2018-07-11T05:30:30.146Z,99.99
2018-07-11T05:31:30.173Z,99.99
2018-07-11T05:32:30.191Z,99.99
2018-07-11T05:33:30.216Z,99.99
2018-07-11T05:34:30.239Z,99.99
2018-07-11T05:35:30.265Z,99.99
2018-07-11T05:36:30.277Z,99.99
2018-07-11T05:37:30.302Z,99.99
2018-07-11T05:38:30.334Z,99.99
2018-07-11T05:39:30.347Z,99.99
2018-07-11T05:40:30.369Z,99.99
2018-07-11T05:41:30.398Z,99.99
2018-07-11T05:42:30.468Z,99.99
2018-07-11T05:43:30.433Z,99.99
2018-07-11T05:44:30.463Z,99.99
2018-07-11T05:45:30.491Z,99.99
2018-07-11T05:46:30.510Z,99.99
2018-07-11T05:47:30.523Z,99.99
2018-07-11T05:48:30.557Z,99.99
2018-07-11T05:49:30.592Z,99.99
2018-07-11T05:50:30.607Z,99.99
2018-07-11T05:51:30.622Z,99.99
2018-07-11T05:52:30.644Z,99.99
2018-07-11T05:53:30.670Z,99.99
2018-07-11T05:54:30.697Z,99.99
2018-07-11T05:55:30.711Z,99.99
2018-07-11T05:56:30.733Z,99.99
2018-07-11T05:57:30.760Z,99.99
2018-07-11T05:58:30.786Z,99.99
2018-07-11T05:59:30.814Z,99.99
2018-07-11T06:00:30.831Z,99.99
2018-07-11T06:01:30.857Z,99.99
2018-07-11T06:02:30.887Z,99.99
2018-07-11T06:03:30.904Z,99.99
2018-07-11T06:04:30.921Z,99.99
2018-07-11T06:05:30.979Z,99.99
2018-07-11T06:06:30.973Z,99.99
2018-07-11T06:07:30.997Z,99.99
2018-07-11T06:08:31.019Z,99.99
2018-07-11T06:09:31.035Z,99.99
2018-07-11T06:10:31.067Z,99.99
2018-07-11T06:11:31.091Z,99.99
2018-07-11T06:12:31.113Z,99.99
2018-07-11T06:13:31.143Z,99.99
2018-07-11T06:14:31.163Z,99.99
2018-07-11T06:15:31.177Z,99.99
2018-07-11T06:16:31.207Z,99.99
2018-07-11T06:17:31.232Z,99.99
2018-07-11T06:18:31.254Z,99.99
2018-07-11T06:19:31.292Z,99.99
2018-07-11T06:20:31.303Z,99.99
2018-07-11T06:21:31.324Z,99.99
2018-07-11T06:22:31.352Z,99.99
2018-07-11T06:23:31.378Z,99.99
2018-07-11T06:24:31.400Z,99.99
2018-07-11T06:25:31.426Z,99.99
2018-07-11T06:26:31.454Z,99.99
2018-07-11T06:27:31.468Z,99.99
2018-07-11T06:28:31.493Z,99.99
2018-07-11T06:29:31.514Z,99.99
2018-07-11T06:30:31.549Z,99.99
2018-07-11T06:31:31.568Z,99.99
2018-07-11T06:32:31.592Z,99.99
2018-07-11T06:33:31.685Z,99.99
2018-07-11T06:34:31.634Z,99.99
2018-07-11T06:35:31.659Z,99.99
2018-07-11T06:36:31.689Z,99.99
2018-07-11T06:37:31.702Z,99.99
2018-07-11T06:38:31.729Z,99.99
2018-07-11T06:39:31.755Z,99.99
2018-07-11T06:40:31.778Z,99.99
2018-07-11T06:41:31.803Z,99.99
2018-07-11T06:42:31.843Z,99.99
2018-07-11T06:43:31.857Z,99.99
2018-07-11T06:44:31.933Z,99.99
2018-07-11T06:45:31.906Z,99.99
2018-07-11T06:46:31.933Z,99.99
2018-07-11T06:47:31.959Z,99.99
2018-07-11T06:48:31.978Z,99.99
2018-07-11T06:49:32.005Z,99.99
2018-07-11T06:50:32.026Z,99.99
2018-07-11T06:51:32.051Z,99.99
2018-07-11T06:52:32.082Z,99.99
2018-07-11T06:53:32.107Z,99.99
2018-07-11T06:54:32.131Z,99.99
2018-07-11T06:55:32.157Z,99.99
2018-07-11T06:56:32.178Z,99.99
2018-07-11T06:57:32.264Z,99.99
2018-07-11T06:58:32.237Z,99.99
2018-07-11T06:59:32.262Z,99.99
2018-07-11T07:00:32.285Z,99.99
2018-07-11T07:01:32.314Z,99.99
2018-07-11T07:02:32.335Z,99.99
2018-07-11T07:03:32.401Z,99.99
2018-07-11T07:04:32.393Z,99.99
2018-07-11T07:05:32.417Z,99.99
2018-07-11T07:06:32.438Z,99.99
2018-07-11T07:07:32.465Z,99.99
2018-07-11T07:08:32.494Z,99.99
2018-07-11T07:09:32.521Z,99.99
2018-07-11T07:10:32.550Z,99.99
2018-07-11T07:11:32.575Z,99.99
2018-07-11T07:12:32.597Z,99.99
2018-07-11T07:13:32.622Z,99.99
2018-07-11T07:14:32.663Z,99.99
2018-07-11T07:15:32.689Z,99.99
2018-07-11T07:16:32.772Z,99.99
2018-07-11T07:17:32.736Z,99.99
2018-07-11T07:18:32.764Z,99.99
2018-07-11T07:19:32.803Z,99.99
2018-07-11T07:20:32.821Z,99.99
2018-07-11T07:21:32.860Z,99.99
2018-07-11T07:22:32.941Z,99.99
2018-07-11T07:23:32.907Z,99.99
2018-07-11T07:24:32.937Z,99.99
2018-07-11T07:25:32.964Z,99.99
2018-07-11T07:26:33.000Z,99.99
2018-07-11T07:27:33.033Z,99.99
2018-07-11T07:28:33.047Z,99.79
2018-07-11T07:29:33.073Z,99.50
2018-07-11T07:30:33.106Z,99.11
2018-07-11T07:31:33.144Z,99.40
2018-07-11T07:32:33.167Z,99.98
2018-07-11T07:33:33.192Z,99.16
2018-07-11T07:34:33.216Z,99.07
2018-07-11T07:35:33.254Z,98.39
2018-07-11T07:36:33.297Z,99.45
2018-07-11T07:37:33.311Z,99.21
2018-07-11T07:38:33.336Z,99.99
2018-07-11T07:39:33.376Z,99.11
2018-07-11T07:40:33.397Z,97.19
2018-07-11T07:41:33.423Z,97.77
2018-07-11T07:42:33.452Z,98.34
2018-07-11T07:43:33.489Z,96.32
2018-07-11T07:44:33.518Z,96.94
2018-07-11T07:45:33.546Z,98.10
2018-07-11T07:46:33.578Z,98.29
2018-07-11T07:47:33.604Z,98.29
2018-07-11T07:48:33.635Z,98.49
2018-07-11T07:49:33.660Z,98.15
2018-07-11T07:50:33.702Z,97.96
2018-07-11T07:51:33.726Z,98.34
2018-07-11T07:52:33.749Z,96.56
2018-07-11T07:53:33.787Z,94.82
2018-07-11T07:54:33.817Z,94.34
2018-07-11T07:55:33.844Z,93.47
2018-07-11T07:56:33.865Z,95.11
2018-07-11T07:57:33.904Z,95.69
2018-07-11T07:58:33.939Z,97.33
2018-07-11T07:59:33.952Z,96.89
2018-07-11T08:00:34.025Z,96.22
2018-07-11T08:01:34.022Z,98.05
2018-07-11T08:02:34.045Z,97.86
2018-07-11T08:03:34.070Z,96.99
2018-07-11T08:04:34.113Z,97.19
2018-07-11T08:05:34.157Z,96.08
2018-07-11T08:06:34.176Z,96.08
2018-07-11T08:07:34.203Z,94.24
2018-07-11T08:08:34.226Z,95.11
2018-07-11T08:09:34.262Z,96.12
2018-07-11T08:10:34.292Z,93.99
2018-07-11T08:11:34.331Z,96.41
2018-07-11T08:12:34.411Z,91.58
2018-07-11T08:13:34.378Z,88.78
2018-07-11T08:14:34.419Z,91.00
2018-07-11T08:15:34.445Z,93.75
2018-07-11T08:16:34.490Z,93.37
2018-07-11T08:17:34.514Z,90.27
2018-07-11T08:18:34.545Z,87.32
2018-07-11T08:19:34.585Z,91.48
2018-07-11T08:20:34.615Z,88.87
2018-07-11T08:21:34.679Z,89.69
2018-07-11T08:22:34.682Z,89.69
2018-07-11T08:23:34.719Z,88.62
2018-07-11T08:24:34.767Z,88.57
2018-07-11T08:25:34.779Z,88.28
2018-07-11T08:26:34.822Z,85.91
2018-07-11T08:27:34.852Z,83.44
2018-07-11T08:28:34.882Z,86.24
2018-07-11T08:29:34.921Z,89.83
2018-07-11T08:30:34.946Z,90.70
2018-07-11T08:31:34.984Z,90.89
2018-07-11T08:32:35.014Z,90.60
2018-07-11T08:33:35.053Z,88.47
2018-07-11T08:34:35.104Z,87.89
2018-07-11T08:35:35.115Z,88.18
2018-07-11T08:36:35.145Z,90.02
2018-07-11T08:37:35.183Z,89.29
2018-07-11T08:38:35.209Z,88.91
2018-07-11T08:39:35.294Z,87.95
2018-07-11T08:40:35.270Z,86.78
2018-07-11T08:41:35.305Z,87.95
2018-07-11T08:42:35.338Z,87.95
2018-07-11T08:43:35.365Z,88.33
2018-07-11T08:44:35.398Z,87.65
2018-07-11T08:45:35.427Z,88.23
2018-07-11T08:46:35.464Z,87.99
2018-07-11T08:47:35.530Z,87.90
2018-07-11T08:48:35.517Z,88.39
2018-07-11T08:49:35.555Z,89.25
2018-07-11T08:50:35.578Z,89.64
2018-07-11T08:51:35.604Z,90.32
2018-07-11T08:52:35.634Z,90.22
2018-07-11T08:53:35.673Z,90.12
2018-07-11T08:54:35.698Z,90.99
2018-07-11T08:55:35.728Z,91.38
2018-07-11T08:56:35.746Z,90.99
2018-07-11T08:57:35.785Z,91.48
2018-07-11T08:58:35.814Z,86.93
2018-07-11T08:59:35.839Z,89.15
2018-07-11T09:00:35.875Z,88.19
2018-07-11T09:01:35.900Z,89.39
2018-07-11T09:02:35.972Z,89.49
2018-07-11T09:03:35.966Z,87.17
2018-07-11T09:04:35.998Z,88.23
2018-07-11T09:05:36.039Z,87.36
2018-07-11T09:06:36.057Z,88.09
2018-07-11T09:07:36.094Z,89.92
2018-07-11T09:08:36.124Z,89.97
2018-07-11T09:09:36.164Z,87.45
2018-07-11T09:10:36.281Z,83.09
2018-07-11T09:11:36.229Z,82.94
2018-07-11T09:12:36.263Z,82.75
2018-07-11T09:13:36.288Z,83.75
2018-07-11T09:14:36.331Z,83.95
2018-07-11T09:15:36.372Z,83.37
2018-07-11T09:16:36.417Z,81.76
2018-07-11T09:17:36.432Z,79.91
2018-07-11T09:18:36.467Z,83.12
2018-07-11T09:19:36.506Z,81.85
2018-07-11T09:20:36.535Z,81.95
2018-07-11T09:21:36.573Z,83.02
2018-07-11T09:22:36.610Z,80.75
2018-07-11T09:23:36.636Z,77.16
2018-07-11T09:24:36.679Z,78.81
2018-07-11T09:25:36.706Z,77.36
2018-07-11T09:26:36.741Z,78.33
2018-07-11T09:27:36.781Z,79.58
2018-07-11T09:28:36.800Z,80.36
2018-07-11T09:29:36.840Z,77.26
2018-07-11T09:30:36.930Z,79.35
2018-07-11T09:31:36.908Z,78.52
2018-07-11T09:32:36.945Z,74.74
2018-07-11T09:33:36.968Z,76.25
2018-07-11T09:34:37.013Z,78.67
2018-07-11T09:35:37.047Z,77.42
2018-07-11T09:36:37.077Z,79.88
2018-07-11T09:37:37.129Z,78.81
2018-07-11T09:38:37.137Z,80.85
2018-07-11T09:39:37.173Z,81.13
2018-07-11T09:40:37.205Z,81.91
2018-07-11T09:41:37.244Z,82.78
2018-07-11T09:42:37.272Z,84.34
2018-07-11T09:43:37.309Z,82.30
2018-07-11T09:44:37.335Z,76.19
2018-07-11T09:45:37.430Z,74.93
2018-07-11T09:46:37.408Z,76.29
2018-07-11T09:47:37.434Z,77.16
2018-07-11T09:48:37.477Z,77.16
2018-07-11T09:49:37.503Z,76.87
2018-07-11T09:50:37.553Z,75.71
2018-07-11T09:51:37.564Z,76.39
2018-07-11T09:52:37.600Z,76.19
2018-07-11T09:53:37.626Z,78.61
2018-07-11T09:54:37.670Z,77.45
2018-07-11T09:55:37.695Z,76.74
2018-07-11T09:56:37.718Z,79.20
2018-07-11T09:57:37.767Z,79.30
2018-07-11T09:58:37.780Z,79.10
2018-07-11T09:59:37.820Z,78.03
2018-07-11T10:00:37.852Z,77.45
2018-07-11T10:01:37.888Z,77.65
2018-07-11T10:02:37.910Z,78.42
2018-07-11T10:03:37.935Z,79.39
2018-07-11T10:04:37.980Z,75.61
2018-07-11T10:05:38.003Z,77.26
2018-07-11T10:06:38.045Z,77.16
2018-07-11T10:07:38.071Z,76.10
2018-07-11T10:08:38.103Z,77.26
2018-07-11T10:09:38.129Z,75.03
2018-07-11T10:10:38.163Z,75.61
2018-07-11T10:11:38.197Z,77.06
2018-07-11T10:12:38.334Z,76.10
2018-07-11T10:13:38.271Z,77.11
2018-07-11T10:14:38.286Z,77.69
2018-07-11T10:15:38.326Z,79.14
2018-07-11T10:16:38.354Z,78.56
2018-07-11T10:17:38.396Z,77.39
2018-07-11T10:18:38.413Z,77.29
2018-07-11T10:19:38.444Z,76.14
2018-07-11T10:20:38.483Z,77.69
2018-07-11T10:21:38.582Z,77.11
2018-07-11T10:22:38.545Z,77.29
2018-07-11T10:23:38.571Z,76.29
2018-07-11T10:24:38.593Z,74.06
2018-07-11T10:25:38.631Z,74.84
2018-07-11T10:26:38.665Z,76.19
2018-07-11T10:27:38.703Z,76.87
2018-07-11T10:28:38.723Z,75.61
2018-07-11T10:29:38.751Z,77.06
2018-07-11T10:30:38.787Z,72.22
2018-07-11T10:31:38.813Z,72.12
2018-07-11T10:32:38.843Z,74.74
2018-07-11T10:33:38.905Z,78.42
2018-07-11T10:34:38.915Z,79.00
2018-07-11T10:35:38.938Z,78.33
2018-07-11T10:36:38.959Z,73.44
2018-07-11T10:37:38.997Z,72.09
2018-07-11T10:38:39.025Z,73.19
2018-07-11T10:39:39.065Z,74.41
2018-07-11T10:40:39.084Z,73.48
2018-07-11T10:41:39.112Z,73.38
2018-07-11T10:42:39.139Z,74.32
2018-07-11T10:43:39.179Z,75.23
2018-07-11T10:44:39.199Z,75.51
2018-07-11T10:45:39.226Z,74.35
2018-07-11T10:46:39.265Z,76.48
2018-07-11T10:47:39.294Z,74.74
2018-07-11T10:48:39.322Z,69.99
2018-07-11T10:49:39.361Z,71.44
2018-07-11T10:50:39.440Z,74.16
2018-07-11T10:51:39.418Z,75.03
2018-07-11T10:52:39.450Z,76.91
2018-07-11T10:53:39.475Z,76.81
2018-07-11T10:54:39.516Z,76.81
2018-07-11T10:55:39.542Z,75.16
2018-07-11T10:56:39.563Z,75.20
2018-07-11T10:57:39.684Z,74.04
2018-07-11T10:58:39.629Z,73.20
2018-07-11T10:59:39.669Z,73.14
2018-07-11T11:00:39.745Z,73.08
2018-07-11T11:01:39.728Z,71.62
2018-07-11T11:02:39.803Z,72.37
2018-07-11T11:03:39.796Z,73.24
2018-07-11T11:04:39.828Z,72.50
2018-07-11T11:05:39.866Z,73.12
2018-07-11T11:06:39.901Z,69.71
2018-07-11T11:07:39.937Z,68.77
2018-07-11T11:08:39.967Z,69.07
2018-07-11T11:09:40.009Z,68.58
2018-07-11T11:10:40.042Z,66.96
2018-07-11T11:11:40.080Z,69.00
2018-07-11T11:12:40.103Z,65.78
2018-07-11T11:13:40.140Z,63.87
2018-07-11T11:14:40.224Z,65.75
2018-07-11T11:15:40.223Z,65.95
2018-07-11T11:16:40.246Z,65.59
2018-07-11T11:17:40.285Z,62.89
2018-07-11T11:18:40.320Z,61.82
2018-07-11T11:19:40.360Z,61.06
2018-07-11T11:20:40.414Z,58.13
2018-07-11T11:21:40.491Z,57.77
2018-07-11T11:22:40.828Z,57.99
2018-07-11T11:23:40.715Z,58.12
2018-07-11T11:24:40.554Z,58.70
2018-07-11T11:25:40.623Z,59.32
2018-07-11T11:26:40.988Z,62.58
2018-07-11T11:27:40.684Z,57.81
2018-07-11T11:28:40.720Z,58.04
2018-07-11T11:29:40.771Z,58.45
2018-07-11T11:30:40.815Z,58.97
2018-07-11T11:31:40.839Z,58.02
2018-07-11T11:32:40.872Z,54.81
2018-07-11T11:33:40.922Z,50.59
2018-07-11T11:34:40.963Z,51.84
2018-07-11T11:35:41.067Z,52.82
2018-07-11T11:36:41.043Z,51.54
2018-07-11T11:37:41.083Z,54.36
2018-07-11T11:38:41.129Z,54.75
2018-07-11T11:39:41.167Z,53.36
2018-07-11T11:40:41.211Z,53.43
2018-07-11T11:41:41.366Z,52.06
2018-07-11T11:42:41.350Z,53.30
2018-07-11T11:43:41.324Z,54.48
2018-07-11T11:44:41.366Z,54.85
2018-07-11T11:45:41.397Z,54.16
2018-07-11T11:46:41.441Z,55.80
2018-07-11T11:47:41.479Z,55.77
2018-07-11T11:48:41.501Z,54.40
2018-07-11T11:49:41.541Z,55.38
2018-07-11T11:50:41.575Z,56.23
2018-07-11T11:51:41.614Z,57.60
2018-07-11T11:52:41.660Z,58.75
2018-07-11T11:53:41.699Z,59.14
2018-07-11T11:54:41.724Z,59.63
2018-07-11T11:55:41.759Z,59.11
2018-07-11T11:56:41.794Z,59.40
2018-07-11T11:57:41.820Z,58.62
2018-07-11T11:58:41.863Z,59.77
2018-07-11T11:59:41.899Z,58.98
2018-07-11T12:00:41.931Z,56.93
2018-07-11T12:01:41.971Z,57.52
2018-07-11T12:02:42.000Z,59.47
2018-07-11T12:03:42.028Z,59.67
2018-07-11T12:04:42.068Z,59.96
2018-07-11T12:05:42.107Z,60.45
2018-07-11T12:06:42.147Z,56.61
2018-07-11T12:07:42.179Z,56.90
2018-07-11T12:08:42.208Z,56.97
2018-07-11T12:09:42.235Z,58.24
2018-07-11T12:10:42.276Z,58.22
2018-07-11T12:11:42.315Z,56.62
2018-07-11T12:12:42.336Z,58.97
2018-07-11T12:13:42.375Z,58.84
2018-07-11T12:14:42.416Z,60.00
2018-07-11T12:15:42.438Z,60.66
2018-07-11T12:16:42.479Z,61.15
2018-07-11T12:17:42.506Z,61.80
2018-07-11T12:18:42.543Z,60.14
2018-07-11T12:19:42.569Z,60.02
2018-07-11T12:20:42.611Z,61.57
2018-07-11T12:21:42.636Z,61.54
2018-07-11T12:22:42.673Z,60.77
2018-07-11T12:23:42.707Z,60.93
2018-07-11T12:24:42.723Z,58.79
2018-07-11T12:25:42.761Z,59.38
2018-07-11T12:26:42.793Z,60.51
2018-07-11T12:27:42.828Z,60.51
2018-07-11T12:28:42.852Z,61.19
2018-07-11T12:29:42.875Z,61.48
2018-07-11T12:30:42.915Z,62.42
2018-07-11T12:31:42.941Z,62.91
2018-07-11T12:32:42.972Z,62.81
2018-07-11T12:33:43.011Z,63.39
2018-07-11T12:34:43.030Z,64.56
2018-07-11T12:35:43.057Z,64.98
2018-07-11T12:36:43.099Z,64.20
2018-07-11T12:37:43.124Z,64.30
2018-07-11T12:38:43.153Z,63.42
2018-07-11T12:39:43.192Z,62.74
2018-07-11T12:40:43.213Z,62.65
2018-07-11T12:41:43.252Z,63.13
2018-07-11T12:42:43.281Z,63.81
2018-07-11T12:43:43.308Z,64.43
2018-07-11T12:44:43.342Z,64.91
2018-07-11T12:45:43.368Z,65.01
2018-07-11T12:46:43.405Z,64.81
2018-07-11T12:47:43.431Z,65.11
2018-07-11T12:48:43.463Z,65.01
2018-07-11T12:49:43.503Z,65.53
2018-07-11T12:50:43.526Z,62.03
2018-07-11T12:51:43.561Z,60.57
2018-07-11T12:52:43.591Z,59.99