createdAt,value
2022-09-20T00:01:32.205Z,99.90
2022-09-20T00:04:00.127Z,99.90
2022-09-20T00:06:28.497Z,99.90
2022-09-20T00:08:55.410Z,99.90
2022-09-20T00:11:23.688Z,99.90
2022-09-20T00:13:52.938Z,99.90
2022-09-20T00:16:24.720Z,99.90
2022-09-20T00:18:55.586Z,99.90
2022-09-20T00:21:24.224Z,99.90
2022-09-20T00:23:51.828Z,99.90
2022-09-20T00:26:18.497Z,99.90
2022-09-20T00:28:46.903Z,99.90
2022-09-20T00:31:13.743Z,99.90
2022-09-20T00:33:58.857Z,99.90
2022-09-20T00:36:27.146Z,99.90
2022-09-20T00:38:57.673Z,99.90
2022-09-20T00:41:24.340Z,99.90
2022-09-20T00:43:51.070Z,99.90
2022-09-20T00:46:24.843Z,99.90
2022-09-20T00:48:52.986Z,99.90
2022-09-20T00:51:24.208Z,99.90
2022-09-20T00:53:50.845Z,99.90
2022-09-20T00:56:29.640Z,99.90
2022-09-20T00:59:11.328Z,99.90
2022-09-20T01:01:37.917Z,99.90
2022-09-20T01:04:04.884Z,99.90
2022-09-20T01:06:31.623Z,99.90
2022-09-20T01:08:58.777Z,99.90
2022-09-20T01:11:25.616Z,99.90
2022-09-20T01:13:52.244Z,99.90
2022-09-20T01:16:18.916Z,99.90
2022-09-20T01:18:45.515Z,99.90
2022-09-20T01:21:12.094Z,99.90
2022-09-20T01:23:48.020Z,99.90
2022-09-20T01:26:43.936Z,99.90
2022-09-20T01:29:19.164Z,99.90
2022-09-20T01:31:50.165Z,99.90
2022-09-20T01:34:21.294Z,99.90
2022-09-20T01:37:21.715Z,99.90
2022-09-20T01:40:04.290Z,99.90
2022-09-20T01:42:33.510Z,99.90
2022-09-20T01:45:03.175Z,99.90
2022-09-20T01:47:51.886Z,99.90
2022-09-20T01:51:03.194Z,99.90
2022-09-20T01:53:48.305Z,99.90
2022-09-20T01:56:39.273Z,99.90
2022-09-20T01:59:24.233Z,99.90
2022-09-20T02:01:54.287Z,99.90
2022-09-20T02:04:51.826Z,99.90
2022-09-20T02:07:37.878Z,99.90
2022-09-20T02:10:19.596Z,99.90
2022-09-20T02:12:56.374Z,99.90
2022-09-20T02:15:41.916Z,99.90
2022-09-20T02:18:52.824Z,99.90
2022-09-20T02:21:27.794Z,99.90
2022-09-20T02:24:06.057Z,99.90
2022-09-20T02:26:56.675Z,99.90
2022-09-20T02:29:44.947Z,99.90
2022-09-20T02:32:19.170Z,99.90
2022-09-20T02:35:24.296Z,99.90
2022-09-20T02:38:00.872Z,99.90
2022-09-20T02:40:38.342Z,99.90
2022-09-20T02:43:10.945Z,99.90
2022-09-20T02:45:42.971Z,99.90
2022-09-20T02:48:09.685Z,99.90
2022-09-20T02:50:56.154Z,99.90
2022-09-20T02:53:34.668Z,99.90
2022-09-20T02:56:15.124Z,99.90
2022-09-20T02:59:00.013Z,99.90
2022-09-20T03:01:46.425Z,99.90
2022-09-20T03:04:45.296Z,99.90
2022-09-20T03:07:32.460Z,99.90
2022-09-20T03:10:15.117Z,99.90
2022-09-20T03:13:07.375Z,99.90
2022-09-20T03:16:06.830Z,99.90
2022-09-20T03:18:46.827Z,99.90
2022-09-20T03:21:27.808Z,99.90
2022-09-20T03:24:10.343Z,99.90
2022-09-20T03:26:56.706Z,99.90
2022-09-20T03:29:46.563Z,99.90
2022-09-20T03:32:51.308Z,99.90
2022-09-20T03:35:50.364Z,99.90
2022-09-20T03:38:25.656Z,99.90
2022-09-20T03:40:58.742Z,99.90
2022-09-20T03:43:28.433Z,99.90
2022-09-20T03:46:34.663Z,99.90
2022-09-20T03:49:41.791Z,99.90
2022-09-20T03:52:26.888Z,99.90
2022-09-20T03:55:15.745Z,99.90
2022-09-20T03:57:57.331Z,99.90
2022-09-20T04:00:42.655Z,99.90
2022-09-20T04:03:23.568Z,99.90
2022-09-20T04:06:19.693Z,99.90
2022-09-20T04:09:24.128Z,99.90
2022-09-20T04:12:00.405Z,99.90
2022-09-20T04:14:37.074Z,99.90
2022-09-20T04:17:24.933Z,99.90
2022-09-20T04:19:58.005Z,99.90
2022-09-20T04:22:25.167Z,99.90
2022-09-20T04:25:22.428Z,99.90
2022-09-20T04:28:02.034Z,99.90
2022-09-20T04:30:30.180Z,99.90
2022-09-20T04:33:07.235Z,99.90
2022-09-20T04:36:01.497Z,99.90
2022-09-20T04:38:28.261Z,99.90
2022-09-20T04:41:08.530Z,99.90
2022-09-20T04:43:56.304Z,99.90
2022-09-20T04:46:39.059Z,99.90
2022-09-20T04:49:33.773Z,99.90
2022-09-20T04:52:20.104Z,99.90
2022-09-20T04:55:18.637Z,99.90
2022-09-20T04:58:06.188Z,99.90
2022-09-20T05:01:02.049Z,99.90
2022-09-20T05:03:45.917Z,99.90
2022-09-20T05:06:50.704Z,99.90
2022-09-20T05:09:23.137Z,99.90
2022-09-20T05:11:54.410Z,99.90
2022-09-20T05:14:24.633Z,99.90
2022-09-20T05:17:04.360Z,99.90
2022-09-20T05:19:39.523Z,99.90
2022-09-20T05:22:51.310Z,99.90
2022-09-20T05:25:39.923Z,99.90
2022-09-20T05:28:21.732Z,99.90
2022-09-20T05:30:50.267Z,99.90
2022-09-20T05:33:22.170Z,99.90
2022-09-20T05:36:34.450Z,99.90
2022-09-20T05:39:25.137Z,99.90
2022-09-20T05:42:22.985Z,99.90
2022-09-20T05:45:40.179Z,99.90
2022-09-20T05:48:32.203Z,99.90
2022-09-20T05:51:24.809Z,99.90
2022-09-20T05:54:16.239Z,99.90
2022-09-20T05:57:07.448Z,99.90
2022-09-20T06:00:13.377Z,99.90
2022-09-20T06:02:59.779Z,99.90
2022-09-20T06:05:33.344Z,99.90
2022-09-20T06:08:19.109Z,99.90
2022-09-20T06:11:23.606Z,99.90
2022-09-20T06:14:17.465Z,99.90
2022-09-20T06:17:08.260Z,99.90
2022-09-20T06:19:37.638Z,99.90
2022-09-20T06:22:28.129Z,99.90
2022-09-20T06:25:10.006Z,99.90
2022-09-20T06:27:53.823Z,99.90
2022-09-20T06:30:36.813Z,99.90
2022-09-20T06:33:06.527Z,99.90
2022-09-20T06:35:39.382Z,99.90
2022-09-20T06:38:50.232Z,99.90
2022-09-20T06:41:22.885Z,99.90
2022-09-20T06:43:49.850Z,99.90
2022-09-20T06:46:17.326Z,99.90
2022-09-20T06:48:43.925Z,99.90
2022-09-20T06:51:13.098Z,99.90
2022-09-20T06:53:40.224Z,99.90
2022-09-20T06:56:08.760Z,99.90
2022-09-20T06:58:35.402Z,99.90
2022-09-20T07:01:02.035Z,99.90
2022-09-20T07:03:28.701Z,99.90
2022-09-20T07:05:55.276Z,99.90
2022-09-20T07:08:21.857Z,99.90
2022-09-20T07:10:48.413Z,99.90
2022-09-20T07:13:14.990Z,99.90
2022-09-20T07:15:41.545Z,99.90
2022-09-20T07:18:08.215Z,99.90
2022-09-20T07:20:35.390Z,99.90
2022-09-20T07:23:02.567Z,99.90
2022-09-20T07:25:30.016Z,99.90
2022-09-20T07:27:57.259Z,99.90
2022-09-20T07:30:24.016Z,99.90
2022-09-20T07:32:50.626Z,99.90
2022-09-20T07:35:17.216Z,99.90
2022-09-20T07:37:44.233Z,99.90
2022-09-20T07:40:11.206Z,99.90
2022-09-20T07:42:37.902Z,99.90
2022-09-20T07:45:04.878Z,99.90
2022-09-20T07:47:33.004Z,99.90
2022-09-20T07:49:59.630Z,99.90
2022-09-20T07:52:26.243Z,99.90
2022-09-20T07:54:52.979Z,99.90
2022-09-20T07:57:19.637Z,99.90
2022-09-20T07:59:46.378Z,99.90
2022-09-20T08:02:16.207Z,99.90
2022-09-20T08:04:43.193Z,99.90
2022-09-20T08:07:10.017Z,99.90
2022-09-20T08:09:36.581Z,99.90
2022-09-20T08:14:50.057Z,99.90
2022-09-20T08:17:16.649Z,99.90
2022-09-20T08:19:44.492Z,99.90
2022-09-20T08:22:12.482Z,99.90
2022-09-20T08:24:39.449Z,99.90
2022-09-20T08:27:06.096Z,99.90
2022-09-20T08:29:32.784Z,99.90
2022-09-20T08:32:01.351Z,99.90
2022-09-20T08:34:28.015Z,99.90
2022-09-20T08:36:56.456Z,99.90
2022-09-20T08:42:37.889Z,99.90
2022-09-20T08:45:34.441Z,99.90
2022-09-20T08:48:05.762Z,99.90
2022-09-20T08:50:34.490Z,99.90
2022-09-20T08:53:04.921Z,99.90
2022-09-20T08:55:39.694Z,99.90
2022-09-20T08:58:09.185Z,99.90
2022-09-20T09:00:36.330Z,99.90
2022-09-20T09:03:10.340Z,99.90
2022-09-20T09:05:52.647Z,99.90
2022-09-20T09:08:21.248Z,99.90
2022-09-20T09:10:58.606Z,99.90
2022-09-20T09:13:31.317Z,99.90
2022-09-20T09:16:00.358Z,99.90
2022-09-20T09:18:50.496Z,99.90
2022-09-20T09:21:29.426Z,99.90
2022-09-20T09:24:09.334Z,99.90
2022-09-20T09:26:37.911Z,99.90
2022-09-20T09:29:18.558Z,99.90
2022-09-20T09:31:46.681Z,99.90
2022-09-20T09:34:30.185Z,99.90
2022-09-20T09:36:57.456Z,99.90
2022-09-20T09:39:35.388Z,99.90
2022-09-20T09:42:08.106Z,99.90
2022-09-20T09:44:35.465Z,99.90
2022-09-20T09:47:02.215Z,99.90
2022-09-20T09:49:35.803Z,99.90
2022-09-20T09:52:16.062Z,99.90
2022-09-20T09:54:49.132Z,99.90
2022-09-20T09:57:34.514Z,99.90
2022-09-20T10:00:42.876Z,99.90
2022-09-20T10:03:22.213Z,99.90
2022-09-20T10:06:08.606Z,99.90
2022-09-20T10:09:10.153Z,99.90
2022-09-20T10:12:10.008Z,99.90
2022-09-20T10:14:46.858Z,99.90
2022-09-20T10:17:37.325Z,99.90
2022-09-20T10:20:28.035Z,98.20
2022-09-20T10:23:29.861Z,95.80
2022-09-20T10:26:25.960Z,93.50
2022-09-20T10:29:15.644Z,93.50
2022-09-20T10:31:51.617Z,93.30
2022-09-20T10:34:43.035Z,93.00
2022-09-20T10:37:36.714Z,91.10
2022-09-20T10:40:15.435Z,94.40
2022-09-20T10:43:21.352Z,93.60
2022-09-20T10:46:21.063Z,92.80
2022-09-20T10:48:53.908Z,92.20
2022-09-20T10:51:45.941Z,92.40
2022-09-20T10:54:34.085Z,91.80
2022-09-20T10:57:18.101Z,94.40
2022-09-20T10:59:51.170Z,91.80
2022-09-20T11:02:21.718Z,93.30
2022-09-20T11:04:51.834Z,91.80
2022-09-20T11:07:59.017Z,92.20
2022-09-20T11:10:28.752Z,95.10
2022-09-20T11:13:12.487Z,94.50
2022-09-20T11:16:00.722Z,94.90
2022-09-20T11:18:44.917Z,95.40
2022-09-20T11:21:25.993Z,96.00
2022-09-20T11:24:12.359Z,93.20
2022-09-20T11:26:42.249Z,94.60
2022-09-20T11:29:35.781Z,95.70
2022-09-20T11:32:15.508Z,95.60
2022-09-20T11:34:55.408Z,96.10
2022-09-20T11:37:23.007Z,95.20
2022-09-20T11:39:53.530Z,96.40
2022-09-20T11:42:22.577Z,94.80
2022-09-20T11:44:49.302Z,96.00
2022-09-20T11:47:52.606Z,96.90
2022-09-20T11:51:00.272Z,96.90
2022-09-20T11:53:45.311Z,99.00
2022-09-20T11:56:25.094Z,97.70
2022-09-20T11:58:55.986Z,93.40
2022-09-20T12:01:33.855Z,94.70
2022-09-20T12:04:31.141Z,91.90
2022-09-20T12:07:18.396Z,90.60
2022-09-20T12:09:56.643Z,84.30
2022-09-20T12:12:46.983Z,84.20
2022-09-20T12:15:25.834Z,86.30
2022-09-20T12:17:52.503Z,85.00
2022-09-20T12:20:42.421Z,87.20
2022-09-20T12:23:41.473Z,90.20
2022-09-20T12:26:08.024Z,91.70
2022-09-20T12:28:39.361Z,92.60
2022-09-20T12:31:32.148Z,94.50
2022-09-20T12:34:24.653Z,94.00
2022-09-20T12:36:53.923Z,95.90
2022-09-20T12:39:29.758Z,94.40
2022-09-20T12:42:09.868Z,95.80
2022-09-20T12:45:05.258Z,97.30
2022-09-20T12:47:35.639Z,97.70
2022-09-20T12:50:31.516Z,97.10
2022-09-20T12:53:03.872Z,97.90
2022-09-20T12:55:51.496Z,97.50
2022-09-20T12:58:20.980Z,97.60
2022-09-20T13:00:57.576Z,95.70
2022-09-20T13:03:31.890Z,95.40
2022-09-20T13:06:09.498Z,94.30
2022-09-20T13:08:54.178Z,92.00
2022-09-20T13:11:24.782Z,90.70
2022-09-20T13:14:09.317Z,87.50
2022-09-20T13:16:55.539Z,88.40
2022-09-20T13:19:41.955Z,87.70
2022-09-20T13:22:41.945Z,84.30
2022-09-20T13:25:13.247Z,77.40
2022-09-20T13:28:09.624Z,78.90
2022-09-20T13:30:36.410Z,78.00
2022-09-20T13:33:23.180Z,75.60
2022-09-20T13:35:52.356Z,74.90
2022-09-20T13:38:22.590Z,73.70
2022-09-20T13:40:49.148Z,71.50
2022-09-20T13:43:43.449Z,69.90
2022-09-20T13:46:32.973Z,74.10
2022-09-20T13:49:17.588Z,72.60
2022-09-20T13:51:44.297Z,73.80
2022-09-20T13:54:19.221Z,76.60
2022-09-20T13:56:45.811Z,75.80
2022-09-20T13:59:18.493Z,77.80
2022-09-20T14:01:50.329Z,78.50
2022-09-20T14:04:19.186Z,75.80
2022-09-20T14:06:45.756Z,72.00
2022-09-20T14:09:39.312Z,71.50
2022-09-20T14:12:06.133Z,72.40
2022-09-20T14:14:34.153Z,73.70
2022-09-20T14:17:01.812Z,75.80
2022-09-20T14:19:33.052Z,77.00
2022-09-20T14:22:03.038Z,77.20
2022-09-20T14:24:37.256Z,79.50
2022-09-20T14:27:20.900Z,78.80
2022-09-20T14:29:51.829Z,78.40
2022-09-20T14:32:18.389Z,78.50
2022-09-20T14:35:04.943Z,79.30
2022-09-20T14:37:55.074Z,78.00
2022-09-20T14:40:22.769Z,80.00
2022-09-20T14:43:00.179Z,78.00
2022-09-20T14:45:39.618Z,77.90
2022-09-20T14:48:27.168Z,78.90
2022-09-20T14:51:16.079Z,79.20
2022-09-20T14:53:43.481Z,77.60
2022-09-20T14:56:11.727Z,76.10
2022-09-20T14:59:05.417Z,77.20
2022-09-20T15:01:32.384Z,77.60
2022-09-20T15:03:58.953Z,78.30
2022-09-20T15:06:25.653Z,79.50
2022-09-20T15:08:52.221Z,81.20
2022-09-20T15:11:18.852Z,81.60
2022-09-20T15:13:45.489Z,84.50
2022-09-20T15:16:12.631Z,84.20
2022-09-20T15:18:43.009Z,84.70
2022-09-20T15:21:12.757Z,86.50
2022-09-20T15:23:39.638Z,89.20
2022-09-20T15:26:06.658Z,88.60
2022-09-20T15:28:33.674Z,87.90
2022-09-20T15:31:00.307Z,88.10
2022-09-20T15:33:29.569Z,89.70
2022-09-20T15:35:56.168Z,90.30
2022-09-20T15:38:26.647Z,91.10
2022-09-20T15:40:53.677Z,92.70
2022-09-20T15:43:23.906Z,95.10
2022-09-20T15:45:52.076Z,97.30
2022-09-20T15:48:21.314Z,99.90
2022-09-20T15:51:04.538Z,99.90
2022-09-20T15:53:34.090Z,99.90
2022-09-20T15:56:01.757Z,99.90
2022-09-20T15:58:34.876Z,99.90
2022-09-20T16:01:06.770Z,99.90
2022-09-20T16:03:34.476Z,99.90
2022-09-20T16:06:04.394Z,99.90
2022-09-20T16:08:35.830Z,99.90
2022-09-20T16:11:02.667Z,99.90
2022-09-20T16:13:29.318Z,99.90
2022-09-20T16:16:00.282Z,99.90
2022-09-20T16:18:46.205Z,99.90
2022-09-20T16:21:13.904Z,99.90
2022-09-20T16:23:41.179Z,99.90
2022-09-20T16:26:12.981Z,99.90
2022-09-20T16:28:47.037Z,99.90
2022-09-20T16:31:42.177Z,99.90
2022-09-20T16:34:16.975Z,99.90
2022-09-20T16:36:44.263Z,99.90
2022-09-20T16:39:11.645Z,99.90
2022-09-20T16:41:39.495Z,99.90
2022-09-20T16:44:06.299Z,99.90
2022-09-20T16:46:35.040Z,99.90
2022-09-20T16:49:01.720Z,99.90
2022-09-20T16:51:32.246Z,99.90
2022-09-20T16:54:00.578Z,99.90
2022-09-20T16:56:29.569Z,99.90
2022-09-20T16:58:56.305Z,99.90
2022-09-20T17:01:23.121Z,99.90
2022-09-20T17:03:49.800Z,99.90
2022-09-20T17:06:16.533Z,99.90
2022-09-20T17:08:44.702Z,99.90
2022-09-20T17:11:15.161Z,99.90
2022-09-20T17:13:42.650Z,99.90
2022-09-20T17:16:13.784Z,99.90
2022-09-20T17:18:42.692Z,99.90
2022-09-20T17:21:16.487Z,99.90
2022-09-20T17:23:50.051Z,99.90
2022-09-20T17:26:19.935Z,99.90
2022-09-20T17:28:47.565Z,99.90
2022-09-20T17:31:15.814Z,99.90
2022-09-20T17:33:42.435Z,99.90
2022-09-20T17:36:11.574Z,99.90
2022-09-20T17:38:39.258Z,99.90
2022-09-20T17:41:10.504Z,99.90
2022-09-20T17:43:37.408Z,99.90
2022-09-20T17:46:14.177Z,99.90
2022-09-20T17:48:48.924Z,99.90
2022-09-20T17:51:17.021Z,99.90
2022-09-20T17:53:43.654Z,99.90
2022-09-20T17:56:11.276Z,99.90
2022-09-20T17:58:37.917Z,99.90
2022-09-20T18:01:12.577Z,99.90
2022-09-20T18:03:40.693Z,99.90
2022-09-20T18:06:12.182Z,99.90
2022-09-20T18:08:39.355Z,99.90
2022-09-20T18:11:06.076Z,99.90
2022-09-20T18:13:32.788Z,99.90
2022-09-20T18:15:59.572Z,99.90
2022-09-20T18:18:26.460Z,99.90
2022-09-20T18:20:53.028Z,99.90
2022-09-20T18:23:19.611Z,99.90
2022-09-20T18:26:04.721Z,99.90
2022-09-20T18:28:31.740Z,99.90
2022-09-20T18:31:02.690Z,99.90
2022-09-20T18:33:36.946Z,99.90
2022-09-20T18:36:04.846Z,99.90
2022-09-20T18:38:33.075Z,99.90
2022-09-20T18:41:00.895Z,99.90
2022-09-20T18:43:31.586Z,99.90
2022-09-20T18:45:58.335Z,99.90
2022-09-20T18:48:25.861Z,99.90
2022-09-20T18:50:59.600Z,99.90
2022-09-20T18:53:31.041Z,99.90
2022-09-20T18:56:07.194Z,99.90
2022-09-20T18:58:34.166Z,99.90
2022-09-20T19:01:25.842Z,99.90
2022-09-20T19:03:58.619Z,99.90
2022-09-20T19:07:13.129Z,99.90
2022-09-20T19:09:49.650Z,99.90
2022-09-20T19:12:39.323Z,99.90
2022-09-20T19:15:15.563Z,99.90
2022-09-20T19:17:57.864Z,99.90
2022-09-20T19:20:39.844Z,99.90
2022-09-20T19:23:41.095Z,99.90
2022-09-20T19:26:21.779Z,99.90
2022-09-20T19:28:53.044Z,99.90
2022-09-20T19:31:27.569Z,99.90
2022-09-20T19:33:55.310Z,99.90
2022-09-20T19:36:50.055Z,99.90
2022-09-20T19:39:37.037Z,99.90
2022-09-20T19:45:21.915Z,99.90
2022-09-20T19:48:13.146Z,99.90
2022-09-20T19:50:46.222Z,99.90
2022-09-20T19:53:17.407Z,99.90
2022-09-20T19:55:46.227Z,99.90
2022-09-20T19:58:13.754Z,99.90
2022-09-20T20:03:54.051Z,99.90
2022-09-20T20:06:45.223Z,99.90
2022-09-20T20:09:17.553Z,99.90
2022-09-20T20:11:59.630Z,99.90
2022-09-20T20:14:41.212Z,99.90
2022-09-20T20:17:35.980Z,99.90
2022-09-20T20:20:23.366Z,99.90
2022-09-20T20:23:19.152Z,99.90
2022-09-20T20:25:59.990Z,99.90
2022-09-20T20:28:27.382Z,99.90
2022-09-20T20:30:56.670Z,99.90
2022-09-20T20:33:26.781Z,99.90
2022-09-20T20:35:55.582Z,99.90
2022-09-20T20:38:26.156Z,99.90
2022-09-20T20:41:04.535Z,99.90
2022-09-20T20:43:32.363Z,99.90
2022-09-20T20:45:58.972Z,99.90
2022-09-20T20:48:25.592Z,99.90
2022-09-20T20:51:02.808Z,99.90
2022-09-20T20:53:33.073Z,99.90
2022-09-20T20:56:01.504Z,99.90
2022-09-20T20:58:32.386Z,99.90
2022-09-20T21:01:12.858Z,99.90
2022-09-20T21:03:41.022Z,99.90
2022-09-20T21:06:07.809Z,99.90
2022-09-20T21:08:35.257Z,99.90
2022-09-20T21:11:03.670Z,99.90
2022-09-20T21:13:30.273Z,99.90
2022-09-20T21:16:05.120Z,99.90
2022-09-20T21:18:32.796Z,99.90
2022-09-20T21:20:59.889Z,99.90
2022-09-20T21:23:26.785Z,99.90
2022-09-20T21:26:08.268Z,99.90
2022-09-20T21:28:36.751Z,99.90
2022-09-20T21:31:06.723Z,99.90
2022-09-20T21:33:34.569Z,99.90
2022-09-20T21:36:01.410Z,99.90
2022-09-20T21:38:28.705Z,99.90
2022-09-20T21:41:14.234Z,99.90
2022-09-20T21:43:42.564Z,99.90
2022-09-20T21:46:17.596Z,99.90
2022-09-20T21:48:44.594Z,99.90
2022-09-20T21:51:12.852Z,99.90
2022-09-20T21:53:39.997Z,99.90
2022-09-20T21:56:17.428Z,99.90
2022-09-20T21:58:45.119Z,99.90
2022-09-20T22:01:14.027Z,99.90
2022-09-20T22:03:42.170Z,99.90
2022-09-20T22:06:12.669Z,99.90
2022-09-20T22:08:41.320Z,99.90
2022-09-20T22:11:11.194Z,99.90
2022-09-20T22:13:44.109Z,99.90
2022-09-20T22:16:11.545Z,99.90
2022-09-20T22:18:39.269Z,99.90
2022-09-20T22:21:08.163Z,99.90
2022-09-20T22:23:35.160Z,99.90
2022-09-20T22:26:07.032Z,99.90
2022-09-20T22:28:33.745Z,99.90
2022-09-20T22:31:05.173Z,99.90
2022-09-20T22:33:32.606Z,99.90
2022-09-20T22:36:00.782Z,99.90
2022-09-20T22:38:30.599Z,99.90
2022-09-20T22:40:57.606Z,99.90
2022-09-20T22:43:24.538Z,99.90
2022-09-20T22:45:51.217Z,99.90
2022-09-20T22:48:17.806Z,99.90
2022-09-20T22:50:44.493Z,99.90
2022-09-20T22:53:11.214Z,99.90
2022-09-20T22:55:37.814Z,99.90
2022-09-20T22:58:04.364Z,99.90
2022-09-20T23:00:30.945Z,99.90
2022-09-20T23:02:58.823Z,99.90
2022-09-20T23:05:26.646Z,99.90
2022-09-20T23:07:53.243Z,99.90
2022-09-20T23:10:19.839Z,99.90
2022-09-20T23:12:50.029Z,99.90
2022-09-20T23:15:16.705Z,99.90
2022-09-20T23:17:43.275Z,99.90
2022-09-20T23:20:09.951Z,99.90
2022-09-20T23:22:36.517Z,99.90
2022-09-20T23:25:03.177Z,99.90
2022-09-20T23:27:29.799Z,99.90
2022-09-20T23:29:56.361Z,99.90
2022-09-20T23:32:22.984Z,99.90
2022-09-20T23:34:49.767Z,99.90
2022-09-20T23:37:16.537Z,99.90
2022-09-20T23:39:43.121Z,99.90
2022-09-20T23:42:09.726Z,99.90
2022-09-20T23:44:36.285Z,99.90
2022-09-20T23:47:02.882Z,99.90
2022-09-20T23:49:29.433Z,99.90
2022-09-20T23:51:56.028Z,99.90
2022-09-20T23:54:22.575Z,99.90
2022-09-20T23:56:49.665Z,99.90
2022-09-20T23:59:16.241Z,99.90
