createdAt,value
2022-10-29T00:03:04.443Z,3.78
2022-10-29T00:07:21.923Z,3.60
2022-10-29T00:11:39.376Z,3.83
2022-10-29T00:15:56.709Z,3.90
2022-10-29T00:20:14.078Z,3.60
2022-10-29T00:24:31.498Z,4.00
2022-10-29T00:28:52.605Z,4.03
2022-10-29T00:33:10.132Z,3.25
2022-10-29T00:37:27.830Z,3.80
2022-10-29T00:41:45.224Z,3.70
2022-10-29T00:46:09.679Z,3.97
2022-10-29T00:50:27.331Z,3.85
2022-10-29T00:54:47.638Z,3.70
2022-10-29T00:59:07.141Z,3.60
2022-10-29T01:03:24.525Z,3.72
2022-10-29T01:07:42.572Z,3.83
2022-10-29T01:12:16.724Z,3.30
2022-10-29T01:17:00.908Z,3.85
2022-10-29T01:21:39.248Z,3.58
2022-10-29T01:26:18.168Z,3.72
2022-10-29T01:31:00.099Z,4.05
2022-10-29T01:35:52.960Z,3.83
2022-10-29T01:40:35.375Z,3.90
2022-10-29T01:45:13.026Z,3.40
2022-10-29T01:49:37.920Z,4.03
2022-10-29T01:53:57.665Z,3.92
2022-10-29T02:03:04.214Z,4.32
2022-10-29T02:07:46.373Z,4.30
2022-10-29T02:12:16.791Z,4.65
2022-10-29T02:16:34.766Z,4.45
2022-10-29T02:20:52.289Z,4.28
2022-10-29T02:25:10.793Z,4.47
2022-10-29T02:29:28.413Z,5.22
2022-10-29T02:33:45.877Z,4.68
2022-10-29T02:38:03.194Z,4.32
2022-10-29T02:42:20.621Z,4.90
2022-10-29T02:46:39.874Z,5.05
2022-10-29T02:50:57.314Z,4.78
2022-10-29T02:55:14.813Z,5.22
2022-10-29T02:59:32.265Z,4.90
2022-10-29T03:03:49.880Z,4.93
2022-10-29T03:08:07.264Z,5.28
2022-10-29T03:12:24.826Z,4.68
2022-10-29T03:16:42.229Z,4.78
2022-10-29T03:20:59.685Z,4.72
2022-10-29T03:25:17.109Z,5.40
2022-10-29T03:29:34.504Z,5.22
2022-10-29T03:33:52.039Z,5.80
2022-10-29T03:38:09.587Z,5.65
2022-10-29T03:42:27.052Z,5.43
2022-10-29T03:46:44.441Z,5.70
2022-10-29T03:51:06.015Z,5.22
2022-10-29T03:55:23.658Z,4.97
2022-10-29T03:59:41.037Z,5.20
2022-10-29T04:03:58.392Z,5.07
2022-10-29T04:08:15.818Z,5.10
2022-10-29T04:12:33.191Z,5.65
2022-10-29T04:16:50.755Z,6.55
2022-10-29T04:28:17.806Z,5.90
2022-10-29T04:30:36.679Z,5.63
2022-10-29T04:34:54.172Z,5.53
2022-10-29T04:39:12.764Z,6.30
2022-10-29T04:43:30.985Z,5.70
2022-10-29T04:47:48.792Z,5.63
2022-10-29T04:52:06.192Z,5.90
2022-10-29T04:56:23.686Z,5.75
2022-10-29T05:00:41.423Z,6.38
2022-10-29T05:04:58.994Z,6.65
2022-10-29T05:09:16.372Z,6.50
2022-10-29T05:13:33.783Z,6.47
2022-10-29T05:18:06.159Z,6.22
2022-10-29T05:22:23.621Z,6.90
2022-10-29T05:26:41.004Z,6.43
2022-10-29T05:31:01.638Z,6.25
2022-10-29T05:35:19.390Z,6.65
2022-10-29T05:39:36.833Z,6.97
2022-10-29T05:43:54.301Z,6.93
2022-10-29T05:52:30.141Z,8.80
2022-10-29T05:56:47.655Z,6.93
2022-10-29T06:01:09.691Z,7.60
2022-10-29T06:05:27.176Z,8.80
2022-10-29T06:09:44.588Z,8.32
2022-10-29T06:14:02.036Z,8.15
2022-10-29T06:18:19.569Z,8.88
2022-10-29T06:22:37.666Z,7.82
2022-10-29T06:26:55.182Z,6.47
2022-10-29T06:31:12.799Z,6.32
2022-10-29T06:35:31.187Z,8.00
2022-10-29T06:39:48.855Z,6.07
2022-10-29T06:44:06.529Z,6.60
2022-10-29T06:48:24.114Z,6.88
2022-10-29T06:52:41.444Z,7.10
2022-10-29T06:56:58.803Z,6.80
2022-10-29T07:01:16.314Z,8.80
2022-10-29T07:05:36.360Z,7.88
2022-10-29T07:09:54.517Z,7.38
2022-10-29T07:14:11.977Z,6.90
2022-10-29T07:18:33.358Z,8.20
2022-10-29T07:22:50.911Z,8.30
2022-10-29T07:27:09.454Z,8.30
2022-10-29T07:31:26.927Z,8.40
2022-10-29T07:35:47.035Z,7.25
2022-10-29T07:40:05.540Z,8.57
2022-10-29T07:44:22.972Z,7.65
2022-10-29T07:48:40.381Z,6.32
2022-10-29T07:53:03.652Z,6.10
2022-10-29T07:57:22.496Z,6.55
2022-10-29T08:05:58.123Z,6.50
2022-10-29T08:10:16.321Z,6.60
2022-10-29T08:14:33.865Z,5.70
2022-10-29T08:18:53.523Z,5.80
2022-10-29T08:23:10.840Z,5.43
2022-10-29T08:27:29.036Z,5.57
2022-10-29T08:31:46.343Z,5.33
2022-10-29T08:36:03.985Z,5.80
2022-10-29T08:40:32.300Z,6.03
2022-10-29T08:45:06.824Z,5.63
2022-10-29T08:49:35.096Z,5.68
2022-10-29T08:54:24.962Z,5.45
2022-10-29T08:58:42.817Z,5.93
2022-10-29T09:03:01.806Z,6.03
2022-10-29T09:08:07.589Z,5.72
2022-10-29T09:12:48.232Z,5.35
2022-10-29T09:17:44.099Z,5.63
2022-10-29T09:23:00.349Z,5.63
2022-10-29T09:27:24.916Z,5.82
2022-10-29T09:31:51.311Z,5.72
2022-10-29T09:36:35.589Z,5.32
2022-10-29T09:40:58.096Z,5.78
2022-10-29T09:45:18.792Z,5.78
2022-10-29T09:50:07.265Z,5.47
2022-10-29T09:54:29.324Z,5.05
2022-10-29T09:58:54.104Z,5.68
2022-10-29T10:03:18.751Z,5.10
2022-10-29T10:07:36.155Z,5.15
2022-10-29T10:11:54.350Z,4.72
2022-10-29T10:16:12.078Z,4.85
2022-10-29T10:20:41.422Z,5.03
2022-10-29T10:24:59.700Z,5.13
2022-10-29T10:29:25.507Z,4.75
2022-10-29T10:33:56.169Z,5.07
2022-10-29T10:38:15.333Z,4.75
2022-10-29T10:42:39.848Z,5.10
2022-10-29T10:47:06.442Z,4.95
2022-10-29T10:51:36.959Z,4.72
2022-10-29T10:56:00.114Z,4.80
2022-10-29T11:00:22.965Z,4.70
2022-10-29T11:04:41.292Z,4.43
2022-10-29T11:09:05.734Z,5.00
2022-10-29T11:13:27.049Z,5.03
2022-10-29T11:17:53.905Z,4.88
2022-10-29T11:22:30.043Z,4.82
2022-10-29T11:26:54.531Z,5.20
2022-10-29T11:31:17.928Z,4.97
2022-10-29T11:35:38.519Z,5.07
2022-10-29T11:40:03.308Z,4.95
2022-10-29T11:44:21.892Z,5.15
2022-10-29T11:49:08.643Z,5.43
2022-10-29T11:53:32.717Z,5.20
2022-10-29T11:57:55.688Z,5.05
2022-10-29T12:02:28.338Z,5.10
2022-10-29T12:06:45.953Z,5.13
2022-10-29T12:11:30.397Z,4.97
2022-10-29T12:15:59.686Z,4.50
2022-10-29T12:20:29.743Z,4.80
2022-10-29T12:24:59.694Z,5.22
2022-10-29T12:29:26.484Z,4.93
2022-10-29T12:33:55.486Z,5.53
2022-10-29T12:42:30.706Z,5.05
2022-10-29T12:47:03.334Z,4.70
2022-10-29T12:51:30.070Z,4.43
2022-10-29T12:55:48.682Z,4.93
2022-10-29T13:00:24.142Z,4.85
2022-10-29T13:05:09.873Z,4.30
2022-10-29T13:09:36.167Z,4.97
2022-10-29T13:13:58.886Z,5.15
2022-10-29T13:18:40.348Z,5.18
2022-10-29T13:23:01.894Z,4.70
2022-10-29T13:27:21.368Z,5.13
2022-10-29T13:31:46.320Z,4.35
2022-10-29T13:36:17.247Z,4.90
2022-10-29T13:40:34.781Z,4.47
2022-10-29T13:44:53.468Z,4.80
2022-10-29T13:49:30.989Z,4.82
2022-10-29T13:54:04.473Z,4.75
2022-10-29T13:58:32.239Z,4.78
2022-10-29T14:02:53.202Z,4.85
2022-10-29T14:07:21.419Z,4.38
2022-10-29T14:11:44.515Z,5.03
2022-10-29T14:16:08.081Z,5.10
2022-10-29T14:20:28.792Z,5.25
2022-10-29T14:24:46.431Z,5.72
2022-10-29T14:29:20.520Z,6.07
2022-10-29T14:33:39.652Z,5.15
2022-10-29T14:37:57.506Z,6.72
2022-10-29T14:42:26.683Z,7.90
2022-10-29T14:46:51.768Z,6.25
2022-10-29T14:51:19.836Z,6.10
2022-10-29T14:55:46.874Z,6.57
2022-10-29T15:00:06.535Z,7.28
2022-10-29T15:04:27.021Z,7.13
2022-10-29T15:08:46.806Z,6.68
2022-10-29T15:13:30.650Z,6.55
2022-10-29T15:17:50.699Z,7.57
2022-10-29T15:22:10.105Z,11.07
2022-10-29T15:26:27.862Z,11.52
2022-10-29T15:30:45.457Z,11.80
2022-10-29T15:35:09.116Z,25.42
2022-10-29T15:39:50.224Z,9.30
2022-10-29T15:44:27.200Z,8.90
2022-10-29T15:48:44.525Z,11.45
2022-10-29T15:53:05.952Z,13.07
2022-10-29T15:57:23.356Z,14.25
2022-10-29T16:01:40.969Z,12.85
2022-10-29T16:06:03.988Z,12.45
2022-10-29T16:10:22.112Z,13.85
2022-10-29T16:14:39.489Z,15.30
2022-10-29T16:18:57.022Z,11.93
2022-10-29T16:23:16.379Z,13.35
2022-10-29T16:27:33.817Z,12.50
2022-10-29T16:31:51.216Z,12.93
2022-10-29T16:36:10.043Z,10.85
2022-10-29T16:40:29.783Z,10.40
2022-10-29T16:44:47.402Z,12.00
2022-10-29T16:49:04.714Z,12.57
2022-10-29T16:53:22.134Z,11.88
2022-10-29T16:57:40.159Z,12.23
2022-10-29T17:01:58.360Z,11.82
2022-10-29T17:06:15.819Z,9.63
2022-10-29T17:10:33.819Z,8.77
2022-10-29T17:14:51.312Z,8.80
2022-10-29T17:19:08.669Z,9.23
2022-10-29T17:23:28.243Z,9.07
2022-10-29T17:27:45.793Z,8.88
2022-10-29T17:32:04.961Z,8.82
2022-10-29T17:36:22.325Z,8.63
2022-10-29T17:40:46.255Z,9.18
2022-10-29T17:45:04.021Z,13.13
2022-10-29T17:49:22.019Z,18.27
2022-10-29T17:53:39.402Z,14.38
2022-10-29T17:57:58.658Z,12.60
2022-10-29T18:02:17.645Z,22.45
2022-10-29T18:10:53.908Z,45.00
2022-10-29T18:19:31.130Z,23.40
2022-10-29T18:23:50.022Z,22.95
2022-10-29T18:32:27.115Z,24.20
2022-10-29T18:36:44.481Z,28.58
2022-10-29T18:41:02.035Z,40.85
2022-10-29T18:45:19.651Z,37.47
2022-10-29T18:49:37.069Z,38.85
2022-10-29T18:53:58.345Z,32.17
2022-10-29T18:58:16.198Z,37.80
2022-10-29T19:02:45.279Z,33.42
2022-10-29T19:07:03.104Z,28.05
2022-10-29T19:11:23.883Z,25.73
2022-10-29T19:15:41.347Z,33.30
2022-10-29T19:19:58.641Z,35.55
2022-10-29T19:24:17.151Z,35.38
2022-10-29T19:28:35.347Z,33.72
2022-10-29T19:32:52.656Z,34.07
2022-10-29T19:37:10.024Z,24.75
2022-10-29T19:41:28.037Z,17.38
2022-10-29T19:45:45.761Z,26.00
2022-10-29T19:50:03.324Z,28.00
2022-10-29T19:54:22.027Z,22.40
2022-10-29T19:58:39.496Z,28.65
2022-10-29T20:02:57.265Z,35.50
2022-10-29T20:07:14.964Z,40.45
2022-10-29T20:11:32.352Z,40.72
2022-10-29T20:15:50.139Z,37.08
2022-10-29T20:20:12.739Z,26.63
2022-10-29T20:24:33.277Z,22.08
2022-10-29T20:28:50.685Z,23.58
2022-10-29T20:33:08.530Z,23.00
2022-10-29T20:37:25.942Z,22.70
2022-10-29T20:41:43.768Z,20.90
2022-10-29T20:46:02.249Z,23.90
2022-10-29T20:50:19.627Z,21.27
2022-10-29T20:54:37.023Z,21.27
2022-10-29T20:58:55.063Z,19.48
2022-10-29T21:03:16.782Z,16.23
2022-10-29T21:07:34.547Z,16.75
2022-10-29T21:11:52.000Z,16.45
2022-10-29T21:16:24.334Z,17.70
2022-10-29T21:20:41.797Z,16.13
2022-10-29T21:24:59.368Z,16.33
2022-10-29T21:29:16.851Z,15.45
2022-10-29T21:33:34.332Z,15.43
2022-10-29T21:37:51.642Z,14.55
2022-10-29T21:42:09.037Z,15.70
2022-10-29T21:46:26.582Z,13.93
2022-10-29T21:50:43.960Z,15.18
2022-10-29T21:55:01.336Z,13.98
2022-10-29T21:59:20.075Z,15.23
2022-10-29T22:03:39.293Z,13.85
2022-10-29T22:07:58.343Z,14.82
2022-10-29T22:12:15.941Z,14.40
2022-10-29T22:16:33.370Z,14.82
2022-10-29T22:20:50.740Z,14.80
2022-10-29T22:25:08.495Z,15.23
2022-10-29T22:29:26.999Z,14.73
2022-10-29T22:33:44.992Z,13.55
2022-10-29T22:38:02.379Z,14.80
2022-10-29T22:42:19.686Z,13.43
2022-10-29T22:46:38.580Z,14.40
2022-10-29T22:55:19.520Z,11.95
2022-10-29T22:59:37.066Z,10.63
2022-10-29T23:03:54.906Z,12.45
2022-10-29T23:08:13.731Z,13.07
2022-10-29T23:12:31.252Z,11.52
2022-10-29T23:16:48.602Z,11.40
2022-10-29T23:21:07.596Z,11.35
2022-10-29T23:25:25.193Z,10.80
2022-10-29T23:29:42.582Z,11.07
2022-10-29T23:34:00.002Z,11.13
2022-10-29T23:38:17.611Z,10.85
2022-10-29T23:42:35.269Z,9.88
2022-10-29T23:46:52.831Z,11.55
2022-10-29T23:51:10.503Z,9.88
2022-10-29T23:55:27.948Z,10.00
2022-10-29T23:59:45.452Z,10.10
