createdAt,value
2023-04-13T00:02:04.782Z,37.39
2023-04-13T00:04:35.620Z,37.25
2023-04-13T00:07:06.054Z,38.48
2023-04-13T00:09:36.637Z,37.88
2023-04-13T00:12:07.230Z,38.10
2023-04-13T00:14:37.789Z,37.63
2023-04-13T00:17:08.414Z,37.56
2023-04-13T00:19:38.964Z,37.30
2023-04-13T00:22:12.250Z,36.97
2023-04-13T00:24:45.638Z,37.50
2023-04-13T00:27:16.062Z,37.07
2023-04-13T00:29:46.530Z,37.33
2023-04-13T00:32:17.235Z,36.76
2023-04-13T00:34:48.076Z,35.91
2023-04-13T00:37:20.040Z,35.59
2023-04-13T00:39:50.782Z,35.80
2023-04-13T00:42:21.652Z,35.66
2023-04-13T00:44:52.315Z,34.78
2023-04-13T00:47:28.716Z,35.45
2023-04-13T00:50:01.161Z,34.09
2023-04-13T00:52:32.148Z,34.35
2023-04-13T00:55:04.266Z,34.57
2023-04-13T00:57:36.476Z,33.98
2023-04-13T01:00:12.825Z,34.02
2023-04-13T01:02:43.583Z,34.52
2023-04-13T01:05:18.341Z,34.45
2023-04-13T01:08:20.802Z,34.01
2023-04-13T01:11:09.264Z,33.91
2023-04-13T01:13:57.649Z,34.12
2023-04-13T01:16:39.395Z,33.44
2023-04-13T01:19:24.692Z,33.26
2023-04-13T01:21:56.105Z,32.82
2023-04-13T01:24:29.297Z,32.91
2023-04-13T01:27:27.705Z,33.33
2023-04-13T01:30:01.411Z,33.01
2023-04-13T01:32:34.825Z,33.26
2023-04-13T01:35:08.275Z,32.24
2023-04-13T01:37:44.589Z,32.53
2023-04-13T01:40:16.953Z,32.41
2023-04-13T01:42:52.979Z,32.70
2023-04-13T01:45:31.474Z,32.53
2023-04-13T01:48:20.775Z,32.40
2023-04-13T01:51:10.872Z,32.34
2023-04-13T01:53:58.949Z,32.10
2023-04-13T01:56:31.784Z,32.04
2023-04-13T01:59:06.677Z,31.58
2023-04-13T02:01:43.092Z,31.51
2023-04-13T02:04:14.190Z,32.15
2023-04-13T02:06:48.144Z,31.56
2023-04-13T02:09:18.710Z,30.69
2023-04-13T02:11:49.514Z,30.09
2023-04-13T02:14:20.756Z,30.05
2023-04-13T02:16:52.619Z,30.85
2023-04-13T02:19:23.740Z,30.28
2023-04-13T02:21:54.992Z,30.27
2023-04-13T02:24:26.229Z,30.60
2023-04-13T02:26:58.274Z,31.04
2023-04-13T02:29:31.605Z,31.75
2023-04-13T02:32:03.022Z,31.27
2023-04-13T02:34:33.638Z,31.99
2023-04-13T02:37:04.683Z,32.07
2023-04-13T02:39:35.193Z,31.41
2023-04-13T02:42:06.743Z,30.92
2023-04-13T02:44:37.861Z,30.82
2023-04-13T02:47:08.865Z,30.77
2023-04-13T02:49:43.314Z,30.69
2023-04-13T02:52:23.126Z,31.72
2023-04-13T02:55:04.559Z,30.92
2023-04-13T02:57:48.232Z,31.07
2023-04-13T03:00:19.623Z,31.28
2023-04-13T03:03:07.680Z,30.89
2023-04-13T03:05:45.146Z,31.68
2023-04-13T03:08:20.340Z,30.63
2023-04-13T03:11:17.672Z,31.60
2023-04-13T03:13:59.885Z,30.69
2023-04-13T03:16:30.572Z,31.99
2023-04-13T03:19:02.282Z,32.42
2023-04-13T03:21:32.942Z,33.73
2023-04-13T03:24:13.140Z,33.31
2023-04-13T03:26:44.056Z,33.16
2023-04-13T03:29:18.681Z,33.06
2023-04-13T03:31:49.409Z,32.51
2023-04-13T03:34:21.210Z,33.12
2023-04-13T03:36:55.630Z,34.31
2023-04-13T03:39:26.331Z,33.26
2023-04-13T03:41:57.685Z,32.75
2023-04-13T03:44:29.729Z,32.90
2023-04-13T03:47:02.932Z,32.05
2023-04-13T03:49:38.499Z,32.93
2023-04-13T03:52:09.898Z,34.41
2023-04-13T03:54:44.131Z,33.58
2023-04-13T03:57:19.957Z,32.58
2023-04-13T03:59:51.001Z,32.71
2023-04-13T04:02:30.514Z,32.69
2023-04-13T04:05:03.068Z,33.68
2023-04-13T04:07:33.910Z,33.06
2023-04-13T04:10:06.345Z,32.23
2023-04-13T04:12:36.845Z,31.78
2023-04-13T04:15:11.197Z,31.65
2023-04-13T04:17:44.526Z,32.14
2023-04-13T04:20:16.080Z,31.15
2023-04-13T04:22:48.921Z,31.60
2023-04-13T04:25:23.532Z,32.19
2023-04-13T04:28:07.922Z,31.11
2023-04-13T04:30:38.287Z,32.05
2023-04-13T04:33:09.199Z,32.31
2023-04-13T04:35:54.730Z,33.18
2023-04-13T04:38:34.351Z,33.31
2023-04-13T04:41:13.288Z,32.45
2023-04-13T04:43:47.856Z,33.17
2023-04-13T04:46:18.989Z,32.11
2023-04-13T04:48:57.199Z,32.18
2023-04-13T04:51:29.595Z,32.86
2023-04-13T04:54:03.625Z,31.81
2023-04-13T04:56:34.384Z,31.57
2023-04-13T04:59:04.985Z,31.06
2023-04-13T05:01:44.609Z,30.47
2023-04-13T05:04:16.404Z,30.49
2023-04-13T05:06:48.345Z,30.70
2023-04-13T05:09:22.883Z,30.29
2023-04-13T05:11:56.305Z,30.56
2023-04-13T05:14:26.855Z,30.43
2023-04-13T05:16:57.852Z,30.50
2023-04-13T05:19:33.109Z,30.50
2023-04-13T05:22:09.929Z,30.92
2023-04-13T05:24:47.303Z,29.39
2023-04-13T05:27:19.665Z,29.12
2023-04-13T05:29:50.271Z,28.25
2023-04-13T05:32:24.785Z,28.24
2023-04-13T05:34:57.484Z,28.81
2023-04-13T05:37:30.234Z,29.48
2023-04-13T05:40:01.084Z,29.11
2023-04-13T05:42:35.723Z,29.14
2023-04-13T05:45:11.266Z,28.80
2023-04-13T05:47:58.323Z,29.43
2023-04-13T05:50:30.042Z,30.17
2023-04-13T05:53:00.751Z,29.88
2023-04-13T05:55:46.748Z,28.32
2023-04-13T05:58:20.709Z,29.12
2023-04-13T06:01:00.331Z,29.78
2023-04-13T06:03:34.391Z,30.01
2023-04-13T06:06:07.158Z,28.86
2023-04-13T06:08:39.071Z,27.78
2023-04-13T06:11:09.716Z,28.38
2023-04-13T06:13:42.724Z,28.49
2023-04-13T06:16:13.380Z,28.24
2023-04-13T06:18:44.096Z,27.64
2023-04-13T06:21:14.716Z,27.84
2023-04-13T06:23:45.714Z,27.88
2023-04-13T06:26:24.699Z,27.49
2023-04-13T06:28:59.744Z,27.71
2023-04-13T06:31:31.445Z,27.76
2023-04-13T06:34:05.452Z,27.45
2023-04-13T06:36:39.486Z,28.03
2023-04-13T06:39:11.906Z,28.18
2023-04-13T06:41:46.012Z,27.60
2023-04-13T06:44:36.461Z,27.39
2023-04-13T06:47:07.912Z,27.29
2023-04-13T06:49:38.705Z,27.81
2023-04-13T06:52:09.454Z,27.86
2023-04-13T06:54:39.963Z,27.83
2023-04-13T06:57:22.995Z,27.00
2023-04-13T06:59:53.612Z,27.39
2023-04-13T07:02:25.024Z,27.67
2023-04-13T07:04:56.234Z,27.11
2023-04-13T07:07:28.696Z,27.63
2023-04-13T07:10:00.464Z,26.56
2023-04-13T07:12:32.397Z,26.94
2023-04-13T07:15:03.154Z,26.37
2023-04-13T07:17:35.335Z,27.01
2023-04-13T07:20:08.925Z,26.96
2023-04-13T07:22:39.765Z,26.77
2023-04-13T07:25:12.060Z,27.27
2023-04-13T07:27:42.808Z,27.06
2023-04-13T07:30:13.737Z,26.71
2023-04-13T07:32:48.247Z,26.92
2023-04-13T07:35:19.045Z,26.85
2023-04-13T07:37:53.117Z,27.17
2023-04-13T07:40:24.928Z,27.35
2023-04-13T07:42:59.222Z,26.53
2023-04-13T07:45:33.027Z,26.46
2023-04-13T07:48:04.344Z,27.00
2023-04-13T07:50:36.712Z,27.17
2023-04-13T07:53:07.219Z,27.09
2023-04-13T07:55:39.535Z,27.02
2023-04-13T07:58:11.006Z,27.04
2023-04-13T08:00:41.859Z,26.70
2023-04-13T08:03:12.353Z,26.96
2023-04-13T08:05:46.448Z,27.00
2023-04-13T08:08:18.477Z,26.79
2023-04-13T08:10:49.080Z,26.94
2023-04-13T08:13:20.202Z,26.54
2023-04-13T08:15:50.869Z,26.44
2023-04-13T08:18:21.930Z,27.29
2023-04-13T08:20:52.540Z,27.61
2023-04-13T08:23:23.974Z,27.26
2023-04-13T08:25:54.497Z,27.31
2023-04-13T08:28:24.935Z,27.33
2023-04-13T08:30:55.409Z,27.13
2023-04-13T08:33:26.233Z,27.27
2023-04-13T08:35:57.277Z,26.80
2023-04-13T08:38:28.349Z,27.42
2023-04-13T08:41:00.364Z,27.26
2023-04-13T08:43:38.968Z,27.01
2023-04-13T08:46:10.340Z,26.93
2023-04-13T08:48:54.118Z,27.22
2023-04-13T08:51:36.062Z,27.50
2023-04-13T08:54:08.547Z,27.26
2023-04-13T08:56:46.658Z,27.06
2023-04-13T08:59:24.703Z,26.83
2023-04-13T09:01:57.311Z,27.10
2023-04-13T09:04:37.655Z,26.71
2023-04-13T09:07:10.053Z,27.18
2023-04-13T09:09:45.457Z,26.96
2023-04-13T09:12:17.317Z,27.64
2023-04-13T09:14:47.812Z,27.78
2023-04-13T09:17:27.658Z,27.56
2023-04-13T09:20:12.824Z,26.86
2023-04-13T09:22:43.388Z,27.22
2023-04-13T09:25:42.627Z,27.96
2023-04-13T09:28:21.205Z,27.55
2023-04-13T09:30:51.908Z,27.17
2023-04-13T09:33:22.334Z,27.74
2023-04-13T09:35:53.162Z,27.64
2023-04-13T09:38:34.317Z,27.42
2023-04-13T09:41:05.063Z,28.00
2023-04-13T09:43:40.388Z,27.80
2023-04-13T09:46:17.733Z,27.60
2023-04-13T09:48:59.781Z,28.07
2023-04-13T09:51:39.209Z,27.11
2023-04-13T09:54:10.060Z,27.82
2023-04-13T09:57:01.345Z,27.73
2023-04-13T09:59:34.353Z,27.39
2023-04-13T10:02:05.700Z,27.57
2023-04-13T10:04:37.581Z,26.95
2023-04-13T10:07:09.104Z,27.44
2023-04-13T10:09:39.654Z,26.86
2023-04-13T10:12:15.495Z,26.93
2023-04-13T10:14:50.300Z,27.09
2023-04-13T10:17:46.006Z,27.09
2023-04-13T10:20:17.908Z,26.35
2023-04-13T10:22:49.303Z,27.01
2023-04-13T10:25:32.262Z,26.74
2023-04-13T10:28:04.995Z,27.54
2023-04-13T10:30:35.478Z,27.44
2023-04-13T10:33:15.168Z,27.13
2023-04-13T10:35:56.374Z,27.18
2023-04-13T10:38:27.802Z,26.40
2023-04-13T10:41:00.100Z,26.55
2023-04-13T10:43:34.818Z,26.75
2023-04-13T10:46:09.255Z,26.77
2023-04-13T10:48:40.070Z,27.22
2023-04-13T10:51:10.864Z,27.63
2023-04-13T10:53:41.235Z,26.95
2023-04-13T10:56:19.439Z,26.82
2023-04-13T10:58:56.021Z,27.59
2023-04-13T11:01:26.996Z,26.97
2023-04-13T11:04:05.141Z,26.80
2023-04-13T11:06:41.026Z,27.01
2023-04-13T11:09:16.029Z,27.39
2023-04-13T11:11:53.946Z,27.54
2023-04-13T11:14:24.501Z,27.27
2023-04-13T11:16:58.520Z,27.00
2023-04-13T11:19:29.154Z,27.25
2023-04-13T11:22:01.203Z,27.08
2023-04-13T11:24:35.603Z,27.14
2023-04-13T11:27:07.039Z,27.18
2023-04-13T11:29:37.472Z,27.04
2023-04-13T11:32:08.056Z,27.45
2023-04-13T11:34:39.400Z,27.83
2023-04-13T11:37:09.783Z,26.44
2023-04-13T11:39:41.611Z,26.83
2023-04-13T11:42:13.613Z,26.51
2023-04-13T11:44:47.135Z,27.34
2023-04-13T11:47:20.596Z,27.07
2023-04-13T11:49:52.080Z,27.20
2023-04-13T11:52:22.799Z,27.21
2023-04-13T11:54:55.044Z,27.35
2023-04-13T11:57:26.559Z,27.75
2023-04-13T11:59:58.616Z,27.12
2023-04-13T12:02:43.129Z,27.31
2023-04-13T12:05:27.582Z,27.64
2023-04-13T12:08:00.337Z,27.65
2023-04-13T12:10:41.416Z,27.07
2023-04-13T12:13:28.092Z,26.86
2023-04-13T12:16:13.310Z,27.72
2023-04-13T12:18:50.067Z,27.65
2023-04-13T12:21:23.520Z,27.46
2023-04-13T12:24:00.394Z,27.59
2023-04-13T12:29:11.924Z,27.73
2023-04-13T12:31:45.899Z,27.38
2023-04-13T12:34:16.936Z,27.04
2023-04-13T12:36:48.369Z,28.10
2023-04-13T12:39:18.887Z,27.77
2023-04-13T12:41:49.451Z,27.54
2023-04-13T12:44:19.854Z,27.74
2023-04-13T12:46:50.244Z,28.37
2023-04-13T12:49:20.726Z,28.19
2023-04-13T12:51:52.017Z,28.67
2023-04-13T12:54:22.622Z,27.39
2023-04-13T12:56:54.412Z,28.58
2023-04-13T12:59:24.949Z,28.28
2023-04-13T13:01:55.982Z,27.86
2023-04-13T13:04:26.592Z,28.15
2023-04-13T13:06:57.008Z,27.82
2023-04-13T13:09:28.435Z,28.06
2023-04-13T13:11:58.914Z,28.10
2023-04-13T13:14:29.633Z,27.54
2023-04-13T13:16:59.987Z,27.91
2023-04-13T13:19:30.532Z,28.40
2023-04-13T13:22:02.905Z,28.55
2023-04-13T13:24:34.032Z,28.36
2023-04-13T13:29:38.731Z,27.84
2023-04-13T13:32:09.701Z,28.56
2023-04-13T13:34:40.206Z,27.83
2023-04-13T13:37:10.578Z,27.43
2023-04-13T13:39:41.188Z,27.88
2023-04-13T13:42:11.642Z,28.52
2023-04-13T13:44:43.076Z,27.99
2023-04-13T13:47:13.568Z,28.16
2023-04-13T13:49:47.893Z,28.96
2023-04-13T13:52:35.273Z,28.60
2023-04-13T13:55:08.775Z,28.63
2023-04-13T13:57:39.226Z,27.73
2023-04-13T14:00:17.987Z,27.68
2023-04-13T14:02:49.494Z,27.84
2023-04-13T14:05:20.053Z,28.57
2023-04-13T14:07:50.748Z,28.51
2023-04-13T14:10:22.106Z,27.69
2023-04-13T14:12:54.182Z,27.70
2023-04-13T14:15:25.184Z,28.90
2023-04-13T14:18:08.995Z,28.69
2023-04-13T14:20:41.488Z,27.98
2023-04-13T14:23:11.906Z,27.97
2023-04-13T14:25:42.814Z,28.32
2023-04-13T14:28:13.417Z,28.28
2023-04-13T14:30:44.677Z,28.59
2023-04-13T14:33:18.863Z,28.46
2023-04-13T14:35:49.322Z,28.41
2023-04-13T14:38:20.040Z,28.73
2023-04-13T14:40:50.563Z,28.49
2023-04-13T14:43:23.846Z,28.12
2023-04-13T14:45:56.707Z,28.62
2023-04-13T14:48:29.130Z,28.52
2023-04-13T14:50:59.683Z,28.49
2023-04-13T14:53:32.322Z,28.97
2023-04-13T14:56:02.995Z,28.92
2023-04-13T14:58:34.038Z,28.59
2023-04-13T15:01:06.220Z,27.65
2023-04-13T15:03:36.713Z,27.95
2023-04-13T15:06:08.195Z,28.38
2023-04-13T15:08:38.731Z,28.24
2023-04-13T15:11:12.991Z,27.86
2023-04-13T15:13:44.260Z,28.42
2023-04-13T15:16:14.857Z,28.98
2023-04-13T15:18:45.505Z,28.03
2023-04-13T15:21:16.085Z,27.80
2023-04-13T15:23:46.497Z,28.62
2023-04-13T15:26:20.940Z,28.91
2023-04-13T15:28:51.566Z,28.71
2023-04-13T15:31:23.793Z,28.80
2023-04-13T15:33:55.042Z,28.46
2023-04-13T15:36:25.506Z,28.21
2023-04-13T15:38:56.145Z,29.14
2023-04-13T15:41:27.420Z,28.96
2023-04-13T15:44:00.627Z,28.46
2023-04-13T15:46:31.411Z,28.52
2023-04-13T15:49:02.886Z,28.68
2023-04-13T15:51:33.780Z,29.10
2023-04-13T15:54:04.914Z,28.10
2023-04-13T15:56:35.379Z,29.12
2023-04-13T15:59:06.063Z,28.70
2023-04-13T16:01:51.109Z,28.55
2023-04-13T16:04:21.806Z,28.97
2023-04-13T16:07:05.035Z,29.32
2023-04-13T16:09:40.355Z,29.15
2023-04-13T16:12:13.846Z,29.16
2023-04-13T16:14:46.635Z,29.13
2023-04-13T16:17:17.158Z,28.77
2023-04-13T16:19:48.275Z,28.78
2023-04-13T16:22:19.453Z,29.22
2023-04-13T16:24:51.035Z,28.91
2023-04-13T16:27:21.471Z,29.04
2023-04-13T16:29:53.598Z,29.37
2023-04-13T16:32:24.125Z,28.65
2023-04-13T16:34:55.150Z,28.89
2023-04-13T16:37:25.709Z,29.11
2023-04-13T16:39:57.458Z,28.57
2023-04-13T16:42:28.135Z,28.50
2023-04-13T16:44:58.497Z,29.33
2023-04-13T16:47:28.974Z,29.46
2023-04-13T16:49:59.716Z,28.90
2023-04-13T16:52:30.559Z,29.49
2023-04-13T16:55:01.338Z,29.14
2023-04-13T16:57:31.817Z,29.66
2023-04-13T17:00:08.382Z,29.13
2023-04-13T17:02:41.260Z,29.11
2023-04-13T17:05:13.963Z,28.58
2023-04-13T17:07:48.272Z,28.94
2023-04-13T17:10:20.085Z,29.67
2023-04-13T17:12:54.334Z,28.98
2023-04-13T17:15:24.940Z,29.01
2023-04-13T17:17:56.374Z,29.59
2023-04-13T17:20:28.088Z,29.01
2023-04-13T17:22:59.545Z,29.22
2023-04-13T17:25:30.024Z,29.57
2023-04-13T17:28:00.557Z,29.00
2023-04-13T17:30:30.948Z,29.07
2023-04-13T17:35:33.050Z,29.89
2023-04-13T17:38:04.093Z,29.97
2023-04-13T17:40:34.663Z,29.09
2023-04-13T17:43:07.104Z,30.24
2023-04-13T17:45:39.932Z,28.96
2023-04-13T17:48:12.532Z,29.87
2023-04-13T17:50:42.935Z,29.00
2023-04-13T17:53:13.462Z,29.12
2023-04-13T17:55:43.952Z,29.63
2023-04-13T17:58:14.395Z,29.80
2023-04-13T18:00:45.470Z,28.92
2023-04-13T18:03:16.013Z,29.55
2023-04-13T18:05:49.898Z,29.40
2023-04-13T18:08:19.660Z,29.40
2023-04-13T18:10:50.073Z,29.95
2023-04-13T18:13:20.662Z,29.81
2023-04-13T18:15:51.771Z,30.49
2023-04-13T18:18:26.454Z,30.38
2023-04-13T18:20:56.841Z,29.66
2023-04-13T18:23:27.443Z,29.48
2023-04-13T18:25:58.089Z,29.43
2023-04-13T18:28:28.520Z,29.78
2023-04-13T18:31:06.877Z,29.76
2023-04-13T18:33:37.907Z,30.48
2023-04-13T18:36:08.755Z,30.43
2023-04-13T18:38:39.738Z,30.74
2023-04-13T18:41:10.337Z,30.04
2023-04-13T18:43:41.112Z,30.67
2023-04-13T18:46:13.412Z,30.43
2023-04-13T18:48:43.803Z,30.77
2023-04-13T18:51:14.489Z,30.57
2023-04-13T18:53:45.161Z,30.89
2023-04-13T18:56:16.157Z,29.97
2023-04-13T18:58:46.602Z,30.23
2023-04-13T19:01:23.729Z,30.87
2023-04-13T19:03:55.068Z,30.74
2023-04-13T19:06:25.662Z,30.23
2023-04-13T19:08:56.368Z,30.80
2023-04-13T19:11:28.986Z,31.33
2023-04-13T19:13:59.780Z,30.79
2023-04-13T19:16:31.154Z,30.51
2023-04-13T19:19:01.409Z,31.15
2023-04-13T19:21:32.652Z,30.06
2023-04-13T19:24:03.308Z,31.12
2023-04-13T19:26:34.199Z,30.01
2023-04-13T19:29:05.574Z,31.19
2023-04-13T19:31:41.068Z,31.04
2023-04-13T19:34:13.040Z,30.39
2023-04-13T19:36:44.183Z,31.58
2023-04-13T19:39:15.201Z,30.55
2023-04-13T19:41:45.887Z,31.70
2023-04-13T19:44:18.339Z,31.46
2023-04-13T19:46:49.255Z,30.96
2023-04-13T19:49:19.915Z,31.59
2023-04-13T19:51:51.195Z,31.32
2023-04-13T19:54:22.351Z,30.82
2023-04-13T19:56:53.048Z,31.14
2023-04-13T19:59:23.563Z,31.49
2023-04-13T20:01:54.163Z,31.31
2023-04-13T20:04:26.306Z,31.80
2023-04-13T20:06:57.640Z,31.45
2023-04-13T20:09:28.243Z,31.02
2023-04-13T20:11:58.780Z,31.21
2023-04-13T20:14:29.281Z,31.46
2023-04-13T20:16:59.754Z,31.00
2023-04-13T20:19:30.222Z,31.40
2023-04-13T20:22:03.681Z,31.29
2023-04-13T20:24:34.271Z,32.01
2023-04-13T20:27:04.767Z,31.57
2023-04-13T20:29:35.213Z,31.61
2023-04-13T20:32:05.627Z,32.02
2023-04-13T20:34:39.517Z,31.90
2023-04-13T20:37:15.692Z,31.97
2023-04-13T20:39:55.366Z,32.10
2023-04-13T20:42:26.417Z,31.85
2023-04-13T20:45:00.124Z,32.02
2023-04-13T20:47:37.114Z,32.82
2023-04-13T20:50:08.752Z,32.90
2023-04-13T20:52:43.252Z,32.17
2023-04-13T20:55:13.854Z,32.26
2023-04-13T20:57:44.206Z,33.58
2023-04-13T21:00:16.085Z,33.09
2023-04-13T21:02:48.306Z,33.21
2023-04-13T21:05:19.000Z,32.89
2023-04-13T21:07:49.307Z,33.46
2023-04-13T21:10:22.967Z,33.10
2023-04-13T21:12:53.483Z,34.02
2023-04-13T21:15:23.894Z,33.21
2023-04-13T21:17:54.456Z,33.49
2023-04-13T21:20:25.525Z,33.64
2023-04-13T21:22:56.088Z,34.66
2023-04-13T21:25:26.494Z,34.24
2023-04-13T21:27:57.242Z,33.42
2023-04-13T21:30:27.737Z,34.37
2023-04-13T21:32:58.325Z,34.40
2023-04-13T21:35:28.807Z,34.50
2023-04-13T21:37:59.286Z,33.87
2023-04-13T21:40:29.870Z,34.24
2023-04-13T21:43:00.270Z,35.28
2023-04-13T21:45:31.036Z,34.70
2023-04-13T21:48:01.324Z,34.76
2023-04-13T21:50:31.727Z,34.24
2023-04-13T21:53:02.136Z,35.23
2023-04-13T21:55:32.633Z,35.05
2023-04-13T21:58:03.357Z,34.51
2023-04-13T22:00:34.091Z,35.10
2023-04-13T22:03:04.986Z,35.03
2023-04-13T22:05:35.526Z,34.20
2023-04-13T22:08:05.994Z,34.72
2023-04-13T22:10:36.651Z,34.64
2023-04-13T22:13:07.062Z,35.56
2023-04-13T22:15:37.666Z,34.89
2023-04-13T22:18:08.214Z,35.27
2023-04-13T22:20:38.701Z,35.10
2023-04-13T22:23:09.487Z,35.65
2023-04-13T22:25:39.906Z,34.99
2023-04-13T22:28:10.389Z,34.96
2023-04-13T22:30:40.809Z,35.55
2023-04-13T22:33:11.236Z,35.96
2023-04-13T22:35:42.905Z,35.09
2023-04-13T22:38:13.723Z,36.03
2023-04-13T22:40:44.259Z,36.05
2023-04-13T22:43:14.718Z,36.05
2023-04-13T22:45:48.786Z,36.41
2023-04-13T22:48:22.524Z,34.96
2023-04-13T22:50:55.578Z,36.75
2023-04-13T22:53:27.445Z,37.65
2023-04-13T22:56:02.098Z,37.22
2023-04-13T22:58:32.703Z,38.26
2023-04-13T23:01:06.105Z,39.13
2023-04-13T23:03:37.525Z,38.07
2023-04-13T23:06:08.446Z,39.25
2023-04-13T23:08:38.814Z,39.29
2023-04-13T23:11:12.643Z,40.32
2023-04-13T23:13:48.230Z,40.31
2023-04-13T23:16:18.689Z,40.45
2023-04-13T23:18:49.262Z,40.84
2023-04-13T23:21:19.804Z,39.91
2023-04-13T23:23:50.288Z,40.68
2023-04-13T23:26:21.050Z,41.11
2023-04-13T23:28:51.486Z,41.49
2023-04-13T23:31:22.032Z,40.27
2023-04-13T23:33:53.908Z,40.83
2023-04-13T23:36:26.011Z,40.32
2023-04-13T23:38:56.517Z,40.68
2023-04-13T23:41:26.941Z,41.37
2023-04-13T23:43:57.986Z,40.46
2023-04-13T23:46:30.376Z,40.83
2023-04-13T23:49:01.252Z,40.83
2023-04-13T23:51:32.679Z,40.09
2023-04-13T23:54:06.272Z,40.89
2023-04-13T23:56:38.553Z,41.43
2023-04-13T23:59:08.949Z,41.48
