createdAt,value
2023-04-15T00:01:20.064Z,92807.91
2023-04-15T00:06:22.970Z,92797.16
2023-04-15T00:11:24.505Z,92805.19
2023-04-15T00:16:26.089Z,92800.97
2023-04-15T00:21:28.996Z,92802.75
2023-04-15T00:26:30.549Z,92799.19
2023-04-15T00:31:32.280Z,92796.34
2023-04-15T00:36:35.133Z,92798.19
2023-04-15T00:41:36.685Z,92801.19
2023-04-15T00:46:39.228Z,92799.78
2023-04-15T00:51:42.079Z,92794.53
2023-04-15T00:56:43.689Z,92793.03
2023-04-15T01:01:45.385Z,92798.84
2023-04-15T01:06:48.310Z,92795.38
2023-04-15T01:11:50.332Z,92798.31
2023-04-15T01:16:52.795Z,92790.06
2023-04-15T01:21:56.293Z,92790.31
2023-04-15T01:26:59.351Z,92780.78
2023-04-15T01:32:01.487Z,92785.25
2023-04-15T01:37:03.001Z,92779.34
2023-04-15T01:42:05.842Z,92775.19
2023-04-15T01:47:07.353Z,92764.28
2023-04-15T01:52:08.888Z,92772.13
2023-04-15T01:57:11.846Z,92777.63
2023-04-15T02:02:13.347Z,92768.38
2023-04-15T02:07:14.857Z,92776.31
2023-04-15T02:12:17.699Z,92771.59
2023-04-15T02:17:19.323Z,92773.09
2023-04-15T02:22:20.894Z,92768.88
2023-04-15T02:27:23.823Z,92765.06
2023-04-15T02:32:25.382Z,92766.06
2023-04-15T02:37:26.921Z,92761.38
2023-04-15T02:42:29.772Z,92763.00
2023-04-15T02:47:31.285Z,92754.88
2023-04-15T02:52:32.843Z,92760.34
2023-04-15T02:57:35.989Z,92763.47
2023-04-15T03:02:39.566Z,92757.66
2023-04-15T03:07:41.219Z,92764.34
2023-04-15T03:12:44.128Z,92766.97
2023-04-15T03:17:45.654Z,92766.34
2023-04-15T03:22:47.193Z,92760.56
2023-04-15T03:27:50.046Z,92754.41
2023-04-15T03:32:51.621Z,92747.09
2023-04-15T03:37:53.130Z,92740.88
2023-04-15T03:42:56.047Z,92750.09
2023-04-15T03:48:03.712Z,92746.53
2023-04-15T03:53:17.441Z,92742.16
2023-04-15T03:58:20.292Z,92746.75
2023-04-15T04:03:22.085Z,92749.28
2023-04-15T04:08:23.766Z,92743.16
2023-04-15T04:13:26.718Z,92748.56
2023-04-15T04:18:28.257Z,92754.09
2023-04-15T04:23:29.845Z,92756.81
2023-04-15T04:28:32.721Z,92761.59
2023-04-15T04:33:34.265Z,92763.53
2023-04-15T04:38:35.840Z,92767.88
2023-04-15T04:43:38.720Z,92768.88
2023-04-15T04:48:40.274Z,92771.69
2023-04-15T04:53:42.005Z,92775.19
2023-04-15T04:58:44.896Z,92782.84
2023-04-15T05:03:46.618Z,92782.44
2023-04-15T05:08:48.478Z,92777.31
2023-04-15T05:13:51.331Z,92774.66
2023-04-15T05:18:52.987Z,92773.00
2023-04-15T05:23:54.560Z,92777.00
2023-04-15T05:28:57.442Z,92781.53
2023-04-15T05:33:59.107Z,92785.53
2023-04-15T05:39:00.864Z,92785.47
2023-04-15T05:44:04.171Z,92787.66
2023-04-15T05:49:05.727Z,92781.69
2023-04-15T05:54:07.281Z,92787.91
2023-04-15T05:59:10.180Z,92791.03
2023-04-15T06:04:11.854Z,92796.91
2023-04-15T06:09:13.475Z,92799.28
2023-04-15T06:14:16.353Z,92789.84
2023-04-15T06:19:17.895Z,92796.03
2023-04-15T06:24:19.466Z,92797.50
2023-04-15T06:29:22.569Z,92799.22
2023-04-15T06:34:24.103Z,92796.28
2023-04-15T06:39:25.642Z,92793.59
2023-04-15T06:44:29.237Z,92799.97
2023-04-15T06:49:30.764Z,92800.50
2023-04-15T06:54:32.310Z,92807.41
2023-04-15T06:59:35.350Z,92800.56
2023-04-15T07:04:36.987Z,92802.28
2023-04-15T07:09:38.579Z,92807.94
2023-04-15T07:14:41.432Z,92811.13
2023-04-15T07:19:42.944Z,92795.41
2023-04-15T07:24:44.510Z,92793.75
2023-04-15T07:29:47.359Z,92798.00
2023-04-15T07:34:48.910Z,92798.66
2023-04-15T07:39:50.462Z,92797.53
2023-04-15T07:44:53.375Z,92811.63
2023-04-15T07:49:54.958Z,92799.66
2023-04-15T07:54:56.510Z,92808.16
2023-04-15T08:00:00.414Z,92798.38
2023-04-15T08:05:02.163Z,92790.84
2023-04-15T08:10:04.387Z,92790.25
2023-04-15T08:15:08.584Z,92780.38
2023-04-15T08:20:11.028Z,92787.97
2023-04-15T08:25:12.546Z,92789.69
2023-04-15T08:30:15.492Z,92793.03
2023-04-15T08:35:17.053Z,92789.59
2023-04-15T08:40:18.749Z,92795.06
2023-04-15T08:45:22.925Z,92783.56
2023-04-15T08:50:26.136Z,92790.50
2023-04-15T08:55:30.598Z,92790.38
2023-04-15T09:00:33.654Z,92782.84
2023-04-15T09:05:36.449Z,92796.38
2023-04-15T09:10:38.150Z,92795.69
2023-04-15T09:15:41.220Z,92794.56
2023-04-15T09:26:42.642Z,92800.09
2023-04-15T09:37:07.833Z,92801.44
2023-04-15T09:42:09.684Z,92808.69
2023-04-15T09:47:27.530Z,92810.66
2023-04-15T09:52:29.743Z,92812.19
2023-04-15T09:57:35.807Z,92812.78
2023-04-15T10:02:40.410Z,92806.25
2023-04-15T10:07:42.591Z,92811.50
2023-04-15T10:12:45.007Z,92809.88
2023-04-15T10:17:50.901Z,92798.97
2023-04-15T10:22:53.217Z,92810.88
2023-04-15T10:27:56.540Z,92819.94
2023-04-15T10:33:00.208Z,92817.03
2023-04-15T10:38:02.061Z,92817.19
2023-04-15T10:43:04.057Z,92811.25
2023-04-15T10:48:08.270Z,92818.44
2023-04-15T10:53:10.966Z,92821.50
2023-04-15T10:58:12.623Z,92813.53
2023-04-15T11:03:15.741Z,92817.34
2023-04-15T11:08:17.663Z,92816.88
2023-04-15T11:13:24.279Z,92807.28
2023-04-15T11:18:31.805Z,92820.50
2023-04-15T11:23:39.394Z,92836.44
2023-04-15T11:28:42.657Z,92839.72
2023-04-15T11:33:55.796Z,92848.34
2023-04-15T11:38:58.789Z,92820.22
2023-04-15T11:44:00.468Z,92857.22
2023-04-15T11:49:03.543Z,92848.31
2023-04-15T11:54:05.483Z,92848.97
2023-04-15T11:59:07.299Z,92864.75
2023-04-15T12:04:13.323Z,92883.13
2023-04-15T12:09:16.481Z,92881.16
2023-04-15T12:14:24.477Z,92883.97
2023-04-15T12:19:29.513Z,92897.59
2023-04-15T12:24:32.104Z,92897.94
2023-04-15T12:29:35.361Z,92895.00
2023-04-15T12:34:39.749Z,92913.47
2023-04-15T12:39:42.380Z,92913.97
2023-04-15T12:44:44.259Z,92916.72
2023-04-15T12:49:47.212Z,92906.19
2023-04-15T12:54:48.782Z,92925.41
2023-04-15T12:59:50.341Z,92917.41
2023-04-15T13:04:53.235Z,92932.56
2023-04-15T13:09:54.886Z,92916.00
2023-04-15T13:14:56.452Z,92936.97
2023-04-15T13:19:59.421Z,92926.97
2023-04-15T13:25:01.048Z,92956.13
2023-04-15T13:30:02.764Z,92975.03
2023-04-15T13:35:06.132Z,92998.13
2023-04-15T13:40:08.964Z,93012.38
2023-04-15T13:45:11.157Z,93020.66
2023-04-15T13:50:14.040Z,93006.31
2023-04-15T13:55:20.260Z,93024.41
2023-04-15T14:00:22.804Z,93042.34
2023-04-15T14:05:25.759Z,93042.31
2023-04-15T14:10:27.397Z,93065.47
2023-04-15T14:15:29.080Z,93079.84
2023-04-15T14:20:32.124Z,93085.09
2023-04-15T14:25:34.312Z,93085.09
2023-04-15T14:30:36.352Z,93099.94
2023-04-15T14:35:39.394Z,93098.47
2023-04-15T14:40:41.817Z,93098.19
2023-04-15T14:45:45.243Z,93093.19
2023-04-15T14:50:48.590Z,93101.94
2023-04-15T14:55:50.123Z,93105.94
2023-04-15T15:00:51.695Z,93098.84
2023-04-15T15:05:54.966Z,93106.63
2023-04-15T15:10:56.772Z,93109.09
2023-04-15T15:15:58.404Z,93104.97
2023-04-15T15:21:01.529Z,93110.69
2023-04-15T15:26:03.132Z,93114.81
2023-04-15T15:31:04.744Z,93108.88
2023-04-15T15:36:07.794Z,93115.94
2023-04-15T15:41:09.398Z,93119.78
2023-04-15T15:46:11.075Z,93116.78
2023-04-15T15:51:14.050Z,93118.34
2023-04-15T15:56:15.636Z,93130.31
2023-04-15T16:01:17.357Z,93134.63
2023-04-15T16:06:20.334Z,93146.06
2023-04-15T16:11:21.960Z,93161.69
2023-04-15T16:16:23.587Z,93167.28
2023-04-15T16:21:26.608Z,93148.72
2023-04-15T16:26:28.182Z,93181.41
2023-04-15T16:31:30.230Z,93178.59
2023-04-15T16:36:35.188Z,93195.78
2023-04-15T16:41:36.755Z,93196.09
2023-04-15T16:46:40.374Z,93207.31
2023-04-15T16:51:43.805Z,93225.41
2023-04-15T16:56:45.463Z,93236.34
2023-04-15T17:01:47.191Z,93242.38
2023-04-15T17:06:50.204Z,93237.09
2023-04-15T17:11:51.768Z,93248.50
2023-04-15T17:16:53.360Z,93250.41
2023-04-15T17:21:56.364Z,93264.44
2023-04-15T17:26:57.983Z,93248.94
2023-04-15T17:32:00.208Z,93278.09
2023-04-15T17:37:03.129Z,93281.53
2023-04-15T17:42:04.759Z,93304.78
2023-04-15T17:47:06.807Z,93309.44
2023-04-15T17:52:09.857Z,93305.66
2023-04-15T17:57:11.415Z,93315.91
2023-04-15T18:02:13.236Z,93328.09
2023-04-15T18:07:16.250Z,93337.13
2023-04-15T18:12:17.795Z,93328.81
2023-04-15T18:17:19.504Z,93343.66
2023-04-15T18:22:22.492Z,93356.41
2023-04-15T18:27:24.205Z,93361.88
2023-04-15T18:32:26.078Z,93368.41
2023-04-15T18:37:28.989Z,93372.81
2023-04-15T18:42:42.864Z,93380.31
2023-04-15T18:47:44.554Z,93399.25
2023-04-15T18:52:47.560Z,93394.94
2023-04-15T18:57:49.366Z,93401.13
2023-04-15T19:02:51.580Z,93406.72
2023-04-15T19:07:55.892Z,93416.91
2023-04-15T19:13:01.361Z,93425.72
2023-04-15T19:18:03.027Z,93433.91
2023-04-15T19:23:06.272Z,93440.41
2023-04-15T19:28:07.863Z,93448.31
2023-04-15T19:33:09.587Z,93442.13
2023-04-15T19:38:12.495Z,93451.88
2023-04-15T19:43:14.011Z,93451.84
2023-04-15T19:48:15.708Z,93462.22
2023-04-15T19:53:18.732Z,93473.41
2023-04-15T19:58:20.369Z,93462.59
2023-04-15T20:03:22.166Z,93461.63
2023-04-15T20:08:25.227Z,93458.28
2023-04-15T20:13:26.793Z,93469.00
2023-04-15T20:18:28.360Z,93478.75
2023-04-15T20:23:31.282Z,93481.00
2023-04-15T20:28:32.986Z,93479.50
2023-04-15T20:33:34.535Z,93482.28
2023-04-15T20:38:37.571Z,93482.41
2023-04-15T20:43:39.135Z,93484.88
2023-04-15T20:48:40.753Z,93486.84
2023-04-15T20:53:43.694Z,93488.75
2023-04-15T20:58:45.292Z,93489.09
2023-04-15T21:03:47.080Z,93491.53
2023-04-15T21:08:50.196Z,93493.94
2023-04-15T21:13:51.818Z,93498.09
2023-04-15T21:18:53.992Z,93493.72
2023-04-15T21:23:57.449Z,93509.13
2023-04-15T21:28:59.003Z,93510.19
2023-04-15T21:34:00.587Z,93508.59
2023-04-15T21:39:04.270Z,93509.03
2023-04-15T21:44:06.013Z,93512.44
2023-04-15T21:49:07.793Z,93522.16
2023-04-15T21:54:10.924Z,93517.31
2023-04-15T21:59:18.311Z,93520.06
2023-04-15T22:04:20.069Z,93524.78
2023-04-15T22:09:23.309Z,93529.19
2023-04-15T22:14:25.040Z,93532.66
2023-04-15T22:19:26.617Z,93533.22
2023-04-15T22:24:38.869Z,93537.13
2023-04-15T22:29:42.015Z,93540.19
2023-04-15T22:34:43.575Z,93546.41
2023-04-15T22:39:46.524Z,93557.25
2023-04-15T22:44:49.233Z,93554.28
2023-04-15T22:49:51.911Z,93551.09
2023-04-15T22:54:54.794Z,93553.88
2023-04-15T22:59:56.500Z,93557.81
2023-04-15T23:04:59.151Z,93557.44
2023-04-15T23:10:03.097Z,93566.44
2023-04-15T23:15:05.506Z,93563.41
2023-04-15T23:20:07.621Z,93573.13
2023-04-15T23:25:10.691Z,93571.56
2023-04-15T23:30:12.561Z,93573.50
2023-04-15T23:35:14.156Z,93583.53
2023-04-15T23:40:17.367Z,93583.47
2023-04-15T23:45:18.988Z,93585.38
2023-04-15T23:50:20.526Z,93588.22
2023-04-15T23:55:29.214Z,93583.38
