createdAt,value
2023-02-19T00:01:48.918Z,8.70
2023-02-19T00:04:17.362Z,7.50
2023-02-19T00:06:51.853Z,7.55
2023-02-19T00:09:25.152Z,6.88
2023-02-19T00:11:52.453Z,6.95
2023-02-19T00:14:22.914Z,8.50
2023-02-19T00:16:57.887Z,5.20
2023-02-19T00:19:25.301Z,4.22
2023-02-19T00:21:55.828Z,4.80
2023-02-19T00:24:26.319Z,4.47
2023-02-19T00:26:53.451Z,4.67
2023-02-19T00:29:25.763Z,6.38
2023-02-19T00:31:53.255Z,4.32
2023-02-19T00:34:21.837Z,4.80
2023-02-19T00:36:49.000Z,5.80
2023-02-19T00:39:18.522Z,4.28
2023-02-19T00:41:46.485Z,5.38
2023-02-19T00:44:15.510Z,3.75
2023-02-19T00:46:46.561Z,6.88
2023-02-19T00:49:21.919Z,3.20
2023-02-19T00:51:56.245Z,3.78
2023-02-19T00:54:32.590Z,2.85
2023-02-19T00:57:07.110Z,3.63
2023-02-19T00:59:34.386Z,3.53
2023-02-19T01:02:04.108Z,3.92
2023-02-19T01:04:32.476Z,3.58
2023-02-19T01:07:00.626Z,4.03
2023-02-19T01:09:28.953Z,4.13
2023-02-19T01:11:56.290Z,4.55
2023-02-19T01:14:23.692Z,2.78
2023-02-19T01:17:00.565Z,3.50
2023-02-19T01:19:28.125Z,3.40
2023-02-19T01:21:55.508Z,4.35
2023-02-19T01:24:23.868Z,3.40
2023-02-19T01:26:51.206Z,3.28
2023-02-19T01:29:18.398Z,3.17
2023-02-19T01:31:45.702Z,4.80
2023-02-19T01:34:13.231Z,3.80
2023-02-19T01:36:40.341Z,3.72
2023-02-19T01:39:11.568Z,3.03
2023-02-19T01:41:41.007Z,2.38
2023-02-19T01:44:29.166Z,2.40
2023-02-19T01:46:58.569Z,2.63
2023-02-19T01:49:31.189Z,2.60
2023-02-19T01:52:01.149Z,2.67
2023-02-19T01:54:32.324Z,2.78
2023-02-19T01:57:00.589Z,2.70
2023-02-19T01:59:28.961Z,3.05
2023-02-19T02:01:56.377Z,4.60
2023-02-19T02:04:31.698Z,2.25
2023-02-19T02:06:59.736Z,2.85
2023-02-19T02:09:47.238Z,3.25
2023-02-19T02:12:17.905Z,2.75
2023-02-19T02:14:48.285Z,2.78
2023-02-19T02:17:24.748Z,3.10
2023-02-19T02:20:10.572Z,3.20
2023-02-19T02:22:42.463Z,2.50
2023-02-19T02:25:22.086Z,2.42
2023-02-19T02:28:07.968Z,2.90
2023-02-19T02:30:35.300Z,3.00
2023-02-19T02:33:03.507Z,2.85
2023-02-19T02:35:34.130Z,3.17
2023-02-19T02:38:03.209Z,3.85
2023-02-19T02:40:30.759Z,1.85
2023-02-19T02:42:59.087Z,2.45
2023-02-19T02:45:37.762Z,2.70
2023-02-19T02:48:14.068Z,2.70
2023-02-19T02:50:41.219Z,4.47
2023-02-19T02:53:35.310Z,3.88
2023-02-19T02:56:02.898Z,3.42
2023-02-19T02:58:31.064Z,2.10
2023-02-19T03:01:26.737Z,2.38
2023-02-19T03:03:56.254Z,1.40
2023-02-19T03:06:26.509Z,2.83
2023-02-19T03:09:01.025Z,2.35
2023-02-19T03:11:48.202Z,2.13
2023-02-19T03:14:45.660Z,2.67
2023-02-19T03:17:38.022Z,1.85
2023-02-19T03:20:08.662Z,2.72
2023-02-19T03:22:37.149Z,3.10
2023-02-19T03:25:31.870Z,2.20
2023-02-19T03:28:07.446Z,2.47
2023-02-19T03:30:36.790Z,1.98
2023-02-19T03:33:08.044Z,2.80
2023-02-19T03:38:09.937Z,2.67
2023-02-19T03:40:44.790Z,1.85
2023-02-19T03:43:20.219Z,2.42
2023-02-19T03:45:51.598Z,2.85
2023-02-19T03:48:25.450Z,1.92
2023-02-19T03:51:07.939Z,2.35
2023-02-19T03:53:35.467Z,2.08
2023-02-19T03:56:07.601Z,2.47
2023-02-19T03:58:45.335Z,2.20
2023-02-19T04:01:23.014Z,2.10
2023-02-19T04:03:55.113Z,2.13
2023-02-19T04:06:25.798Z,2.10
2023-02-19T04:08:54.517Z,2.47
2023-02-19T04:11:23.240Z,2.40
2023-02-19T04:14:11.953Z,2.25
2023-02-19T04:16:42.738Z,2.30
2023-02-19T04:19:12.167Z,2.88
2023-02-19T04:21:40.423Z,2.22
2023-02-19T04:24:10.720Z,1.98
2023-02-19T04:26:38.482Z,1.83
2023-02-19T04:29:06.797Z,2.28
2023-02-19T04:31:35.754Z,2.55
2023-02-19T04:34:05.705Z,2.35
2023-02-19T04:36:33.628Z,2.22
2023-02-19T04:39:00.964Z,2.58
2023-02-19T04:41:28.289Z,2.50
2023-02-19T04:43:55.583Z,2.13
2023-02-19T04:46:23.098Z,1.70
2023-02-19T04:48:50.410Z,2.47
2023-02-19T04:51:17.532Z,2.90
2023-02-19T04:53:46.892Z,3.10
2023-02-19T04:56:15.734Z,3.05
2023-02-19T04:58:43.484Z,2.42
2023-02-19T05:01:11.307Z,1.92
2023-02-19T05:03:38.782Z,2.60
2023-02-19T05:06:07.543Z,3.22
2023-02-19T05:08:37.120Z,2.35
2023-02-19T05:11:07.924Z,2.70
2023-02-19T05:13:35.461Z,2.63
2023-02-19T05:16:07.079Z,2.67
2023-02-19T05:18:36.482Z,2.20
2023-02-19T05:21:10.493Z,2.72
2023-02-19T05:23:38.467Z,2.47
2023-02-19T05:26:09.582Z,2.40
2023-02-19T05:28:38.246Z,2.83
2023-02-19T05:31:09.722Z,3.28
2023-02-19T05:33:38.036Z,2.83
2023-02-19T05:36:09.536Z,2.83
2023-02-19T05:38:37.331Z,3.30
2023-02-19T05:41:15.202Z,1.98
2023-02-19T05:43:44.730Z,2.65
2023-02-19T05:46:13.505Z,2.45
2023-02-19T05:48:41.228Z,2.20
2023-02-19T05:51:10.331Z,2.33
2023-02-19T05:53:40.033Z,3.17
2023-02-19T05:56:29.760Z,3.38
2023-02-19T05:58:57.636Z,3.15
2023-02-19T06:01:29.373Z,2.78
2023-02-19T06:03:57.644Z,2.90
2023-02-19T06:06:27.757Z,3.53
2023-02-19T06:08:56.062Z,1.90
2023-02-19T06:11:25.326Z,2.45
2023-02-19T06:13:52.498Z,2.60
2023-02-19T06:16:21.966Z,2.65
2023-02-19T06:18:55.014Z,3.45
2023-02-19T06:21:31.160Z,2.78
2023-02-19T06:24:04.641Z,2.38
2023-02-19T06:26:34.006Z,2.55
2023-02-19T06:29:01.182Z,3.05
2023-02-19T06:31:28.663Z,3.60
2023-02-19T06:33:55.952Z,4.20
2023-02-19T06:36:25.196Z,2.63
2023-02-19T06:38:53.423Z,3.17
2023-02-19T06:41:20.777Z,2.70
2023-02-19T06:44:07.876Z,2.03
2023-02-19T06:46:35.646Z,4.07
2023-02-19T06:49:04.961Z,4.45
2023-02-19T06:51:33.091Z,4.10
2023-02-19T06:54:02.483Z,3.63
2023-02-19T06:56:31.611Z,5.90
2023-02-19T06:59:00.567Z,4.95
2023-02-19T07:01:28.192Z,5.15
2023-02-19T07:03:59.674Z,5.38
2023-02-19T07:06:27.828Z,5.50
2023-02-19T07:08:55.709Z,3.97
2023-02-19T07:11:24.495Z,5.00
2023-02-19T07:13:56.271Z,4.60
2023-02-19T07:16:26.264Z,4.40
2023-02-19T07:18:53.546Z,3.72
2023-02-19T07:21:20.857Z,4.25
2023-02-19T07:23:51.294Z,4.72
2023-02-19T07:26:20.073Z,3.43
2023-02-19T07:28:52.743Z,2.90
2023-02-19T07:31:21.099Z,4.55
2023-02-19T07:33:48.799Z,4.30
2023-02-19T07:36:17.708Z,4.50
2023-02-19T07:38:45.497Z,4.78
2023-02-19T07:41:14.352Z,4.00
2023-02-19T07:43:47.432Z,4.85
2023-02-19T07:46:15.094Z,4.90
2023-02-19T07:48:44.550Z,4.63
2023-02-19T07:51:14.434Z,2.72
2023-02-19T07:53:41.749Z,4.72
2023-02-19T07:56:15.935Z,4.93
2023-02-19T07:58:43.277Z,4.45
2023-02-19T08:01:42.331Z,3.17
2023-02-19T08:04:11.417Z,4.43
2023-02-19T08:06:41.008Z,2.92
2023-02-19T08:09:08.626Z,2.85
2023-02-19T08:11:54.943Z,4.05
2023-02-19T08:14:26.542Z,3.83
2023-02-19T08:16:53.979Z,2.08
2023-02-19T08:19:23.536Z,2.83
2023-02-19T08:21:51.233Z,4.60
2023-02-19T08:24:19.381Z,5.50
2023-02-19T08:26:46.476Z,4.45
2023-02-19T08:29:13.848Z,4.80
2023-02-19T08:31:41.074Z,4.07
2023-02-19T08:34:19.717Z,4.47
2023-02-19T08:36:46.908Z,3.45
2023-02-19T08:39:14.177Z,3.63
2023-02-19T08:41:41.524Z,2.88
2023-02-19T08:44:09.131Z,4.05
2023-02-19T08:46:39.395Z,3.83
2023-02-19T08:49:12.452Z,3.70
2023-02-19T08:51:39.618Z,3.33
2023-02-19T08:54:07.826Z,3.28
2023-02-19T08:56:35.136Z,3.20
2023-02-19T08:59:13.670Z,3.47
2023-02-19T09:01:40.994Z,3.17
2023-02-19T09:04:10.481Z,3.22
2023-02-19T09:06:40.104Z,2.83
2023-02-19T09:09:15.296Z,3.10
2023-02-19T09:11:49.497Z,2.40
2023-02-19T09:14:16.825Z,3.63
2023-02-19T09:16:44.225Z,3.47
2023-02-19T09:19:11.326Z,4.03
2023-02-19T09:21:40.742Z,4.03
2023-02-19T09:24:09.837Z,2.45
2023-02-19T09:26:38.759Z,3.10
2023-02-19T09:29:08.019Z,3.60
2023-02-19T09:31:36.408Z,3.17
2023-02-19T09:34:06.329Z,2.95
2023-02-19T09:36:33.585Z,3.83
2023-02-19T09:39:07.585Z,3.13
2023-02-19T09:41:40.909Z,2.90
2023-02-19T09:44:10.505Z,3.70
2023-02-19T09:46:48.516Z,3.17
2023-02-19T09:49:17.696Z,3.53
2023-02-19T09:51:49.694Z,2.85
2023-02-19T09:54:22.452Z,2.72
2023-02-19T09:56:50.317Z,2.42
2023-02-19T09:59:39.917Z,1.58
2023-02-19T10:02:18.407Z,2.78
2023-02-19T10:04:47.248Z,2.33
2023-02-19T10:07:18.622Z,2.30
2023-02-19T10:10:10.295Z,1.98
2023-02-19T10:12:40.040Z,2.05
2023-02-19T10:15:12.380Z,2.50
2023-02-19T10:17:39.661Z,2.95
2023-02-19T10:20:07.162Z,2.10
2023-02-19T10:22:37.904Z,2.22
2023-02-19T10:25:07.687Z,2.50
2023-02-19T10:27:37.047Z,2.40
2023-02-19T10:30:04.504Z,2.40
2023-02-19T10:32:32.741Z,2.40
2023-02-19T10:35:16.747Z,2.05
2023-02-19T10:37:45.705Z,1.92
2023-02-19T10:40:16.538Z,2.30
2023-02-19T10:42:48.363Z,1.95
2023-02-19T10:45:47.805Z,1.75
2023-02-19T10:48:25.837Z,1.98
2023-02-19T10:50:58.096Z,2.33
2023-02-19T10:53:45.332Z,3.35
2023-02-19T10:56:16.468Z,1.67
2023-02-19T10:58:48.832Z,2.05
2023-02-19T11:01:27.010Z,2.10
2023-02-19T11:04:17.310Z,1.17
2023-02-19T11:06:45.956Z,0.93
2023-02-19T11:09:29.504Z,0.40
2023-02-19T11:11:57.531Z,0.68
2023-02-19T11:14:25.546Z,0.45
2023-02-19T11:16:57.466Z,0.80
2023-02-19T11:19:26.718Z,1.20
2023-02-19T11:21:55.524Z,0.80
2023-02-19T11:24:28.706Z,0.70
2023-02-19T11:26:57.834Z,0.70
2023-02-19T11:29:28.785Z,0.90
2023-02-19T11:31:57.185Z,0.80
2023-02-19T11:34:31.652Z,1.10
2023-02-19T11:37:08.926Z,0.70
2023-02-19T11:39:37.497Z,0.60
2023-02-19T11:42:15.931Z,0.82
2023-02-19T11:44:52.449Z,0.82
2023-02-19T11:47:52.094Z,1.10
2023-02-19T11:50:19.462Z,1.20
2023-02-19T11:52:59.316Z,1.50
2023-02-19T11:55:36.751Z,1.42
2023-02-19T11:58:03.899Z,0.80
2023-02-19T12:00:31.748Z,1.27
2023-02-19T12:03:04.137Z,1.30
2023-02-19T12:05:31.578Z,1.50
2023-02-19T12:08:22.710Z,1.20
2023-02-19T12:10:58.129Z,1.00
2023-02-19T12:13:31.053Z,0.73
2023-02-19T12:16:09.475Z,1.02
2023-02-19T12:18:45.719Z,1.17
2023-02-19T12:21:20.841Z,1.27
2023-02-19T12:24:05.295Z,1.50
2023-02-19T12:26:52.560Z,1.63
2023-02-19T12:29:38.181Z,1.20
2023-02-19T12:32:06.671Z,1.60
2023-02-19T12:34:38.894Z,1.50
2023-02-19T12:37:09.086Z,1.42
2023-02-19T12:39:48.784Z,2.03
2023-02-19T12:42:50.204Z,1.98
2023-02-19T12:45:36.723Z,2.17
2023-02-19T12:48:17.470Z,2.42
2023-02-19T12:50:46.016Z,2.55
2023-02-19T12:53:34.210Z,2.50
2023-02-19T12:56:19.819Z,2.08
2023-02-19T12:58:55.793Z,2.53
2023-02-19T13:01:33.934Z,2.20
2023-02-19T13:04:26.174Z,2.38
2023-02-19T13:07:23.789Z,2.28
2023-02-19T13:09:54.402Z,2.13
2023-02-19T13:12:23.584Z,1.65
2023-02-19T13:15:10.772Z,1.65
2023-02-19T13:17:52.629Z,1.70
2023-02-19T13:20:49.326Z,1.15
2023-02-19T13:23:55.755Z,1.17
2023-02-19T13:26:31.571Z,1.20
2023-02-19T13:29:00.133Z,0.88
2023-02-19T13:31:38.247Z,0.70
2023-02-19T13:34:12.452Z,0.63
2023-02-19T13:36:39.908Z,0.50
2023-02-19T13:39:07.561Z,0.60
2023-02-19T13:41:50.618Z,0.68
2023-02-19T13:44:28.104Z,0.40
2023-02-19T13:46:55.420Z,0.50
2023-02-19T13:49:28.830Z,0.50
2023-02-19T13:52:00.304Z,0.50
2023-02-19T13:54:37.196Z,0.60
2023-02-19T13:57:23.136Z,0.63
2023-02-19T13:59:55.711Z,0.68
2023-02-19T14:02:23.261Z,0.50
2023-02-19T14:05:01.992Z,0.40
2023-02-19T14:07:32.349Z,0.50
2023-02-19T14:10:01.932Z,0.50
2023-02-19T14:12:37.113Z,0.60
2023-02-19T14:15:23.080Z,0.60
2023-02-19T14:17:50.269Z,0.60
2023-02-19T14:20:17.680Z,0.63
2023-02-19T14:22:51.358Z,0.57
2023-02-19T14:25:35.823Z,0.50
2023-02-19T14:28:04.097Z,0.60
2023-02-19T14:30:49.522Z,0.52
2023-02-19T14:33:18.394Z,0.50
2023-02-19T14:35:46.827Z,0.68
2023-02-19T14:38:17.606Z,0.57
2023-02-19T14:40:47.688Z,0.28
2023-02-19T14:43:20.065Z,0.75
2023-02-19T14:45:53.386Z,0.80
2023-02-19T14:48:26.501Z,0.75
2023-02-19T14:50:56.852Z,0.60
2023-02-19T14:53:27.523Z,0.70
2023-02-19T14:55:55.856Z,0.70
2023-02-19T14:58:25.800Z,0.90
2023-02-19T15:00:57.221Z,0.50
2023-02-19T15:03:37.767Z,0.50
2023-02-19T15:06:08.014Z,0.40
2023-02-19T15:08:45.870Z,0.30
2023-02-19T15:11:19.816Z,0.40
2023-02-19T15:13:58.323Z,0.50
2023-02-19T15:16:28.801Z,0.32
2023-02-19T15:18:59.053Z,0.50
2023-02-19T15:21:32.977Z,0.65
2023-02-19T15:24:06.877Z,0.40
2023-02-19T15:26:42.610Z,0.60
2023-02-19T15:29:19.603Z,0.43
2023-02-19T15:31:55.641Z,0.50
2023-02-19T15:34:28.630Z,0.52
2023-02-19T15:37:01.021Z,0.40
2023-02-19T15:39:44.796Z,0.40
2023-02-19T15:42:16.551Z,0.43
2023-02-19T15:44:59.800Z,0.45
2023-02-19T15:47:45.262Z,0.50
2023-02-19T15:50:18.244Z,0.57
2023-02-19T15:53:07.195Z,0.70
2023-02-19T15:55:43.861Z,0.60
2023-02-19T15:58:22.261Z,0.70
2023-02-19T16:00:54.933Z,0.80
2023-02-19T16:03:25.599Z,0.82
2023-02-19T16:06:00.592Z,0.60
2023-02-19T16:08:35.474Z,0.60
2023-02-19T16:11:24.833Z,0.90
2023-02-19T16:13:52.623Z,1.20
2023-02-19T16:16:29.898Z,1.27
2023-02-19T16:18:57.763Z,1.40
2023-02-19T16:21:27.663Z,1.02
2023-02-19T16:24:07.934Z,1.30
2023-02-19T16:26:40.914Z,0.65
2023-02-19T16:29:29.447Z,0.60
2023-02-19T16:32:07.202Z,0.85
2023-02-19T16:34:35.675Z,0.77
2023-02-19T16:37:03.500Z,0.60
2023-02-19T16:39:32.602Z,0.70
2023-02-19T16:41:59.984Z,0.77
2023-02-19T16:44:33.522Z,1.00
2023-02-19T16:47:09.243Z,0.60
2023-02-19T16:49:38.718Z,0.60
2023-02-19T16:52:07.182Z,0.80
2023-02-19T16:54:37.670Z,0.90
2023-02-19T16:57:04.968Z,0.80
2023-02-19T16:59:32.344Z,0.85
2023-02-19T17:02:03.694Z,0.82
2023-02-19T17:07:03.348Z,0.60
2023-02-19T17:09:31.634Z,0.70
2023-02-19T17:11:59.082Z,0.63
2023-02-19T17:14:26.336Z,0.82
2023-02-19T17:16:55.718Z,0.60
2023-02-19T17:19:22.880Z,0.65
2023-02-19T17:21:53.454Z,0.70
2023-02-19T17:24:20.976Z,1.00
2023-02-19T17:26:50.260Z,0.82
2023-02-19T17:29:25.601Z,0.98
2023-02-19T17:31:52.821Z,0.88
2023-02-19T17:34:20.690Z,0.70
2023-02-19T17:36:48.789Z,0.95
2023-02-19T17:39:17.242Z,1.42
2023-02-19T17:41:46.633Z,0.80
2023-02-19T17:44:23.829Z,0.70
2023-02-19T17:46:51.573Z,0.70
2023-02-19T17:49:37.509Z,1.05
2023-02-19T17:52:13.734Z,0.90
2023-02-19T17:54:40.928Z,0.70
2023-02-19T17:57:09.137Z,0.70
2023-02-19T17:59:40.477Z,0.40
2023-02-19T18:04:37.947Z,0.77
2023-02-19T18:07:12.099Z,1.20
2023-02-19T18:09:41.091Z,1.77
2023-02-19T18:12:08.438Z,1.05
2023-02-19T18:14:38.814Z,1.10
2023-02-19T18:17:06.438Z,1.00
2023-02-19T18:19:33.930Z,0.93
2023-02-19T18:22:01.295Z,0.88
2023-02-19T18:24:32.801Z,1.02
2023-02-19T18:27:00.196Z,1.20
2023-02-19T18:29:31.705Z,1.30
2023-02-19T18:32:05.000Z,1.30
2023-02-19T18:34:34.665Z,0.98
2023-02-19T18:37:01.935Z,1.10
2023-02-19T18:39:29.482Z,1.27
2023-02-19T18:41:58.306Z,0.90
2023-02-19T18:44:31.668Z,0.90
2023-02-19T18:46:59.969Z,1.40
2023-02-19T18:49:29.548Z,1.08
2023-02-19T18:51:56.857Z,1.35
2023-02-19T18:54:26.517Z,1.10
2023-02-19T18:56:53.912Z,2.03
2023-02-19T18:59:22.660Z,1.48
2023-02-19T19:01:52.066Z,2.22
2023-02-19T19:04:19.750Z,2.17
2023-02-19T19:06:48.976Z,2.00
2023-02-19T19:09:18.369Z,1.35
2023-02-19T19:11:46.740Z,1.60
2023-02-19T19:14:17.440Z,2.22
2023-02-19T19:16:44.605Z,2.13
2023-02-19T19:19:12.293Z,1.92
2023-02-19T19:21:40.653Z,2.08
2023-02-19T19:24:08.939Z,1.90
2023-02-19T19:26:50.397Z,1.80
2023-02-19T19:29:19.196Z,1.60
2023-02-19T19:31:51.224Z,1.67
2023-02-19T19:34:25.638Z,1.75
2023-02-19T19:36:52.867Z,2.10
2023-02-19T19:39:20.280Z,2.35
2023-02-19T19:41:56.024Z,2.00
2023-02-19T19:44:23.949Z,2.00
2023-02-19T19:46:58.328Z,1.80
2023-02-19T19:49:27.807Z,2.17
2023-02-19T19:51:57.678Z,1.80
2023-02-19T19:54:25.609Z,3.13
2023-02-19T19:56:52.765Z,3.40
2023-02-19T19:59:20.194Z,2.90
2023-02-19T20:02:01.863Z,2.67
2023-02-19T20:04:30.459Z,2.50
2023-02-19T20:07:00.144Z,2.40
2023-02-19T20:09:34.263Z,3.30
2023-02-19T20:12:02.033Z,3.63
2023-02-19T20:14:29.459Z,2.45
2023-02-19T20:16:56.886Z,1.83
2023-02-19T20:19:33.987Z,2.67
2023-02-19T20:22:01.398Z,2.67
2023-02-19T20:24:29.131Z,2.90
2023-02-19T20:26:58.586Z,2.85
2023-02-19T20:29:29.072Z,3.30
2023-02-19T20:31:59.046Z,2.93
2023-02-19T20:34:26.979Z,3.78
2023-02-19T20:36:54.342Z,5.15
2023-02-19T20:39:29.348Z,3.67
2023-02-19T20:41:57.016Z,3.88
2023-02-19T20:44:24.961Z,3.67
2023-02-19T20:46:53.646Z,3.95
2023-02-19T20:49:22.839Z,3.95
2023-02-19T20:51:55.046Z,4.60
2023-02-19T20:54:25.535Z,4.10
2023-02-19T20:56:53.580Z,3.43
2023-02-19T20:59:21.829Z,4.43
2023-02-19T21:01:49.498Z,4.20
2023-02-19T21:04:18.356Z,3.65
2023-02-19T21:06:52.248Z,3.63
2023-02-19T21:09:20.220Z,4.93
2023-02-19T21:11:50.067Z,4.15
2023-02-19T21:14:24.493Z,5.18
2023-02-19T21:16:51.880Z,5.53
2023-02-19T21:19:19.273Z,4.18
2023-02-19T21:21:47.655Z,5.25
2023-02-19T21:24:15.916Z,5.38
2023-02-19T21:26:46.370Z,4.70
2023-02-19T21:29:19.029Z,4.87
2023-02-19T21:31:50.071Z,5.22
2023-02-19T21:34:22.663Z,4.80
2023-02-19T21:36:49.885Z,4.90
2023-02-19T21:39:19.036Z,5.32
2023-02-19T21:41:46.419Z,5.25
2023-02-19T21:44:13.783Z,5.50
2023-02-19T21:46:47.111Z,6.07
2023-02-19T21:49:14.346Z,6.60
2023-02-19T21:51:42.679Z,6.45
2023-02-19T21:54:14.441Z,6.45
2023-02-19T21:56:44.765Z,8.15
2023-02-19T21:59:13.075Z,6.10
2023-02-19T22:01:43.133Z,5.75
2023-02-19T22:04:13.446Z,6.05
2023-02-19T22:06:40.826Z,6.25
2023-02-19T22:09:21.151Z,6.50
2023-02-19T22:11:49.433Z,4.07
2023-02-19T22:14:16.866Z,6.38
2023-02-19T22:16:44.161Z,6.25
2023-02-19T22:19:18.725Z,5.38
2023-02-19T22:21:52.084Z,6.05
2023-02-19T22:24:21.444Z,5.70
2023-02-19T22:26:50.706Z,7.18
2023-02-19T22:29:20.058Z,6.32
2023-02-19T22:31:59.751Z,6.25
2023-02-19T22:34:29.153Z,4.55
2023-02-19T22:36:56.340Z,6.50
2023-02-19T22:39:26.054Z,6.28
2023-02-19T22:41:54.235Z,6.10
2023-02-19T22:44:23.677Z,5.38
2023-02-19T22:46:53.618Z,6.25
2023-02-19T22:49:22.391Z,6.82
2023-02-19T22:51:57.286Z,4.60
2023-02-19T22:54:27.038Z,6.05
2023-02-19T22:56:55.807Z,5.70
2023-02-19T22:59:29.206Z,5.30
2023-02-19T23:01:56.375Z,6.10
2023-02-19T23:04:25.605Z,4.40
2023-02-19T23:06:54.037Z,5.57
2023-02-19T23:09:25.707Z,5.93
2023-02-19T23:11:53.263Z,6.38
2023-02-19T23:14:22.538Z,6.05
2023-02-19T23:16:49.988Z,5.72
2023-02-19T23:19:17.517Z,6.68
2023-02-19T23:21:45.630Z,5.55
2023-02-19T23:24:18.763Z,5.10
2023-02-19T23:26:47.991Z,6.45
2023-02-19T23:29:24.925Z,5.20
2023-02-19T23:31:52.381Z,5.88
2023-02-19T23:34:20.846Z,4.30
2023-02-19T23:36:49.251Z,6.38
2023-02-19T23:39:20.359Z,6.25
2023-02-19T23:41:48.797Z,5.13
2023-02-19T23:44:22.386Z,6.45
2023-02-19T23:46:53.178Z,6.90
2023-02-19T23:49:28.575Z,7.07
2023-02-19T23:51:55.894Z,5.50
2023-02-19T23:54:24.174Z,7.15
2023-02-19T23:56:51.590Z,6.53
2023-02-19T23:59:24.724Z,3.80
