createdAt,value
2019-05-23T00:00:33.121Z,55.00
2019-05-23T00:01:57.115Z,52.07
2019-05-23T00:03:02.879Z,49.00
2019-05-23T00:04:26.257Z,54.13
2019-05-23T00:05:53.152Z,48.07
2019-05-23T00:06:59.390Z,45.10
2019-05-23T00:08:09.335Z,51.23
2019-05-23T00:09:14.812Z,46.67
2019-05-23T00:10:32.570Z,53.17
2019-05-23T00:11:43.275Z,51.03
2019-05-23T00:13:06.534Z,48.37
2019-05-23T00:14:25.597Z,50.47
2019-05-23T00:15:35.471Z,49.03
2019-05-23T00:16:41.109Z,49.03
2019-05-23T00:17:45.767Z,50.83
2019-05-23T00:18:52.401Z,49.30
2019-05-23T00:19:58.279Z,51.20
2019-05-23T00:21:04.024Z,48.90
2019-05-23T00:22:11.697Z,39.63
2019-05-23T00:23:17.414Z,53.23
2019-05-23T00:24:23.988Z,45.87
2019-05-23T00:25:31.067Z,44.03
2019-05-23T00:26:35.753Z,41.37
2019-05-23T00:27:43.586Z,42.53
2019-05-23T00:28:50.114Z,44.07
2019-05-23T00:29:57.205Z,48.17
2019-05-23T00:31:19.894Z,41.73
2019-05-23T00:32:30.347Z,44.90
2019-05-23T00:33:37.186Z,48.40
2019-05-23T00:34:43.961Z,45.00
2019-05-23T00:35:48.723Z,42.93
2019-05-23T00:36:55.048Z,48.83
2019-05-23T00:38:01.153Z,44.73
2019-05-23T00:39:09.697Z,47.50
2019-05-23T00:40:16.594Z,48.37
2019-05-23T00:41:24.291Z,50.33
2019-05-23T00:42:29.614Z,49.40
2019-05-23T00:43:35.425Z,52.23
2019-05-23T00:44:41.031Z,53.30
2019-05-23T00:45:46.117Z,57.50
2019-05-23T00:46:50.944Z,47.70
2019-05-23T00:47:56.717Z,47.90
2019-05-23T00:49:02.964Z,46.97
2019-05-23T00:50:09.108Z,47.70
2019-05-23T00:51:13.630Z,41.63
2019-05-23T00:52:18.593Z,43.10
2019-05-23T00:53:24.388Z,41.43
2019-05-23T00:54:29.761Z,41.10
2019-05-23T00:55:35.063Z,44.27
2019-05-23T00:56:40.117Z,45.77
2019-05-23T00:57:45.200Z,40.43
2019-05-23T00:58:50.893Z,36.83
2019-05-23T00:59:56.054Z,40.23
2019-05-23T01:01:03.954Z,41.97
2019-05-23T01:02:09.341Z,42.70
2019-05-23T01:03:17.258Z,37.13
2019-05-23T01:04:21.940Z,38.37
2019-05-23T01:05:28.582Z,42.83
2019-05-23T01:06:34.715Z,45.57
2019-05-23T01:07:40.887Z,43.67
2019-05-23T01:08:46.324Z,41.87
2019-05-23T01:09:52.621Z,45.43
2019-05-23T01:10:57.496Z,51.53
2019-05-23T01:12:02.749Z,46.17
2019-05-23T01:13:08.477Z,51.13
2019-05-23T01:14:13.381Z,44.30
2019-05-23T01:15:18.746Z,51.03
2019-05-23T01:16:24.751Z,47.83
2019-05-23T01:17:30.384Z,47.30
2019-05-23T01:18:35.745Z,46.30
2019-05-23T01:19:40.786Z,47.70
2019-05-23T01:21:13.558Z,49.73
2019-05-23T01:22:17.946Z,47.67
2019-05-23T01:23:24.218Z,50.47
2019-05-23T01:24:32.513Z,47.17
2019-05-23T01:25:37.571Z,48.53
2019-05-23T01:26:42.726Z,48.83
2019-05-23T01:27:47.775Z,55.07
2019-05-23T01:28:53.191Z,49.87
2019-05-23T01:29:58.492Z,53.93
2019-05-23T01:31:06.743Z,55.97
2019-05-23T01:32:17.217Z,54.33
2019-05-23T01:33:21.724Z,60.37
2019-05-23T01:34:27.791Z,60.90
2019-05-23T01:35:33.800Z,64.77
2019-05-23T01:36:40.061Z,60.43
2019-05-23T01:37:47.165Z,60.27
2019-05-23T01:38:52.563Z,69.35
2019-05-23T01:39:57.177Z,67.83
2019-05-23T01:41:02.580Z,67.00
2019-05-23T01:42:07.099Z,70.53
2019-05-23T01:43:13.770Z,71.97
2019-05-23T01:44:18.401Z,69.55
2019-05-23T01:45:24.406Z,75.67
2019-05-23T01:46:29.683Z,71.33
2019-05-23T01:47:35.033Z,69.73
2019-05-23T01:48:40.057Z,73.87
2019-05-23T01:49:45.359Z,74.07
2019-05-23T01:50:50.380Z,76.73
2019-05-23T01:51:56.550Z,80.90
2019-05-23T01:53:01.357Z,74.20
2019-05-23T01:54:06.461Z,77.50
2019-05-23T01:55:11.005Z,102.17
2019-05-23T01:56:16.483Z,93.60
2019-05-23T01:57:21.439Z,85.63
2019-05-23T01:58:27.972Z,95.83
2019-05-23T01:59:32.514Z,94.83
2019-05-23T02:00:39.260Z,98.63
2019-05-23T02:01:43.969Z,94.10
2019-05-23T02:02:49.600Z,81.57
2019-05-23T02:03:54.066Z,102.83
2019-05-23T02:04:59.767Z,89.20
2019-05-23T02:06:04.759Z,95.27
2019-05-23T02:07:10.387Z,97.78
2019-05-23T02:08:16.442Z,94.13
2019-05-23T02:09:21.778Z,80.17
2019-05-23T02:10:27.113Z,95.47
2019-05-23T02:11:32.383Z,91.10
2019-05-23T02:12:38.069Z,90.63
2019-05-23T02:13:43.014Z,76.22
2019-05-23T02:14:48.401Z,75.00
2019-05-23T02:15:55.096Z,97.37
2019-05-23T02:16:59.778Z,85.80
2019-05-23T02:18:05.458Z,80.17
2019-05-23T02:19:13.674Z,79.35
2019-05-23T02:20:20.782Z,91.60
2019-05-23T02:21:27.054Z,87.45
2019-05-23T02:22:32.623Z,78.37
2019-05-23T02:23:36.970Z,88.93
2019-05-23T02:24:42.956Z,88.57
2019-05-23T02:25:48.554Z,82.70
2019-05-23T02:26:53.460Z,86.13
2019-05-23T02:27:58.392Z,80.60
2019-05-23T02:29:05.601Z,85.33
2019-05-23T02:30:32.092Z,83.57
2019-05-23T02:31:21.408Z,78.57
2019-05-23T02:32:26.323Z,86.20
2019-05-23T02:33:32.133Z,84.40
2019-05-23T02:34:37.788Z,97.43
2019-05-23T02:35:42.837Z,96.07
2019-05-23T02:36:48.308Z,90.00
2019-05-23T02:38:02.036Z,99.37
2019-05-23T02:39:27.167Z,90.73
2019-05-23T02:40:40.364Z,86.43
2019-05-23T02:41:59.420Z,90.63
2019-05-23T02:43:05.448Z,82.35
2019-05-23T02:44:22.230Z,97.70
2019-05-23T02:45:34.012Z,94.43
2019-05-23T02:46:50.035Z,93.07
2019-05-23T02:47:54.391Z,97.87
2019-05-23T02:49:03.421Z,98.27
2019-05-23T02:50:11.759Z,102.77
2019-05-23T02:51:23.234Z,101.87
2019-05-23T02:52:44.619Z,117.45
2019-05-23T02:53:54.347Z,102.03
2019-05-23T02:54:59.431Z,109.03
2019-05-23T02:56:08.597Z,115.07
2019-05-23T02:57:14.779Z,120.07
2019-05-23T02:58:37.134Z,122.60
2019-05-23T02:59:51.823Z,123.13
2019-05-23T03:01:06.474Z,117.67
2019-05-23T03:02:56.255Z,126.13
2019-05-23T03:04:05.756Z,126.67
2019-05-23T03:05:12.035Z,122.23
2019-05-23T03:06:20.154Z,126.77
2019-05-23T03:07:27.821Z,120.37
2019-05-23T03:08:32.913Z,128.30
2019-05-23T03:09:38.930Z,133.43
2019-05-23T03:11:00.362Z,126.90
2019-05-23T03:12:07.775Z,134.57
2019-05-23T03:13:12.698Z,154.07
2019-05-23T03:14:19.659Z,130.63
2019-05-23T03:15:25.352Z,137.57
2019-05-23T03:16:32.658Z,132.75
2019-05-23T03:17:41.739Z,140.07
2019-05-23T03:18:50.451Z,124.40
2019-05-23T03:19:58.446Z,137.63
2019-05-23T03:21:03.919Z,135.57
2019-05-23T03:22:45.563Z,142.70
2019-05-23T03:23:50.773Z,156.00
2019-05-23T03:24:57.522Z,144.10
2019-05-23T03:26:52.310Z,140.53
2019-05-23T03:27:58.065Z,137.13
2019-05-23T03:29:04.652Z,120.00
2019-05-23T03:30:16.095Z,120.87
2019-05-23T03:31:33.194Z,129.60
2019-05-23T03:32:44.026Z,132.97
2019-05-23T03:33:48.784Z,129.67
2019-05-23T03:34:59.142Z,120.33
2019-05-23T03:36:03.607Z,135.77
2019-05-23T03:37:10.415Z,126.97
2019-05-23T03:38:14.878Z,115.73
2019-05-23T03:39:20.219Z,125.13
2019-05-23T03:40:24.900Z,103.63
2019-05-23T03:41:30.966Z,116.97
2019-05-23T03:42:36.376Z,118.40
2019-05-23T03:43:42.315Z,118.00
2019-05-23T03:44:48.248Z,107.37
2019-05-23T03:45:57.372Z,114.43
2019-05-23T03:47:01.879Z,101.90
2019-05-23T03:48:07.727Z,107.23
2019-05-23T03:49:13.811Z,120.27
2019-05-23T03:50:19.886Z,119.93
2019-05-23T03:51:24.393Z,106.77
2019-05-23T03:52:30.732Z,118.03
2019-05-23T03:53:35.795Z,102.53
2019-05-23T03:54:42.151Z,114.50
2019-05-23T03:55:50.258Z,123.97
2019-05-23T03:56:55.835Z,101.27
2019-05-23T03:58:00.828Z,92.70
2019-05-23T03:59:08.207Z,110.93
2019-05-23T04:00:15.544Z,105.03
2019-05-23T04:01:22.932Z,102.93
2019-05-23T04:02:28.946Z,96.23
2019-05-23T04:03:39.686Z,108.97
2019-05-23T04:04:41.895Z,103.63
2019-05-23T04:05:47.370Z,108.97
2019-05-23T04:06:52.580Z,105.63
2019-05-23T04:07:59.131Z,99.03
2019-05-23T04:09:06.409Z,103.73
2019-05-23T04:10:11.552Z,87.63
2019-05-23T04:11:16.830Z,101.37
2019-05-23T04:12:22.155Z,84.37
2019-05-23T04:13:26.715Z,89.27
2019-05-23T04:14:31.870Z,91.30
2019-05-23T04:15:36.275Z,80.57
2019-05-23T04:16:41.325Z,81.17
2019-05-23T04:17:45.727Z,77.70
2019-05-23T04:18:51.018Z,68.37
2019-05-23T04:19:55.700Z,66.93
2019-05-23T04:21:00.868Z,69.67
2019-05-23T04:22:07.351Z,64.60
2019-05-23T04:23:14.158Z,67.33
2019-05-23T04:24:18.811Z,64.47
2019-05-23T04:25:23.815Z,51.93
2019-05-23T04:26:28.591Z,57.93
2019-05-23T04:27:33.576Z,57.17
2019-05-23T04:28:38.443Z,57.37
2019-05-23T04:29:43.872Z,57.77
2019-05-23T04:30:48.547Z,51.73
2019-05-23T04:32:06.932Z,57.97
2019-05-23T04:33:00.241Z,56.13
2019-05-23T04:34:05.853Z,46.73
2019-05-23T04:35:10.512Z,59.50
2019-05-23T04:36:15.824Z,53.47
2019-05-23T04:37:20.878Z,51.17
2019-05-23T04:38:26.584Z,47.93
2019-05-23T04:39:31.137Z,44.83
2019-05-23T04:40:36.196Z,49.40
2019-05-23T04:41:41.356Z,45.33
2019-05-23T04:42:46.730Z,49.20
2019-05-23T04:43:51.319Z,47.40
2019-05-23T04:44:56.455Z,47.53
2019-05-23T04:46:01.081Z,49.17
2019-05-23T04:47:06.790Z,47.87
2019-05-23T04:48:11.575Z,45.90
2019-05-23T04:49:17.076Z,56.33
2019-05-23T04:50:21.851Z,44.27
2019-05-23T04:51:27.675Z,43.43
2019-05-23T04:52:32.548Z,45.20
2019-05-23T04:53:38.139Z,47.10
2019-05-23T04:54:42.463Z,42.90
2019-05-23T04:55:48.599Z,45.10
2019-05-23T04:56:53.361Z,43.90
2019-05-23T04:57:58.851Z,47.33
2019-05-23T04:59:04.502Z,46.77
2019-05-23T05:00:11.200Z,46.07
2019-05-23T05:01:16.579Z,43.37
2019-05-23T05:02:26.295Z,44.07
2019-05-23T05:03:28.405Z,41.40
2019-05-23T05:04:33.973Z,46.00
2019-05-23T05:05:38.431Z,43.13
2019-05-23T05:06:44.008Z,47.13
2019-05-23T05:07:48.503Z,41.87
2019-05-23T05:08:55.015Z,40.30
2019-05-23T05:09:59.985Z,43.20
2019-05-23T05:11:04.950Z,44.67
2019-05-23T05:12:09.883Z,46.60
2019-05-23T05:13:14.895Z,40.07
2019-05-23T05:14:19.851Z,39.27
2019-05-23T05:15:25.524Z,37.97
2019-05-23T05:16:29.909Z,38.67
2019-05-23T05:17:35.316Z,38.37
2019-05-23T05:18:40.902Z,38.67
2019-05-23T05:19:46.062Z,39.60
2019-05-23T05:20:50.639Z,36.93
2019-05-23T05:21:55.825Z,31.90
2019-05-23T05:23:00.297Z,38.00
2019-05-23T05:24:05.453Z,37.83
2019-05-23T05:25:10.759Z,37.87
2019-05-23T05:26:23.126Z,33.67
2019-05-23T05:27:27.927Z,38.03
2019-05-23T05:28:32.969Z,41.17
2019-05-23T05:29:37.614Z,38.43
2019-05-23T05:30:42.733Z,37.73
2019-05-23T05:31:47.419Z,38.60
2019-05-23T05:32:52.677Z,32.00
2019-05-23T05:33:57.084Z,40.97
2019-05-23T05:35:02.047Z,34.07
2019-05-23T05:36:06.421Z,37.10
2019-05-23T05:37:11.726Z,33.47
2019-05-23T05:38:17.387Z,34.73
2019-05-23T05:39:23.374Z,33.30
2019-05-23T05:40:28.294Z,36.33
2019-05-23T05:41:33.706Z,33.40
2019-05-23T05:42:39.091Z,37.23
2019-05-23T05:43:44.573Z,34.53
2019-05-23T05:44:49.063Z,33.97
2019-05-23T05:45:54.463Z,30.27
2019-05-23T05:46:59.853Z,32.40
2019-05-23T05:48:05.471Z,34.40
2019-05-23T05:49:10.762Z,31.87
2019-05-23T05:50:16.102Z,31.30
2019-05-23T05:51:20.873Z,30.57
2019-05-23T05:52:26.199Z,29.70
2019-05-23T05:53:30.614Z,27.40
2019-05-23T05:54:36.222Z,28.90
2019-05-23T05:55:40.945Z,27.70
2019-05-23T05:56:46.189Z,28.50
2019-05-23T05:57:50.822Z,25.27
2019-05-23T05:58:56.166Z,27.70
2019-05-23T06:00:00.627Z,27.90
2019-05-23T06:01:08.940Z,24.53
2019-05-23T06:02:15.616Z,27.70
2019-05-23T06:03:20.893Z,30.57
2019-05-23T06:04:25.463Z,29.63
2019-05-23T06:05:55.730Z,28.67
2019-05-23T06:07:18.763Z,28.57
2019-05-23T06:08:24.139Z,25.13
2019-05-23T06:09:30.970Z,28.90
2019-05-23T06:10:36.693Z,27.90
2019-05-23T06:11:42.208Z,26.27
2019-05-23T06:12:47.312Z,23.40
2019-05-23T06:13:51.915Z,23.77
2019-05-23T06:14:56.909Z,23.17
2019-05-23T06:16:01.520Z,22.90
2019-05-23T06:17:08.375Z,23.73
2019-05-23T06:18:13.782Z,22.20
2019-05-23T06:19:18.828Z,23.20
2019-05-23T06:20:23.340Z,23.73
2019-05-23T06:21:31.136Z,19.70
2019-05-23T06:22:36.151Z,20.17
2019-05-23T06:23:41.972Z,19.07
2019-05-23T06:24:51.671Z,21.93
2019-05-23T06:25:53.332Z,21.27
2019-05-23T06:26:58.297Z,19.83
2019-05-23T06:28:04.426Z,20.83
2019-05-23T06:29:08.937Z,20.70
2019-05-23T06:30:17.600Z,22.57
2019-05-23T06:31:22.196Z,20.50
2019-05-23T06:32:28.274Z,19.80
2019-05-23T06:33:33.142Z,20.67
2019-05-23T06:34:38.122Z,18.37
2019-05-23T06:35:42.579Z,24.67
2019-05-23T06:36:47.886Z,24.53
2019-05-23T06:37:52.601Z,19.50
2019-05-23T06:38:58.016Z,21.63
2019-05-23T06:40:03.492Z,19.40
2019-05-23T06:41:08.961Z,21.03
2019-05-23T06:42:13.555Z,20.60
2019-05-23T06:43:19.405Z,21.20
2019-05-23T06:44:24.138Z,16.17
2019-05-23T06:45:29.771Z,16.47
2019-05-23T06:46:34.699Z,14.40
2019-05-23T06:47:40.939Z,17.20
2019-05-23T06:48:46.090Z,17.17
2019-05-23T06:49:51.426Z,15.07
2019-05-23T06:50:55.899Z,20.47
2019-05-23T06:52:00.989Z,14.50
2019-05-23T06:53:06.305Z,19.80
2019-05-23T06:54:11.685Z,14.90
2019-05-23T06:55:16.559Z,17.40
2019-05-23T06:56:24.572Z,13.53
2019-05-23T06:57:29.204Z,15.10
2019-05-23T06:58:34.295Z,15.53
2019-05-23T06:59:38.877Z,16.70
2019-05-23T07:00:45.436Z,12.90
2019-05-23T07:01:49.899Z,13.73
2019-05-23T07:02:55.004Z,15.77
2019-05-23T07:04:00.428Z,14.47
2019-05-23T07:05:06.066Z,14.07
2019-05-23T07:06:13.526Z,12.00
2019-05-23T07:07:18.524Z,13.33
2019-05-23T07:08:26.057Z,9.87
2019-05-23T07:09:31.359Z,12.03
2019-05-23T07:10:36.011Z,11.23
2019-05-23T07:11:40.980Z,8.27
2019-05-23T07:12:45.513Z,14.73
2019-05-23T07:13:50.924Z,8.47
2019-05-23T07:14:55.334Z,9.90
2019-05-23T07:16:00.400Z,9.47
2019-05-23T07:17:05.843Z,7.73
2019-05-23T07:18:10.816Z,7.67
2019-05-23T07:19:15.305Z,7.77
2019-05-23T07:20:20.928Z,7.23
2019-05-23T07:21:25.823Z,10.20
2019-05-23T07:22:30.897Z,5.10
2019-05-23T07:23:35.644Z,7.17
2019-05-23T07:24:56.845Z,5.27
2019-05-23T07:25:46.743Z,4.87
2019-05-23T07:26:52.071Z,7.13
2019-05-23T07:27:56.873Z,4.03
2019-05-23T07:29:02.191Z,4.73
2019-05-23T07:30:12.208Z,5.90
2019-05-23T07:31:17.850Z,5.43
2019-05-23T07:32:22.191Z,4.57
2019-05-23T07:33:27.120Z,5.50
2019-05-23T07:34:31.708Z,6.67
2019-05-23T07:35:36.617Z,7.67
2019-05-23T07:36:41.383Z,5.13
2019-05-23T07:37:46.442Z,6.43
2019-05-23T07:38:50.942Z,6.77
2019-05-23T07:39:55.846Z,7.50
2019-05-23T07:41:00.972Z,4.57
2019-05-23T07:42:06.577Z,6.33
2019-05-23T07:43:11.352Z,6.63
2019-05-23T07:44:16.998Z,5.83
2019-05-23T07:45:26.186Z,4.90
2019-05-23T07:46:31.530Z,4.30
2019-05-23T07:47:39.931Z,5.33
2019-05-23T07:48:43.683Z,5.77
2019-05-23T07:49:48.274Z,5.93
2019-05-23T07:50:53.303Z,5.10
2019-05-23T07:51:57.715Z,3.53
2019-05-23T07:53:02.786Z,5.27
2019-05-23T07:54:19.550Z,5.10
2019-05-23T07:55:30.217Z,4.57
2019-05-23T07:56:35.773Z,3.77
2019-05-23T07:57:41.172Z,6.77
2019-05-23T07:58:53.674Z,6.77
2019-05-23T07:59:58.178Z,5.70
2019-05-23T08:01:04.185Z,7.33
2019-05-23T08:02:18.116Z,3.67
2019-05-23T08:03:24.227Z,4.27
2019-05-23T08:04:29.299Z,3.63
2019-05-23T08:05:34.393Z,4.67
2019-05-23T08:06:39.486Z,5.40
2019-05-23T08:07:44.684Z,5.77
2019-05-23T08:08:50.939Z,4.90
2019-05-23T08:09:55.745Z,5.90
2019-05-23T08:11:00.702Z,4.47
2019-05-23T08:12:05.365Z,6.43
2019-05-23T08:13:10.323Z,5.57
2019-05-23T08:14:14.886Z,8.50
2019-05-23T08:15:21.219Z,6.70
2019-05-23T08:16:26.007Z,4.57
2019-05-23T08:17:31.119Z,4.67
2019-05-23T08:18:36.254Z,4.07
2019-05-23T08:19:49.653Z,4.80
2019-05-23T08:20:47.568Z,3.73
2019-05-23T08:21:52.606Z,6.83
2019-05-23T08:22:57.142Z,3.30
2019-05-23T08:24:02.257Z,4.20
2019-05-23T08:25:06.846Z,3.53
2019-05-23T08:26:13.489Z,6.37
2019-05-23T08:27:18.524Z,4.07
2019-05-23T08:28:23.704Z,6.17
2019-05-23T08:29:28.825Z,3.17
2019-05-23T08:30:34.583Z,5.30
2019-05-23T08:31:39.361Z,6.67
2019-05-23T08:32:44.366Z,5.20
2019-05-23T08:33:49.089Z,2.73
2019-05-23T08:34:54.458Z,4.77
2019-05-23T08:35:58.947Z,3.07
2019-05-23T08:37:04.938Z,4.17
2019-05-23T08:38:10.116Z,3.60
2019-05-23T08:39:16.575Z,3.97
2019-05-23T08:40:22.329Z,4.20
2019-05-23T08:41:28.220Z,3.60
2019-05-23T08:42:33.695Z,4.37
2019-05-23T08:43:38.680Z,4.30
2019-05-23T08:44:43.190Z,2.30
2019-05-23T08:45:48.591Z,4.57
2019-05-23T08:46:54.196Z,5.17
2019-05-23T08:47:59.177Z,3.80
2019-05-23T08:49:04.133Z,5.73
2019-05-23T08:50:11.794Z,6.83
2019-05-23T08:51:16.937Z,3.33
2019-05-23T08:52:22.059Z,7.03
2019-05-23T08:53:26.544Z,3.63
2019-05-23T08:54:31.793Z,3.97
2019-05-23T08:55:37.135Z,3.87
2019-05-23T08:56:42.203Z,6.80
2019-05-23T08:57:46.764Z,3.23
2019-05-23T08:58:51.879Z,3.23
2019-05-23T08:59:56.279Z,4.03
2019-05-23T09:01:01.792Z,4.30
2019-05-23T09:02:06.977Z,4.93
2019-05-23T09:03:13.334Z,3.33
2019-05-23T09:04:18.240Z,6.77
2019-05-23T09:05:26.868Z,4.53
2019-05-23T09:06:33.604Z,5.33
2019-05-23T09:07:39.150Z,4.33
2019-05-23T09:08:44.324Z,5.80
2019-05-23T09:09:49.954Z,4.87
2019-05-23T09:10:54.530Z,6.70
2019-05-23T09:12:00.111Z,4.30
2019-05-23T09:13:04.971Z,3.27
2019-05-23T09:14:10.419Z,3.93
2019-05-23T09:15:16.167Z,3.63
2019-05-23T09:16:21.348Z,6.03
2019-05-23T09:17:25.833Z,5.47
2019-05-23T09:18:31.282Z,3.10
2019-05-23T09:19:35.661Z,4.10
2019-05-23T09:20:41.068Z,3.47
2019-05-23T09:21:46.031Z,5.10
2019-05-23T09:22:51.205Z,5.27
2019-05-23T09:23:55.569Z,5.00
2019-05-23T09:25:00.602Z,3.90
2019-05-23T09:26:05.114Z,4.27
2019-05-23T09:27:10.689Z,3.97
2019-05-23T09:28:15.449Z,5.33
2019-05-23T09:29:20.991Z,6.63
2019-05-23T09:30:26.620Z,4.20
2019-05-23T09:31:32.245Z,3.60
2019-05-23T09:32:36.676Z,6.37
2019-05-23T09:33:41.647Z,3.17
2019-05-23T09:34:46.130Z,4.17
2019-05-23T09:35:51.752Z,3.43
2019-05-23T09:36:56.254Z,3.70
2019-05-23T09:38:01.415Z,5.93
2019-05-23T09:39:09.095Z,2.47
2019-05-23T09:40:14.203Z,5.03
2019-05-23T09:41:18.643Z,2.83
2019-05-23T09:42:23.851Z,4.53
2019-05-23T09:43:28.331Z,3.20
2019-05-23T09:44:33.324Z,3.43
2019-05-23T09:45:37.967Z,5.30
2019-05-23T09:46:43.239Z,4.00
2019-05-23T09:47:50.976Z,4.90
2019-05-23T09:48:54.602Z,5.03
2019-05-23T09:49:59.449Z,5.07
2019-05-23T09:51:04.526Z,3.27
2019-05-23T09:52:09.587Z,4.23
2019-05-23T09:53:15.138Z,3.20
2019-05-23T09:54:19.599Z,3.10
2019-05-23T09:55:24.763Z,3.93
2019-05-23T09:56:29.344Z,3.77
2019-05-23T09:57:34.367Z,4.17
2019-05-23T09:58:38.777Z,5.23
2019-05-23T09:59:43.779Z,5.80
2019-05-23T10:00:48.388Z,4.60
2019-05-23T10:01:53.574Z,3.87
2019-05-23T10:02:59.844Z,5.70
2019-05-23T10:04:05.058Z,3.57
2019-05-23T10:05:11.388Z,4.50
2019-05-23T10:06:16.509Z,3.23
2019-05-23T10:07:21.383Z,5.30
2019-05-23T10:08:26.404Z,6.53
2019-05-23T10:09:30.810Z,3.47
2019-05-23T10:10:36.617Z,5.17
2019-05-23T10:11:41.056Z,2.30
2019-05-23T10:12:46.082Z,4.33
2019-05-23T10:13:50.466Z,4.30
2019-05-23T10:14:55.377Z,3.53
2019-05-23T10:16:06.025Z,4.00
2019-05-23T10:17:11.302Z,5.10
2019-05-23T10:18:18.813Z,4.60
2019-05-23T10:19:23.999Z,2.67
2019-05-23T10:20:31.641Z,3.23
2019-05-23T10:21:36.695Z,3.97
2019-05-23T10:22:41.102Z,3.37
2019-05-23T10:23:46.347Z,4.70
2019-05-23T10:24:50.793Z,4.00
2019-05-23T10:25:55.774Z,3.73
2019-05-23T10:27:00.179Z,3.23
2019-05-23T10:28:06.166Z,5.30
2019-05-23T10:29:10.616Z,3.53
2019-05-23T10:30:17.864Z,4.53
2019-05-23T10:31:22.256Z,5.77
2019-05-23T10:32:27.283Z,6.00
2019-05-23T10:33:31.705Z,3.73
2019-05-23T10:34:36.742Z,2.80
2019-05-23T10:35:58.564Z,4.30
2019-05-23T10:36:48.068Z,3.77
2019-05-23T10:37:52.669Z,2.53
2019-05-23T10:38:57.674Z,5.17
2019-05-23T10:40:02.266Z,5.53
2019-05-23T10:41:07.356Z,3.30
2019-05-23T10:42:11.687Z,4.30
2019-05-23T10:43:16.862Z,3.53
2019-05-23T10:44:21.423Z,3.90
2019-05-23T10:45:26.453Z,4.70
2019-05-23T10:46:30.977Z,2.57
2019-05-23T10:47:35.959Z,3.40
2019-05-23T10:48:41.019Z,3.07
2019-05-23T10:49:45.935Z,2.83
2019-05-23T10:50:50.620Z,4.33
2019-05-23T10:51:55.804Z,2.50
2019-05-23T10:53:00.316Z,4.37
2019-05-23T10:54:06.320Z,3.17
2019-05-23T10:55:12.337Z,3.30
2019-05-23T10:56:20.526Z,3.50
2019-05-23T10:57:23.635Z,3.97
2019-05-23T10:58:29.283Z,2.63
2019-05-23T10:59:33.778Z,3.20
2019-05-23T11:00:39.930Z,4.20
2019-05-23T11:01:44.729Z,3.43
2019-05-23T11:02:50.099Z,3.63
2019-05-23T11:03:54.583Z,3.43
2019-05-23T11:05:11.574Z,2.63
2019-05-23T11:06:16.063Z,3.60
2019-05-23T11:07:15.265Z,2.50
2019-05-23T11:08:20.351Z,2.33
2019-05-23T11:09:37.412Z,3.27
2019-05-23T11:10:31.959Z,4.87
2019-05-23T11:11:37.224Z,3.80
2019-05-23T11:12:41.775Z,5.57
2019-05-23T11:13:47.469Z,4.47
2019-05-23T11:14:52.074Z,3.37
2019-05-23T11:15:57.124Z,3.20
2019-05-23T11:17:01.764Z,3.27
2019-05-23T11:18:08.965Z,2.87
2019-05-23T11:19:13.970Z,3.60
2019-05-23T11:20:19.349Z,3.00
2019-05-23T11:21:24.313Z,7.63
2019-05-23T11:22:29.512Z,4.67
2019-05-23T11:23:38.449Z,3.70
2019-05-23T11:24:43.417Z,2.77
2019-05-23T11:25:47.824Z,2.40
2019-05-23T11:26:52.925Z,2.83
2019-05-23T11:27:58.839Z,4.23
2019-05-23T11:29:04.853Z,2.60
2019-05-23T11:30:11.673Z,2.77
2019-05-23T11:31:17.004Z,4.37
2019-05-23T11:32:21.453Z,4.58
2019-05-23T11:33:26.816Z,2.10
2019-05-23T11:34:32.073Z,3.22
2019-05-23T11:35:37.088Z,2.62
2019-05-23T11:36:41.460Z,4.40
2019-05-23T11:37:46.369Z,3.65
2019-05-23T11:38:50.818Z,3.08
2019-05-23T11:39:55.897Z,3.65
2019-05-23T11:41:00.303Z,3.08
2019-05-23T11:42:05.206Z,3.58
2019-05-23T11:43:09.622Z,2.20
2019-05-23T11:44:14.934Z,3.60
2019-05-23T11:45:21.179Z,4.22
2019-05-23T11:46:28.377Z,3.60
2019-05-23T11:47:32.760Z,2.37
2019-05-23T11:48:38.349Z,5.20
2019-05-23T11:49:43.919Z,3.25
2019-05-23T11:50:49.459Z,4.60
2019-05-23T11:51:53.803Z,2.47
2019-05-23T11:52:58.986Z,2.30
2019-05-23T11:54:08.117Z,3.50
2019-05-23T11:55:10.744Z,2.40
2019-05-23T11:56:15.549Z,1.80
2019-05-23T11:57:20.672Z,2.12
2019-05-23T11:58:25.260Z,3.25
2019-05-23T11:59:30.325Z,4.62
2019-05-23T12:01:29.302Z,4.85
2019-05-23T12:02:37.414Z,3.33
2019-05-23T12:03:41.834Z,5.20
2019-05-23T12:04:46.828Z,2.35
2019-05-23T12:05:51.624Z,2.45
2019-05-23T12:07:01.676Z,2.52
2019-05-23T12:08:06.554Z,2.50
2019-05-23T12:09:11.921Z,3.25
2019-05-23T12:10:16.624Z,3.47
2019-05-23T12:11:21.649Z,4.62
2019-05-23T12:12:26.216Z,3.70
2019-05-23T12:13:32.005Z,2.25
2019-05-23T12:14:37.453Z,4.83
2019-05-23T12:15:43.192Z,2.60
2019-05-23T12:16:47.676Z,3.55
2019-05-23T12:17:52.636Z,2.47
2019-05-23T12:18:57.147Z,2.10
2019-05-23T12:20:02.487Z,3.12
2019-05-23T12:21:07.204Z,2.58
2019-05-23T12:22:13.005Z,2.25
2019-05-23T12:23:17.401Z,1.85
2019-05-23T12:24:22.572Z,2.87
2019-05-23T12:25:27.321Z,3.12
2019-05-23T12:26:32.371Z,2.67
2019-05-23T12:27:36.802Z,5.28
2019-05-23T12:28:41.854Z,3.92
2019-05-23T12:29:46.345Z,2.65
2019-05-23T12:30:51.404Z,3.37
2019-05-23T12:31:56.789Z,4.95
2019-05-23T12:33:01.814Z,2.10
2019-05-23T12:34:06.403Z,4.92
2019-05-23T12:35:12.258Z,2.90
2019-05-23T12:36:17.645Z,4.00
2019-05-23T12:37:23.002Z,2.92
2019-05-23T12:38:27.472Z,2.95
2019-05-23T12:39:32.567Z,3.80
2019-05-23T12:40:37.006Z,4.85
2019-05-23T12:41:42.992Z,6.17
2019-05-23T12:42:47.386Z,3.10
2019-05-23T12:43:52.706Z,3.40
2019-05-23T12:44:57.407Z,2.65
2019-05-23T12:46:02.684Z,3.40
2019-05-23T12:47:11.383Z,3.40
2019-05-23T12:48:25.690Z,2.77
2019-05-23T12:49:40.905Z,3.50
2019-05-23T12:50:46.375Z,3.15
2019-05-23T12:51:51.085Z,3.12
2019-05-23T12:52:56.248Z,5.08
2019-05-23T12:54:00.717Z,6.92
2019-05-23T12:55:06.506Z,4.78
2019-05-23T12:56:11.203Z,5.47
2019-05-23T12:57:16.542Z,3.72
2019-05-23T12:58:21.614Z,3.37
2019-05-23T12:59:27.434Z,2.67
2019-05-23T13:00:38.969Z,2.87
2019-05-23T13:01:45.279Z,3.92
2019-05-23T13:02:49.660Z,4.33
2019-05-23T13:03:54.755Z,3.77
2019-05-23T13:04:59.608Z,2.72
2019-05-23T13:06:05.498Z,1.70
2019-05-23T13:07:11.420Z,3.35
2019-05-23T13:08:17.260Z,1.90
2019-05-23T13:09:21.817Z,3.12
2019-05-23T13:10:27.046Z,3.08
2019-05-23T13:11:31.763Z,2.17
2019-05-23T13:12:36.708Z,2.35
2019-05-23T13:13:41.122Z,2.00
2019-05-23T13:14:46.633Z,4.22
2019-05-23T13:15:51.160Z,3.85
2019-05-23T13:17:00.363Z,4.20
2019-05-23T13:18:02.458Z,2.40
2019-05-23T13:19:07.587Z,3.52
2019-05-23T13:20:12.385Z,4.60
2019-05-23T13:21:17.636Z,3.27
2019-05-23T13:22:22.172Z,1.75
2019-05-23T13:23:28.371Z,1.75
2019-05-23T13:24:51.188Z,3.37
2019-05-23T13:25:39.903Z,3.77
2019-05-23T13:26:44.287Z,3.22
2019-05-23T13:27:49.412Z,3.75
2019-05-23T13:28:53.795Z,2.27
2019-05-23T13:29:58.959Z,3.42
2019-05-23T13:31:03.666Z,2.65
2019-05-23T13:32:08.771Z,2.30
2019-05-23T13:33:13.322Z,2.50
2019-05-23T13:34:18.300Z,3.02
2019-05-23T13:35:22.843Z,4.40
2019-05-23T13:36:27.996Z,4.67
2019-05-23T13:37:32.506Z,4.37
2019-05-23T13:38:37.792Z,3.15
2019-05-23T13:39:42.576Z,2.95
2019-05-23T13:40:47.685Z,3.40
2019-05-23T13:41:52.118Z,2.25
2019-05-23T13:42:57.354Z,4.33
2019-05-23T13:44:02.167Z,2.62
2019-05-23T13:45:08.107Z,4.00
2019-05-23T13:46:12.729Z,4.03
2019-05-23T13:47:18.136Z,3.83
2019-05-23T13:48:22.717Z,4.37
2019-05-23T13:49:27.963Z,3.37
2019-05-23T13:50:33.540Z,3.15
2019-05-23T13:51:38.985Z,3.22
2019-05-23T13:52:43.976Z,2.80
2019-05-23T13:53:48.931Z,2.47
2019-05-23T13:54:53.384Z,2.70
2019-05-23T13:55:58.535Z,4.00
2019-05-23T13:57:03.137Z,2.22
2019-05-23T13:58:08.224Z,3.90
2019-05-23T13:59:12.740Z,5.85
2019-05-23T14:00:18.675Z,4.53
2019-05-23T14:01:23.229Z,3.87
2019-05-23T14:02:28.202Z,2.47
2019-05-23T14:03:32.863Z,3.33
2019-05-23T14:04:38.029Z,4.00
2019-05-23T14:05:42.671Z,2.55
2019-05-23T14:06:47.839Z,4.35
2019-05-23T14:08:08.736Z,4.00
2019-05-23T14:08:59.571Z,4.12
2019-05-23T14:10:05.023Z,2.52
2019-05-23T14:11:10.587Z,6.17
2019-05-23T14:12:22.671Z,3.80
2019-05-23T14:13:22.771Z,3.67
2019-05-23T14:14:27.770Z,2.75
2019-05-23T14:15:37.924Z,2.35
2019-05-23T14:17:16.973Z,3.47
2019-05-23T14:18:22.326Z,2.30
2019-05-23T14:19:29.688Z,2.77
2019-05-23T14:20:33.940Z,5.00
2019-05-23T14:21:39.031Z,3.65
2019-05-23T14:22:48.623Z,3.83
2019-05-23T14:23:53.745Z,3.67
2019-05-23T14:24:58.387Z,3.80
2019-05-23T14:26:05.655Z,2.50