createdAt,value
2023-03-05T11:14:10.661Z,46
2023-03-05T11:19:16.198Z,59
2023-03-05T11:24:22.593Z,65
2023-03-05T11:29:29.214Z,52
2023-03-05T11:34:35.591Z,59
2023-03-05T11:39:42.172Z,52
2023-03-05T11:44:48.565Z,53
2023-03-05T11:49:55.145Z,52
2023-03-05T11:55:01.596Z,42
2023-03-05T12:00:08.135Z,40
2023-03-05T12:05:14.596Z,34
2023-03-05T12:10:20.956Z,34
2023-03-05T12:15:27.257Z,31
2023-03-05T12:20:33.782Z,33
2023-03-05T12:25:40.144Z,27
2023-03-05T12:30:46.839Z,29
2023-03-05T12:35:53.160Z,32
2023-03-05T12:40:59.500Z,34
2023-03-05T12:46:05.966Z,34
2023-03-05T12:51:12.417Z,38
2023-03-05T12:56:19.004Z,38
2023-03-05T13:01:25.397Z,38
2023-03-05T13:06:32.071Z,36
2023-03-05T13:11:38.361Z,30
2023-03-05T13:16:45.056Z,33
2023-03-05T13:21:51.472Z,33
2023-03-05T13:26:57.162Z,36
2023-03-05T13:32:02.593Z,33
2023-03-05T13:37:07.911Z,36
2023-03-05T13:42:14.332Z,34
2023-03-05T13:47:20.924Z,36
2023-03-05T13:52:27.249Z,39
2023-03-05T13:57:33.967Z,38
2023-03-05T14:02:40.335Z,36
2023-03-05T14:07:46.944Z,32
2023-03-05T14:12:53.466Z,28
2023-03-05T14:18:00.068Z,27
2023-03-05T14:23:06.446Z,24
2023-03-05T14:28:13.109Z,21
2023-03-05T14:33:18.400Z,20
2023-03-05T14:38:24.849Z,21
2023-03-05T14:43:31.278Z,22
2023-03-05T14:48:37.700Z,23
2023-03-05T14:53:44.342Z,20
2023-03-05T14:58:50.763Z,17
2023-03-05T15:03:57.558Z,23
2023-03-05T15:09:03.849Z,28
2023-03-05T15:14:10.416Z,37
2023-03-05T15:19:16.929Z,44
2023-03-05T15:24:22.180Z,47
2023-03-05T15:29:27.594Z,45
2023-03-05T15:34:34.133Z,39
2023-03-05T15:39:40.696Z,35
2023-03-05T15:44:47.126Z,34
2023-03-05T15:49:53.737Z,33
2023-03-05T15:55:00.085Z,30
2023-03-05T16:00:06.401Z,27
2023-03-05T16:05:12.837Z,22
