createdAt,value
2018-10-16T00:01:11.539Z,95792.81
2018-10-16T00:03:41.362Z,95797.33
2018-10-16T00:06:08.100Z,95794.58
2018-10-16T00:08:34.833Z,95796.84
2018-10-16T00:11:01.516Z,95796.08
2018-10-16T00:13:29.245Z,95792.43
2018-10-16T00:15:54.849Z,95794.83
2018-10-16T00:18:21.595Z,95801.48
2018-10-16T00:20:48.240Z,95796.84
2018-10-16T00:23:14.965Z,95790.91
2018-10-16T00:25:41.742Z,95790.52
2018-10-16T00:28:08.392Z,95790.63
2018-10-16T00:30:35.087Z,95790.25
2018-10-16T00:33:01.802Z,95787.61
2018-10-16T00:35:28.433Z,95791.15
2018-10-16T00:37:55.144Z,95787.23
2018-10-16T00:40:21.802Z,95789.62
2018-10-16T00:42:48.491Z,95791.64
2018-10-16T00:45:15.130Z,95791.50
2018-10-16T00:50:18.952Z,95790.36
2018-10-16T00:52:44.221Z,95796.31
2018-10-16T00:55:10.900Z,95786.57
2018-10-16T00:57:37.632Z,95785.45
2018-10-16T01:00:04.305Z,95782.30
2018-10-16T01:02:30.996Z,95783.17
2018-10-16T01:04:59.859Z,95776.69
2018-10-16T01:07:24.363Z,95779.36
2018-10-16T01:09:51.104Z,95775.69
2018-10-16T01:12:17.981Z,95772.80
2018-10-16T01:14:44.752Z,95775.92
2018-10-16T01:17:12.621Z,95770.27
2018-10-16T01:19:38.153Z,95767.98
2018-10-16T01:22:04.851Z,95766.08
2018-10-16T01:24:31.501Z,95764.83
2018-10-16T01:26:58.239Z,95760.17
2018-10-16T01:29:24.933Z,95767.59
2018-10-16T01:31:51.693Z,95764.30
2018-10-16T01:34:18.309Z,95763.19
2018-10-16T01:36:44.956Z,95760.77
2018-10-16T01:39:13.415Z,95760.00
2018-10-16T01:41:40.103Z,95768.60
2018-10-16T01:44:06.799Z,95764.55
2018-10-16T01:46:33.437Z,95762.05
2018-10-16T01:49:00.151Z,95763.67
2018-10-16T01:51:26.783Z,95760.63
2018-10-16T01:53:53.417Z,95761.66
2018-10-16T01:56:20.123Z,95760.27
2018-10-16T01:58:46.767Z,95761.25
2018-10-16T02:01:13.538Z,95764.54
2018-10-16T02:03:40.174Z,95762.53
2018-10-16T02:06:06.832Z,95765.16
2018-10-16T02:08:33.629Z,95765.02
2018-10-16T02:11:00.353Z,95766.03
2018-10-16T02:13:27.073Z,95769.45
2018-10-16T02:15:53.715Z,95766.55
2018-10-16T02:18:20.488Z,95768.56
2018-10-16T02:20:47.127Z,95770.80
2018-10-16T02:23:14.978Z,95769.70
2018-10-16T02:25:40.623Z,95772.58
2018-10-16T02:28:07.279Z,95770.29
2018-10-16T02:30:33.933Z,95770.05
2018-10-16T02:33:00.593Z,95773.34
2018-10-16T02:35:27.322Z,95774.09
2018-10-16T02:37:54.015Z,95769.80
2018-10-16T02:40:20.680Z,95767.40
2018-10-16T02:42:47.372Z,95773.05
2018-10-16T02:45:14.015Z,95768.03
2018-10-16T02:47:40.689Z,95779.73
2018-10-16T02:50:07.328Z,95774.58
2018-10-16T02:52:34.056Z,95776.97
2018-10-16T02:55:01.070Z,95775.72
2018-10-16T02:57:27.693Z,95775.83
2018-10-16T02:59:54.339Z,95773.05
2018-10-16T03:02:20.991Z,95771.03
2018-10-16T03:04:47.621Z,95776.82
2018-10-16T03:07:17.540Z,95773.91
2018-10-16T03:09:44.191Z,95771.66
2018-10-16T03:12:10.830Z,95770.88
2018-10-16T03:14:37.520Z,95779.71
2018-10-16T03:17:04.255Z,95774.98
2018-10-16T03:19:30.894Z,95775.24
2018-10-16T03:21:57.530Z,95777.23
2018-10-16T03:24:25.457Z,95778.67
2018-10-16T03:26:50.819Z,95770.63
2018-10-16T03:29:20.298Z,95777.34
2018-10-16T03:31:46.951Z,95776.63
2018-10-16T03:34:13.689Z,95777.63
2018-10-16T03:36:40.336Z,95775.30
2018-10-16T03:39:07.003Z,95763.06
2018-10-16T03:41:33.659Z,95773.15
2018-10-16T03:44:00.398Z,95775.75
2018-10-16T03:46:28.138Z,95774.91
2018-10-16T03:48:54.781Z,95776.19
2018-10-16T03:51:21.428Z,95771.66
2018-10-16T03:53:48.083Z,95776.58
2018-10-16T03:56:14.732Z,95771.03
2018-10-16T03:58:45.220Z,95778.51
2018-10-16T04:01:10.491Z,95781.19
2018-10-16T04:03:37.230Z,95776.88
2018-10-16T04:06:03.872Z,95781.41
2018-10-16T04:08:30.579Z,95783.80
2018-10-16T04:10:57.232Z,95788.34
2018-10-16T04:13:23.883Z,95792.38
2018-10-16T04:15:50.593Z,95790.97
2018-10-16T04:18:17.292Z,95788.42
2018-10-16T04:20:44.076Z,95788.80
2018-10-16T04:23:10.684Z,95792.96
2018-10-16T04:25:37.352Z,95791.82
2018-10-16T04:28:03.966Z,95787.77
2018-10-16T04:30:32.020Z,95780.70
2018-10-16T04:32:57.298Z,95782.83
2018-10-16T04:35:23.935Z,95787.85
2018-10-16T04:37:50.592Z,95781.86
2018-10-16T04:40:20.011Z,95787.80
2018-10-16T04:42:46.768Z,95787.91
2018-10-16T04:45:13.474Z,95783.84
2018-10-16T04:47:40.134Z,95774.60
2018-10-16T04:50:08.121Z,95782.67
2018-10-16T04:52:33.438Z,95778.63
2018-10-16T04:55:00.510Z,95780.11
2018-10-16T04:57:27.129Z,95783.72
2018-10-16T04:59:59.172Z,95782.73
2018-10-16T05:02:23.592Z,95782.58
2018-10-16T05:04:50.294Z,95778.92
2018-10-16T05:07:16.937Z,95786.22
2018-10-16T05:09:43.577Z,95786.11
2018-10-16T05:12:10.285Z,95786.20
2018-10-16T05:14:36.927Z,95784.69
2018-10-16T05:17:03.570Z,95788.41
2018-10-16T05:19:30.226Z,95783.73
2018-10-16T05:21:56.881Z,95789.73
2018-10-16T05:24:23.564Z,95788.28
2018-10-16T05:26:50.291Z,95794.53
2018-10-16T05:29:16.963Z,95789.12
2018-10-16T05:31:43.579Z,95788.45
2018-10-16T05:34:10.273Z,95795.53
2018-10-16T05:36:38.112Z,95792.83
2018-10-16T05:39:05.716Z,95793.22
2018-10-16T05:41:35.454Z,95790.31
2018-10-16T05:44:02.135Z,95798.36
2018-10-16T05:46:30.134Z,95789.95
2018-10-16T05:48:55.565Z,95791.42
2018-10-16T05:51:22.144Z,95798.78
2018-10-16T05:53:48.849Z,95799.45
2018-10-16T05:56:15.485Z,95799.80
2018-10-16T05:58:42.144Z,95801.91
2018-10-16T06:01:08.885Z,95800.27
2018-10-16T06:03:35.661Z,95803.50
2018-10-16T06:06:02.296Z,95804.97
2018-10-16T06:08:29.082Z,95811.33
2018-10-16T06:10:55.782Z,95811.48
2018-10-16T06:13:22.383Z,95818.39
2018-10-16T06:15:49.057Z,95818.49
2018-10-16T06:18:15.762Z,95821.38
2018-10-16T06:20:45.723Z,95822.55
2018-10-16T06:23:12.369Z,95825.63
2018-10-16T06:25:39.129Z,95821.41
2018-10-16T06:28:05.849Z,95824.29
2018-10-16T06:30:32.466Z,95819.59
2018-10-16T06:33:00.460Z,95825.66
2018-10-16T06:35:25.796Z,95823.16
2018-10-16T06:37:52.518Z,95828.22
2018-10-16T06:40:19.231Z,95826.92
2018-10-16T06:42:45.806Z,95833.64
2018-10-16T06:45:12.468Z,95839.84
2018-10-16T06:47:39.259Z,95835.22
2018-10-16T06:50:05.814Z,95838.64
2018-10-16T06:52:32.459Z,95838.48
2018-10-16T06:54:59.122Z,95835.41
2018-10-16T06:57:25.848Z,95840.98
2018-10-16T06:59:53.869Z,95844.28
2018-10-16T07:02:19.214Z,95840.60
2018-10-16T07:04:45.965Z,95835.91
2018-10-16T07:07:12.792Z,95836.31
2018-10-16T07:09:39.342Z,95839.87
2018-10-16T07:12:06.127Z,95836.29
2018-10-16T07:14:32.767Z,95835.02
2018-10-16T07:16:59.562Z,95835.20
2018-10-16T07:19:26.199Z,95832.55
2018-10-16T07:24:22.233Z,95830.23
2018-10-16T07:26:48.982Z,95832.66
2018-10-16T07:29:15.700Z,95826.79
2018-10-16T07:31:42.354Z,95835.53
2018-10-16T07:34:09.030Z,95833.78
2018-10-16T07:36:36.930Z,95829.60
2018-10-16T07:39:02.622Z,95825.02
2018-10-16T07:41:29.168Z,95826.38
2018-10-16T07:43:55.832Z,95826.38
2018-10-16T07:46:25.350Z,95826.76
2018-10-16T07:48:53.313Z,95833.06
2018-10-16T07:51:18.862Z,95828.05
2018-10-16T07:53:45.501Z,95829.42
2018-10-16T07:56:12.160Z,95821.03
2018-10-16T07:58:38.867Z,95821.56
2018-10-16T08:01:06.905Z,95821.05
2018-10-16T08:03:34.744Z,95816.49
2018-10-16T08:05:59.197Z,95818.33
2018-10-16T08:08:26.873Z,95818.27
2018-10-16T08:10:53.661Z,95808.51
2018-10-16T08:13:20.350Z,95812.56
2018-10-16T08:15:47.065Z,95801.03
2018-10-16T08:18:13.781Z,95800.75
2018-10-16T08:20:40.429Z,95802.94
2018-10-16T08:23:07.150Z,95810.89
2018-10-16T08:25:33.839Z,95803.02
2018-10-16T08:28:00.486Z,95807.84
2018-10-16T08:30:27.148Z,95802.39
2018-10-16T08:32:53.851Z,95806.67
2018-10-16T08:35:20.498Z,95802.87
2018-10-16T08:40:52.343Z,95796.02
2018-10-16T08:43:19.057Z,95794.59
2018-10-16T08:45:45.738Z,95797.16
2018-10-16T08:48:12.413Z,95791.11
2018-10-16T08:50:39.059Z,95793.64
2018-10-16T08:53:05.695Z,95793.39
2018-10-16T08:55:32.388Z,95792.63
2018-10-16T08:58:01.315Z,95794.02
2018-10-16T09:00:26.845Z,95789.69
2018-10-16T09:02:53.527Z,95790.89
2018-10-16T09:05:23.391Z,95785.86
2018-10-16T09:07:51.413Z,95784.88
2018-10-16T09:10:16.758Z,95792.13
2018-10-16T09:12:43.587Z,95786.36
2018-10-16T09:15:10.243Z,95784.59
2018-10-16T09:17:36.938Z,95788.16
2018-10-16T09:20:03.854Z,95774.98
2018-10-16T09:22:30.513Z,95772.42
2018-10-16T09:24:57.268Z,95776.19
2018-10-16T09:27:23.902Z,95776.57
2018-10-16T09:29:50.836Z,95769.70
2018-10-16T09:32:17.995Z,95766.14
2018-10-16T09:34:44.737Z,95768.42
2018-10-16T09:37:11.409Z,95767.28
2018-10-16T09:39:38.049Z,95768.02
2018-10-16T09:42:06.008Z,95763.36
2018-10-16T09:44:31.566Z,95759.55
2018-10-16T09:47:01.104Z,95757.56
2018-10-16T09:49:28.802Z,95750.75
2018-10-16T09:51:55.569Z,95745.33
2018-10-16T09:54:22.408Z,95738.49
2018-10-16T09:56:49.062Z,95732.53
2018-10-16T09:59:15.819Z,95735.98
2018-10-16T10:01:42.478Z,95732.69
2018-10-16T10:04:09.133Z,95727.69
2018-10-16T10:06:35.771Z,95724.01
2018-10-16T10:09:02.526Z,95727.27
2018-10-16T10:11:30.574Z,95719.85
2018-10-16T10:13:57.057Z,95716.46
2018-10-16T10:16:23.816Z,95720.30
2018-10-16T10:18:50.765Z,95722.30
2018-10-16T10:21:17.610Z,95715.19
2018-10-16T10:23:44.230Z,95715.80
2018-10-16T10:26:11.055Z,95713.25
2018-10-16T10:28:37.711Z,95711.36
2018-10-16T10:31:05.671Z,95713.63
2018-10-16T10:33:31.038Z,95702.54
2018-10-16T10:35:57.805Z,95699.96
2018-10-16T10:38:24.501Z,95709.50
2018-10-16T10:40:51.165Z,95706.39
2018-10-16T10:43:17.880Z,95700.81
2018-10-16T10:45:44.621Z,95706.31
2018-10-16T10:48:14.147Z,95699.85
2018-10-16T10:50:41.311Z,95686.41
2018-10-16T10:53:07.606Z,95693.13
2018-10-16T10:55:34.313Z,95694.02
2018-10-16T10:58:01.011Z,95689.33
2018-10-16T11:00:29.300Z,95690.08
2018-10-16T11:02:54.762Z,95683.82
2018-10-16T11:05:21.523Z,95679.30
2018-10-16T11:07:48.264Z,95675.58
2018-10-16T11:10:15.038Z,95680.11
2018-10-16T11:12:41.699Z,95671.99
2018-10-16T11:15:08.438Z,95674.27
2018-10-16T11:17:35.271Z,95671.13
2018-10-16T11:20:02.050Z,95670.68
2018-10-16T11:22:28.687Z,95668.69
2018-10-16T11:24:55.508Z,95668.39
2018-10-16T11:27:22.255Z,95669.34
2018-10-16T11:29:48.956Z,95668.54
2018-10-16T11:32:15.622Z,95661.14
2018-10-16T11:34:42.315Z,95657.63
2018-10-16T11:37:09.056Z,95655.94
2018-10-16T11:39:35.652Z,95654.02
2018-10-16T11:42:02.302Z,95659.14
2018-10-16T11:44:29.065Z,95651.19
2018-10-16T11:46:55.726Z,95646.97
2018-10-16T11:49:22.490Z,95645.61
2018-10-16T11:51:49.155Z,95643.48
2018-10-16T11:54:15.829Z,95643.20
2018-10-16T11:56:42.465Z,95637.54
2018-10-16T11:59:09.241Z,95642.29
2018-10-16T12:01:35.909Z,95632.06
2018-10-16T12:04:03.220Z,95630.23
2018-10-16T12:06:31.148Z,95629.70
2018-10-16T12:08:56.606Z,95627.42
2018-10-16T12:11:26.643Z,95626.22
2018-10-16T12:13:56.565Z,95617.94
2018-10-16T12:16:23.624Z,95621.62
2018-10-16T12:18:50.344Z,95622.03
2018-10-16T12:21:19.987Z,95620.42
2018-10-16T12:23:46.703Z,95618.74
2018-10-16T12:26:13.431Z,95614.39
2018-10-16T12:28:40.276Z,95615.48
2018-10-16T12:31:07.165Z,95617.82
2018-10-16T12:33:33.771Z,95619.35
2018-10-16T12:36:00.529Z,95618.30
2018-10-16T12:38:27.466Z,95612.64
2018-10-16T12:40:54.023Z,95619.72
2018-10-16T12:43:20.779Z,95617.07
2018-10-16T12:45:50.469Z,95620.55
2018-10-16T12:48:17.151Z,95611.39
2018-10-16T12:50:43.954Z,95618.23
2018-10-16T12:53:10.705Z,95613.64
2018-10-16T12:55:37.217Z,95615.34
2018-10-16T12:58:03.950Z,95609.05
2018-10-16T13:00:30.679Z,95615.66
2018-10-16T13:02:57.355Z,95611.09
2018-10-16T13:05:24.045Z,95611.25
2018-10-16T13:07:54.002Z,95609.52
2018-10-16T13:10:20.731Z,95607.18
2018-10-16T13:12:47.360Z,95608.70
2018-10-16T13:15:16.081Z,95607.87
2018-10-16T13:17:40.856Z,95605.10
2018-10-16T13:20:07.616Z,95604.87
2018-10-16T13:22:34.165Z,95603.70
2018-10-16T13:25:00.814Z,95605.50
2018-10-16T13:27:27.473Z,95605.91
2018-10-16T13:29:55.613Z,95604.84
2018-10-16T13:32:20.805Z,95599.33
2018-10-16T13:34:47.418Z,95593.22
2018-10-16T13:37:14.079Z,95602.70
2018-10-16T13:39:40.735Z,95590.77
2018-10-16T13:42:07.397Z,95597.11
2018-10-16T13:44:35.408Z,95600.81
2018-10-16T13:47:00.705Z,95598.51
2018-10-16T13:49:27.438Z,95601.64
2018-10-16T13:51:54.139Z,95591.36
2018-10-16T13:54:20.795Z,95595.80
2018-10-16T13:56:47.468Z,95588.11
2018-10-16T13:59:16.681Z,95593.63
2018-10-16T14:01:43.364Z,95595.84
2018-10-16T14:04:10.058Z,95595.81
2018-10-16T14:06:36.644Z,95600.70
2018-10-16T14:09:03.304Z,95604.08
2018-10-16T14:11:29.950Z,95602.36
2018-10-16T14:13:56.696Z,95606.59
2018-10-16T14:16:23.358Z,95608.91
2018-10-16T14:18:50.010Z,95604.79
2018-10-16T14:21:16.747Z,95607.25
2018-10-16T14:23:46.347Z,95611.27
2018-10-16T14:26:13.205Z,95598.83
2018-10-16T14:28:39.725Z,95603.63
2018-10-16T14:31:06.374Z,95605.88
2018-10-16T14:33:33.132Z,95607.20
2018-10-16T14:35:59.803Z,95597.31
2018-10-16T14:38:28.688Z,95600.73
2018-10-16T14:40:55.472Z,95605.78
2018-10-16T14:43:22.281Z,95607.03
2018-10-16T14:45:49.035Z,95608.41
2018-10-16T14:48:18.002Z,95605.63
2018-10-16T14:50:44.816Z,95611.52
2018-10-16T14:53:11.433Z,95610.67
2018-10-16T14:55:38.078Z,95615.55
2018-10-16T14:58:04.796Z,95616.89
2018-10-16T15:00:31.405Z,95614.86
2018-10-16T15:02:58.177Z,95623.55
2018-10-16T15:05:24.820Z,95621.34
2018-10-16T15:07:51.531Z,95622.52
2018-10-16T15:10:18.239Z,95625.90
2018-10-16T15:12:44.804Z,95629.84
2018-10-16T15:15:11.609Z,95632.16
2018-10-16T15:17:38.246Z,95637.42
2018-10-16T15:20:05.551Z,95641.01
2018-10-16T15:22:35.024Z,95640.20
2018-10-16T15:25:01.675Z,95645.19
2018-10-16T15:27:28.324Z,95643.00
2018-10-16T15:29:54.980Z,95647.73
2018-10-16T15:32:21.818Z,95645.57
2018-10-16T15:34:48.462Z,95648.53
2018-10-16T15:37:15.115Z,95656.60
2018-10-16T15:39:41.858Z,95659.78
2018-10-16T15:42:11.973Z,95656.02
2018-10-16T15:44:40.176Z,95666.58
2018-10-16T15:47:05.209Z,95672.82
2018-10-16T15:49:31.854Z,95674.77
2018-10-16T15:51:58.659Z,95663.63
2018-10-16T15:54:25.247Z,95674.00
2018-10-16T15:56:51.891Z,95675.72
2018-10-16T15:59:21.485Z,95675.98
2018-10-16T16:01:48.138Z,95674.75
2018-10-16T16:04:14.790Z,95681.00
2018-10-16T16:06:41.431Z,95684.55
2018-10-16T16:09:08.578Z,95686.70
2018-10-16T16:11:35.278Z,95686.48
2018-10-16T16:14:01.948Z,95683.20
2018-10-16T16:16:28.661Z,95690.95
2018-10-16T16:18:55.403Z,95691.11
2018-10-16T16:21:22.051Z,95695.58
2018-10-16T16:23:48.817Z,95696.59
2018-10-16T16:26:15.534Z,95694.82
2018-10-16T16:28:42.090Z,95695.89
2018-10-16T16:31:08.795Z,95699.77
2018-10-16T16:33:35.565Z,95700.42
2018-10-16T16:36:02.307Z,95695.90
2018-10-16T16:38:29.015Z,95701.75
2018-10-16T16:40:55.846Z,95701.41
2018-10-16T16:43:22.419Z,95705.97
2018-10-16T16:45:49.141Z,95701.91
2018-10-16T16:48:15.814Z,95706.00
2018-10-16T16:50:42.454Z,95707.77
2018-10-16T16:53:09.248Z,95705.84
2018-10-16T16:55:35.923Z,95708.02
2018-10-16T16:58:02.578Z,95716.69
2018-10-16T17:00:29.210Z,95718.11
2018-10-16T17:02:56.005Z,95715.58
2018-10-16T17:05:23.891Z,95714.88
2018-10-16T17:07:49.256Z,95715.50
2018-10-16T17:10:16.077Z,95718.06
2018-10-16T17:12:42.627Z,95715.94
2018-10-16T17:15:09.366Z,95715.94
2018-10-16T17:20:03.757Z,95716.21
2018-10-16T17:22:29.035Z,95717.66
2018-10-16T17:24:55.754Z,95716.39
2018-10-16T17:27:22.391Z,95717.78
2018-10-16T17:29:49.228Z,95719.67
2018-10-16T17:32:15.906Z,95714.61
2018-10-16T17:34:42.585Z,95722.86
2018-10-16T17:37:09.303Z,95716.92
2018-10-16T17:39:36.121Z,95721.95
2018-10-16T17:42:02.725Z,95721.43
2018-10-16T17:44:29.372Z,95721.88
2018-10-16T17:46:56.026Z,95723.69
2018-10-16T17:49:22.666Z,95726.20
2018-10-16T17:51:49.302Z,95724.83
2018-10-16T17:54:15.982Z,95729.66
2018-10-16T17:56:42.646Z,95730.28
2018-10-16T17:59:09.427Z,95730.81
2018-10-16T18:01:36.158Z,95727.14
2018-10-16T18:04:02.826Z,95727.55
2018-10-16T18:06:30.897Z,95730.35
2018-10-16T18:08:56.151Z,95732.24
2018-10-16T18:11:22.782Z,95734.02
2018-10-16T18:13:49.508Z,95740.36
2018-10-16T18:16:16.132Z,95742.64
2018-10-16T18:18:42.767Z,95738.73
2018-10-16T18:21:09.441Z,95739.72
2018-10-16T18:23:36.120Z,95741.39
2018-10-16T18:26:02.758Z,95744.91
2018-10-16T18:28:30.838Z,95740.64
2018-10-16T18:30:56.137Z,95742.55
2018-10-16T18:33:24.879Z,95746.06
2018-10-16T18:35:51.602Z,95749.39
2018-10-16T18:38:18.358Z,95756.20
2018-10-16T18:40:45.002Z,95755.47
2018-10-16T18:43:11.646Z,95758.63
2018-10-16T18:45:38.384Z,95760.17
2018-10-16T18:48:05.080Z,95759.52
2018-10-16T18:50:31.742Z,95765.72
2018-10-16T18:52:58.396Z,95768.52
2018-10-16T18:55:25.165Z,95766.11
2018-10-16T18:57:51.810Z,95768.64
2018-10-16T19:00:21.844Z,95764.73
2018-10-16T19:02:48.515Z,95773.08
2018-10-16T19:05:15.170Z,95769.30
2018-10-16T19:07:41.851Z,95777.67
2018-10-16T19:10:08.590Z,95778.39
2018-10-16T19:12:35.311Z,95778.13
2018-10-16T19:15:02.173Z,95772.36
2018-10-16T19:17:28.701Z,95775.13
2018-10-16T19:19:55.384Z,95774.38
2018-10-16T19:22:22.044Z,95780.45
2018-10-16T19:24:48.690Z,95774.39
2018-10-16T19:27:15.400Z,95772.25
2018-10-16T19:29:41.988Z,95778.68
2018-10-16T19:32:08.711Z,95774.02
2018-10-16T19:34:36.752Z,95780.08
2018-10-16T19:37:02.066Z,95776.41
2018-10-16T19:39:28.707Z,95779.70
2018-10-16T19:41:55.357Z,95777.80
2018-10-16T19:44:22.177Z,95774.67
2018-10-16T19:46:48.830Z,95782.62
2018-10-16T19:49:15.559Z,95783.86
2018-10-16T19:51:42.209Z,95784.25
2018-10-16T19:54:08.876Z,95782.11
2018-10-16T19:56:35.525Z,95777.56
2018-10-16T19:59:02.209Z,95786.28
2018-10-16T20:01:28.841Z,95784.39
2018-10-16T20:03:55.544Z,95784.89
2018-10-16T20:06:25.545Z,95779.95
2018-10-16T20:08:52.300Z,95783.39
2018-10-16T20:11:18.900Z,95784.38
2018-10-16T20:13:45.536Z,95781.86
2018-10-16T20:16:12.263Z,95781.86
2018-10-16T20:18:38.907Z,95779.21
2018-10-16T20:21:05.590Z,95785.80
2018-10-16T20:23:32.217Z,95783.77
2018-10-16T20:25:58.911Z,95782.78
2018-10-16T20:28:25.576Z,95776.70
2018-10-16T20:30:52.270Z,95779.22
2018-10-16T20:33:18.887Z,95775.95
2018-10-16T20:35:45.532Z,95778.11
2018-10-16T20:38:12.209Z,95783.65
2018-10-16T20:40:38.845Z,95780.11
2018-10-16T20:43:05.518Z,95780.39
2018-10-16T20:45:32.232Z,95777.46
2018-10-16T20:47:58.910Z,95778.86
2018-10-16T20:50:25.633Z,95780.51
2018-10-16T20:52:52.336Z,95774.33
2018-10-16T20:55:18.959Z,95769.64
2018-10-16T20:57:45.638Z,95770.92
2018-10-16T21:00:12.434Z,95772.42
2018-10-16T21:02:39.110Z,95774.83
2018-10-16T21:05:06.038Z,95769.52
2018-10-16T21:07:32.711Z,95763.95
2018-10-16T21:09:59.277Z,95771.55
2018-10-16T21:12:28.052Z,95766.36
2018-10-16T21:14:54.793Z,95762.83
2018-10-16T21:17:24.800Z,95759.42
2018-10-16T21:19:51.549Z,95757.27
2018-10-16T21:22:18.214Z,95753.63
2018-10-16T21:24:46.088Z,95758.17
2018-10-16T21:27:11.480Z,95753.61
2018-10-16T21:29:38.107Z,95754.75
2018-10-16T21:32:04.757Z,95754.52
2018-10-16T21:34:31.401Z,95758.55
2018-10-16T21:36:58.072Z,95751.73
2018-10-16T21:39:24.696Z,95756.02
2018-10-16T21:41:51.330Z,95751.75
2018-10-16T21:44:19.852Z,95749.59
2018-10-16T21:46:44.657Z,95749.71
2018-10-16T21:49:14.108Z,95751.10
2018-10-16T21:51:40.630Z,95752.48
2018-10-16T21:54:07.341Z,95750.86
2018-10-16T21:56:34.038Z,95750.22
2018-10-16T21:59:00.759Z,95751.88
2018-10-16T22:01:30.353Z,95749.20
2018-10-16T22:03:56.997Z,95753.77
2018-10-16T22:06:23.647Z,95751.48
2018-10-16T22:08:50.333Z,95747.20
2018-10-16T22:11:17.065Z,95748.70
2018-10-16T22:13:43.792Z,95747.59
2018-10-16T22:16:10.531Z,95745.18
2018-10-16T22:18:37.245Z,95741.38
2018-10-16T22:21:03.962Z,95735.70
2018-10-16T22:23:30.643Z,95740.00
2018-10-16T22:25:57.260Z,95732.92
2018-10-16T22:28:23.949Z,95734.69
2018-10-16T22:30:50.598Z,95737.34
2018-10-16T22:33:17.322Z,95737.48
2018-10-16T22:35:43.962Z,95737.48
2018-10-16T22:38:13.397Z,95739.34
2018-10-16T22:40:41.472Z,95739.61
2018-10-16T22:43:06.834Z,95736.94
2018-10-16T22:45:33.613Z,95738.97
2018-10-16T22:48:00.295Z,95741.73
2018-10-16T22:50:26.988Z,95736.81
2018-10-16T22:52:53.726Z,95733.17
2018-10-16T22:55:20.338Z,95734.04
2018-10-16T22:57:47.017Z,95730.13
2018-10-16T23:00:13.746Z,95734.44
2018-10-16T23:02:40.517Z,95733.18
2018-10-16T23:05:07.361Z,95737.22
2018-10-16T23:07:33.999Z,95744.16
2018-10-16T23:10:00.740Z,95734.30
2018-10-16T23:12:28.670Z,95734.30
2018-10-16T23:14:54.088Z,95731.64
2018-10-16T23:17:20.729Z,95737.58
2018-10-16T23:19:47.509Z,95728.00
2018-10-16T23:22:14.164Z,95728.86
2018-10-16T23:24:40.915Z,95736.58
2018-10-16T23:27:07.560Z,95738.35
2018-10-16T23:29:34.262Z,95733.66
2018-10-16T23:32:02.230Z,95732.80
2018-10-16T23:34:27.707Z,95728.64
2018-10-16T23:36:54.338Z,95732.66
2018-10-16T23:39:21.053Z,95728.23
2018-10-16T23:41:47.690Z,95732.53
2018-10-16T23:44:14.381Z,95727.36
2018-10-16T23:46:41.012Z,95721.42
2018-10-16T23:49:07.719Z,95729.00
2018-10-16T23:51:34.316Z,95726.22
2018-10-16T23:54:01.087Z,95728.23
2018-10-16T23:56:27.721Z,95722.55
2018-10-16T23:58:54.468Z,95728.00
