createdAt,value
2022-10-03T00:04:31.532Z,11.70
2022-10-03T00:09:39.102Z,12.70
2022-10-03T00:14:53.188Z,12.05
2022-10-03T00:20:00.478Z,11.70
2022-10-03T00:25:01.919Z,10.25
2022-10-03T00:30:16.255Z,14.93
2022-10-03T00:35:36.571Z,12.55
2022-10-03T00:40:38.311Z,11.95
2022-10-03T00:45:39.753Z,16.42
2022-10-03T00:51:00.041Z,14.05
2022-10-03T00:56:16.979Z,12.05
2022-10-03T01:01:44.681Z,13.82
2022-10-03T01:07:01.506Z,14.05
2022-10-03T01:12:13.875Z,10.30
2022-10-03T01:17:31.928Z,11.65
2022-10-03T01:22:48.401Z,11.20
2022-10-03T01:28:25.759Z,10.45
2022-10-03T01:33:30.311Z,11.40
2022-10-03T01:38:40.669Z,12.52
2022-10-03T01:49:02.654Z,9.32
2022-10-03T01:54:29.649Z,11.57
2022-10-03T01:59:31.095Z,10.68
2022-10-03T02:04:51.381Z,10.07
2022-10-03T02:10:11.627Z,12.20
2022-10-03T02:15:17.906Z,11.68
2022-10-03T02:20:23.831Z,12.45
2022-10-03T02:25:41.003Z,13.00
2022-10-03T02:30:47.191Z,12.48
2022-10-03T02:35:49.134Z,15.05
2022-10-03T02:40:57.145Z,10.30
2022-10-03T02:46:16.561Z,8.77
2022-10-03T02:51:53.641Z,8.32
2022-10-03T02:57:07.075Z,7.97
2022-10-03T03:02:11.291Z,8.38
2022-10-03T03:07:15.825Z,9.82
2022-10-03T03:12:41.034Z,13.68
2022-10-03T03:18:01.855Z,12.25
2022-10-03T03:23:07.078Z,13.88
2022-10-03T03:28:32.607Z,12.82
2022-10-03T03:33:38.979Z,10.52
2022-10-03T03:38:53.367Z,11.27
2022-10-03T03:44:05.805Z,12.00
2022-10-03T03:49:25.659Z,16.38
2022-10-03T03:54:27.165Z,16.67
2022-10-03T03:59:44.099Z,12.15
2022-10-03T04:04:56.264Z,17.42
2022-10-03T04:10:18.668Z,13.13
2022-10-03T04:15:23.155Z,12.27
2022-10-03T04:20:38.484Z,12.95
2022-10-03T04:25:48.846Z,10.65
2022-10-03T04:36:15.305Z,18.83
2022-10-03T04:41:32.049Z,14.88
2022-10-03T04:46:39.789Z,11.55
2022-10-03T04:51:44.496Z,13.18
2022-10-03T04:56:54.750Z,10.60
2022-10-03T05:02:02.548Z,10.57
2022-10-03T05:07:14.623Z,15.45
2022-10-03T05:12:35.521Z,13.40
2022-10-03T05:17:46.234Z,9.48
2022-10-03T05:23:06.463Z,10.30
2022-10-03T05:28:17.417Z,9.50
2022-10-03T05:33:25.064Z,9.52
2022-10-03T05:38:29.329Z,15.40
2022-10-03T05:44:00.322Z,20.15
2022-10-03T05:49:04.094Z,8.60
2022-10-03T05:54:24.056Z,9.27
2022-10-03T05:59:32.938Z,10.47
2022-10-03T06:04:34.408Z,6.60
2022-10-03T06:09:54.388Z,9.18
2022-10-03T06:15:06.141Z,8.27
2022-10-03T06:20:16.820Z,6.93
2022-10-03T06:25:25.471Z,7.95
2022-10-03T06:30:38.783Z,11.77
2022-10-03T06:35:40.359Z,12.13
2022-10-03T06:40:56.987Z,12.07
2022-10-03T06:46:17.192Z,12.43
2022-10-03T06:51:29.686Z,9.93
2022-10-03T06:56:32.065Z,9.13
2022-10-03T07:01:44.801Z,9.82
2022-10-03T07:06:58.646Z,9.52
2022-10-03T07:12:06.415Z,14.10
2022-10-03T07:17:28.547Z,12.77
2022-10-03T07:22:40.323Z,11.40
2022-10-03T07:28:00.392Z,13.68
2022-10-03T07:33:20.655Z,12.50
2022-10-03T07:39:10.340Z,12.07
2022-10-03T07:44:18.102Z,15.32
2022-10-03T07:49:38.790Z,13.65
2022-10-03T07:54:42.976Z,13.05
2022-10-03T07:59:47.499Z,14.00
2022-10-03T08:05:12.266Z,13.63
2022-10-03T08:10:23.175Z,11.68
2022-10-03T08:15:30.931Z,13.38
2022-10-03T08:20:38.436Z,17.02
2022-10-03T08:26:00.223Z,15.52
2022-10-03T08:31:12.460Z,15.90
2022-10-03T08:36:26.391Z,14.35
2022-10-03T08:41:43.181Z,15.25
2022-10-03T08:46:47.730Z,15.23
2022-10-03T08:51:49.738Z,14.27
2022-10-03T08:56:57.315Z,13.45
2022-10-03T09:02:14.941Z,13.38
2022-10-03T09:07:20.196Z,13.55
2022-10-03T09:12:25.403Z,14.10
2022-10-03T09:17:42.159Z,18.20
2022-10-03T09:22:52.755Z,14.68
2022-10-03T09:27:54.299Z,12.07
2022-10-03T09:33:14.848Z,11.32
2022-10-03T09:38:27.779Z,10.98
2022-10-03T09:43:29.238Z,10.23
2022-10-03T09:48:38.190Z,10.75
2022-10-03T09:53:54.823Z,11.93
2022-10-03T09:59:05.470Z,12.63
2022-10-03T10:04:12.777Z,13.40
2022-10-03T10:09:17.518Z,14.00
2022-10-03T10:14:22.302Z,12.93
2022-10-03T10:19:42.570Z,11.65
2022-10-03T10:24:46.713Z,13.27
2022-10-03T10:30:06.776Z,11.60
2022-10-03T10:35:27.095Z,10.83
2022-10-03T10:40:34.591Z,13.88
2022-10-03T10:45:45.779Z,13.02
2022-10-03T10:50:47.224Z,13.63
2022-10-03T10:55:54.959Z,12.02
2022-10-03T11:01:08.583Z,14.88
2022-10-03T11:06:13.230Z,14.52
2022-10-03T11:11:27.360Z,15.23
2022-10-03T11:16:35.416Z,12.20
2022-10-03T11:21:39.827Z,13.38
2022-10-03T11:26:50.497Z,12.85
2022-10-03T11:31:52.052Z,14.90
2022-10-03T11:37:13.820Z,17.02
2022-10-03T11:42:33.911Z,15.10
2022-10-03T11:47:38.176Z,11.88
2022-10-03T11:52:39.677Z,13.15
2022-10-03T11:57:44.050Z,14.20
2022-10-03T12:02:57.572Z,14.68
2022-10-03T12:08:47.173Z,16.63
2022-10-03T12:14:11.160Z,14.25
2022-10-03T12:19:31.199Z,13.43
2022-10-03T12:24:36.611Z,13.43
2022-10-03T12:29:45.854Z,14.23
2022-10-03T12:34:56.914Z,13.63
2022-10-03T12:40:02.743Z,13.40
2022-10-03T12:45:13.222Z,13.63
2022-10-03T12:50:23.008Z,15.73
2022-10-03T12:55:30.091Z,12.32
2022-10-03T13:00:50.497Z,13.63
2022-10-03T13:05:56.386Z,11.05
2022-10-03T13:11:13.003Z,11.38
2022-10-03T13:16:14.695Z,11.18
2022-10-03T13:21:44.367Z,11.07
2022-10-03T13:27:18.846Z,9.10
2022-10-03T13:32:29.308Z,10.65
2022-10-03T13:37:35.738Z,15.10
2022-10-03T13:42:37.228Z,10.73
2022-10-03T13:47:58.617Z,10.38
2022-10-03T13:53:19.366Z,10.93
2022-10-03T13:58:29.636Z,10.40
2022-10-03T14:03:38.708Z,8.23
2022-10-03T14:08:48.332Z,8.43
2022-10-03T14:14:06.244Z,8.90
2022-10-03T14:19:27.464Z,9.57
2022-10-03T14:24:43.092Z,8.77
2022-10-03T14:29:59.807Z,7.78
2022-10-03T14:35:05.451Z,9.20
2022-10-03T14:40:23.484Z,8.43
2022-10-03T14:45:30.594Z,7.40
2022-10-03T14:50:32.949Z,9.02
2022-10-03T14:55:39.903Z,7.35
2022-10-03T15:00:45.371Z,6.93
2022-10-03T15:06:02.027Z,10.10
2022-10-03T15:11:06.296Z,9.13
2022-10-03T15:16:09.649Z,6.32
2022-10-03T15:21:14.546Z,6.47
2022-10-03T15:26:19.601Z,14.10
2022-10-03T15:31:35.536Z,7.50
2022-10-03T15:36:40.076Z,6.75
2022-10-03T15:42:17.053Z,7.65
2022-10-03T15:47:27.100Z,7.47
2022-10-03T15:52:43.587Z,7.47
2022-10-03T15:57:47.242Z,7.05
2022-10-03T16:02:53.726Z,5.70
2022-10-03T16:07:58.440Z,4.85
2022-10-03T16:13:03.561Z,4.72
2022-10-03T16:18:30.873Z,6.95
2022-10-03T16:23:34.667Z,5.43
2022-10-03T16:28:39.639Z,8.32
2022-10-03T16:33:45.735Z,6.47
2022-10-03T16:38:52.534Z,4.80
2022-10-03T16:43:59.314Z,8.32
2022-10-03T16:49:20.870Z,4.38
2022-10-03T16:54:23.524Z,5.15
2022-10-03T16:59:25.899Z,5.72
2022-10-03T17:04:36.212Z,5.88
2022-10-03T17:14:41.992Z,3.88
2022-10-03T17:19:46.363Z,4.97
2022-10-03T17:24:59.660Z,4.05
2022-10-03T17:30:05.931Z,5.45
2022-10-03T17:35:07.513Z,6.28
2022-10-03T17:40:28.551Z,5.30
2022-10-03T17:45:39.527Z,4.28
2022-10-03T17:51:01.057Z,9.32
2022-10-03T17:56:14.130Z,11.77
2022-10-03T18:01:17.663Z,6.93
2022-10-03T18:06:37.292Z,7.45
2022-10-03T18:11:40.488Z,5.13
2022-10-03T18:16:47.326Z,7.93
2022-10-03T18:21:51.993Z,13.27
2022-10-03T18:27:02.482Z,7.32
2022-10-03T18:32:10.086Z,14.85
2022-10-03T18:37:26.667Z,13.05
2022-10-03T18:42:29.829Z,7.43
2022-10-03T18:47:35.492Z,6.20
2022-10-03T18:52:43.066Z,4.45
2022-10-03T18:58:00.282Z,4.60
2022-10-03T19:03:16.382Z,4.55
2022-10-03T19:08:29.728Z,5.80
2022-10-03T19:13:54.088Z,4.68
2022-10-03T19:18:55.762Z,4.07
2022-10-03T19:24:02.961Z,5.50
2022-10-03T19:29:10.854Z,4.90
2022-10-03T19:34:20.512Z,5.20
2022-10-03T19:39:22.234Z,5.40
2022-10-03T19:44:27.210Z,8.50
2022-10-03T19:49:33.465Z,5.13
2022-10-03T19:54:43.516Z,4.68
2022-10-03T19:59:46.892Z,5.80
2022-10-03T20:04:50.239Z,5.72
2022-10-03T20:10:00.339Z,3.70
2022-10-03T20:15:03.855Z,5.90
2022-10-03T20:20:09.881Z,6.07
2022-10-03T20:25:27.477Z,6.10
2022-10-03T20:30:37.891Z,5.15
2022-10-03T20:35:42.498Z,6.38
2022-10-03T20:40:45.943Z,8.32
2022-10-03T20:46:16.932Z,6.78
2022-10-03T20:51:22.341Z,5.82
2022-10-03T20:56:30.565Z,5.80
2022-10-03T21:01:33.853Z,5.30
2022-10-03T21:06:47.000Z,6.72
2022-10-03T21:11:53.743Z,11.30
2022-10-03T21:16:56.514Z,5.85
2022-10-03T21:21:59.323Z,6.60
2022-10-03T21:27:02.553Z,6.43
2022-10-03T21:32:12.956Z,3.55
2022-10-03T21:42:23.489Z,8.18
2022-10-03T21:47:24.926Z,3.97
2022-10-03T21:52:41.804Z,3.15
2022-10-03T21:58:02.721Z,2.53
2022-10-03T22:03:14.647Z,3.90
2022-10-03T22:08:23.399Z,2.25
2022-10-03T22:13:28.301Z,1.83
2022-10-03T22:18:34.736Z,3.05
2022-10-03T22:23:58.883Z,2.42
2022-10-03T22:29:13.523Z,1.77
2022-10-03T22:34:35.251Z,1.67
2022-10-03T22:39:37.116Z,2.00
2022-10-03T22:44:42.805Z,5.85
2022-10-03T22:49:46.165Z,2.03
2022-10-03T22:54:48.689Z,2.65
2022-10-03T22:59:53.649Z,1.45
2022-10-03T23:04:57.678Z,1.85
2022-10-03T23:10:03.463Z,2.85
2022-10-03T23:15:06.854Z,2.08
2022-10-03T23:20:11.137Z,1.33
2022-10-03T23:25:24.441Z,1.80
2022-10-03T23:30:25.887Z,1.52
2022-10-03T23:35:43.119Z,3.10
2022-10-03T23:40:45.494Z,1.85
2022-10-03T23:45:48.692Z,0.95
2022-10-03T23:50:52.165Z,1.38
2022-10-03T23:55:53.754Z,2.35
