createdAt,value
2023-04-05T00:01:37.836Z,1.96
2023-04-05T00:08:23.973Z,1.97
2023-04-05T00:10:53.034Z,1.93
2023-04-05T00:13:22.018Z,1.93
2023-04-05T00:15:51.413Z,1.92
2023-04-05T00:18:24.010Z,1.92
2023-04-05T00:20:52.257Z,1.91
2023-04-05T00:23:23.083Z,1.90
2023-04-05T00:25:51.590Z,1.90
2023-04-05T00:28:20.328Z,1.89
2023-04-05T00:30:48.760Z,1.88
2023-04-05T00:33:18.367Z,1.88
2023-04-05T00:35:47.040Z,1.88
2023-04-05T00:38:15.496Z,1.87
2023-04-05T00:40:43.800Z,1.86
2023-04-05T00:43:12.888Z,1.86
2023-04-05T00:45:42.412Z,1.86
2023-04-05T00:48:12.105Z,1.85
2023-04-05T00:50:41.904Z,1.84
2023-04-05T00:53:10.477Z,1.81
2023-04-05T00:55:39.494Z,1.82
2023-04-05T00:58:10.368Z,1.82
2023-04-05T01:00:39.168Z,1.81
2023-04-05T01:03:08.884Z,1.80
2023-04-05T01:05:56.173Z,1.80
2023-04-05T01:08:46.606Z,1.81
2023-04-05T01:11:14.872Z,1.81
2023-04-05T01:13:46.313Z,1.80
2023-04-05T01:16:14.811Z,1.79
2023-04-05T01:18:46.777Z,1.79
2023-04-05T01:21:39.170Z,1.80
2023-04-05T01:24:16.754Z,1.80
2023-04-05T01:26:57.414Z,1.80
2023-04-05T01:29:53.750Z,1.79
2023-04-05T01:32:46.600Z,1.78
2023-04-05T01:35:38.896Z,1.77
2023-04-05T01:38:07.880Z,1.76
2023-04-05T01:40:36.966Z,1.78
2023-04-05T01:43:15.205Z,1.79
2023-04-05T01:45:43.762Z,1.78
2023-04-05T01:48:13.204Z,1.79
2023-04-05T01:50:41.985Z,1.78
2023-04-05T01:53:10.956Z,1.75
2023-04-05T01:55:40.039Z,1.75
2023-04-05T01:58:10.003Z,1.74
2023-04-05T02:00:39.564Z,1.73
2023-04-05T02:03:08.425Z,1.73
2023-04-05T02:05:37.490Z,1.72
2023-04-05T02:08:06.789Z,1.73
2023-04-05T02:10:35.125Z,1.73
2023-04-05T02:13:03.380Z,1.73
2023-04-05T02:15:33.252Z,1.74
2023-04-05T02:18:02.838Z,1.75
2023-04-05T02:20:31.403Z,1.75
2023-04-05T02:23:00.716Z,1.75
2023-04-05T02:25:30.634Z,1.76
2023-04-05T02:28:00.551Z,1.75
2023-04-05T02:30:29.238Z,1.76
2023-04-05T02:32:58.150Z,1.76
2023-04-05T02:35:31.473Z,1.77
2023-04-05T02:38:00.250Z,1.76
2023-04-05T02:40:28.800Z,1.76
2023-04-05T02:42:57.144Z,1.76
2023-04-05T02:45:25.452Z,1.77
2023-04-05T02:47:54.880Z,1.78
2023-04-05T02:50:23.759Z,1.78
2023-04-05T02:52:52.632Z,1.76
2023-04-05T02:55:21.476Z,1.75
2023-04-05T02:57:49.848Z,1.73
2023-04-05T03:00:23.904Z,1.72
2023-04-05T03:02:53.448Z,1.72
2023-04-05T03:05:23.000Z,1.72
2023-04-05T03:07:53.719Z,1.72
2023-04-05T03:10:29.156Z,1.72
2023-04-05T03:13:03.272Z,1.72
2023-04-05T03:15:33.539Z,1.71
2023-04-05T03:18:05.858Z,1.70
2023-04-05T03:20:41.685Z,1.70
2023-04-05T03:23:16.804Z,1.70
2023-04-05T03:25:45.236Z,1.70
2023-04-05T03:28:18.452Z,1.70
2023-04-05T03:30:49.652Z,1.70
2023-04-05T03:33:20.691Z,1.71
2023-04-05T03:35:55.230Z,1.71
2023-04-05T03:38:24.194Z,1.72
2023-04-05T03:41:06.564Z,1.72
2023-04-05T03:43:36.968Z,1.70
2023-04-05T03:46:05.252Z,1.71
2023-04-05T03:48:34.554Z,1.72
2023-04-05T03:51:03.892Z,1.75
2023-04-05T03:53:33.110Z,1.76
2023-04-05T03:56:02.047Z,1.77
2023-04-05T03:58:46.667Z,1.77
2023-04-05T04:01:15.647Z,1.77
2023-04-05T04:03:45.142Z,1.76
2023-04-05T04:06:13.533Z,1.76
2023-04-05T04:08:43.135Z,1.77
2023-04-05T04:11:11.948Z,1.77
2023-04-05T04:13:41.802Z,1.77
2023-04-05T04:16:16.227Z,1.77
2023-04-05T04:18:56.631Z,1.77
2023-04-05T04:21:51.821Z,1.77
2023-04-05T04:24:46.595Z,1.77
2023-04-05T04:27:36.253Z,1.77
2023-04-05T04:30:43.740Z,1.77
2023-04-05T04:33:27.818Z,1.76
2023-04-05T04:36:13.737Z,1.78
2023-04-05T04:39:07.415Z,1.79
2023-04-05T04:41:56.130Z,1.79
2023-04-05T04:45:04.394Z,1.79
2023-04-05T04:47:53.882Z,1.79
2023-04-05T04:50:45.724Z,1.80
2023-04-05T04:53:17.513Z,1.81
2023-04-05T04:55:50.674Z,1.81
2023-04-05T04:58:19.616Z,1.83
2023-04-05T05:00:54.385Z,1.84
2023-04-05T05:03:26.478Z,1.85
2023-04-05T05:05:57.212Z,1.85
2023-04-05T05:08:31.224Z,1.86
2023-04-05T05:10:59.750Z,1.88
2023-04-05T05:13:28.785Z,1.89
2023-04-05T05:15:58.171Z,1.90
2023-04-05T05:18:28.716Z,1.90
2023-04-05T05:20:56.906Z,1.91
2023-04-05T05:23:25.131Z,1.91
2023-04-05T05:25:58.788Z,1.90
2023-04-05T05:28:27.505Z,1.91
2023-04-05T05:30:55.941Z,1.91
2023-04-05T05:33:25.631Z,1.92
2023-04-05T05:35:53.893Z,1.93
2023-04-05T05:38:22.630Z,1.95
2023-04-05T05:40:57.780Z,1.96
2023-04-05T05:43:26.142Z,1.98
2023-04-05T05:45:54.263Z,2.00
2023-04-05T05:48:22.677Z,2.00
2023-04-05T05:50:51.038Z,2.01
2023-04-05T05:53:19.517Z,2.01
2023-04-05T05:55:47.848Z,2.02
2023-04-05T05:58:18.022Z,2.03
2023-04-05T06:00:49.186Z,2.05
2023-04-05T06:03:19.556Z,2.07
2023-04-05T06:05:53.010Z,2.09
2023-04-05T06:08:21.219Z,2.11
2023-04-05T06:10:49.957Z,2.13
2023-04-05T06:13:18.771Z,2.14
2023-04-05T06:15:48.816Z,2.14
2023-04-05T06:18:20.900Z,2.15
2023-04-05T06:20:49.451Z,2.18
2023-04-05T06:23:20.836Z,2.18
2023-04-05T06:25:49.827Z,2.18
2023-04-05T06:28:18.010Z,2.19
2023-04-05T06:30:47.142Z,2.20
2023-04-05T06:33:16.527Z,2.21
2023-04-05T06:35:44.881Z,2.22
2023-04-05T06:38:13.652Z,2.21
2023-04-05T06:40:41.975Z,2.23
2023-04-05T06:43:14.785Z,2.25
2023-04-05T06:45:43.401Z,2.26
2023-04-05T06:48:12.146Z,2.26
2023-04-05T06:50:41.973Z,2.28
2023-04-05T06:53:11.762Z,2.31
2023-04-05T06:55:43.508Z,2.35
2023-04-05T06:58:12.323Z,2.36
2023-04-05T07:00:51.315Z,2.37
2023-04-05T07:03:25.860Z,2.40
2023-04-05T07:05:59.253Z,2.42
2023-04-05T07:08:32.147Z,2.43
2023-04-05T07:11:02.860Z,2.45
2023-04-05T07:13:32.231Z,2.47
2023-04-05T07:16:01.862Z,2.49
2023-04-05T07:18:31.157Z,2.51
2023-04-05T07:21:04.065Z,2.54
2023-04-05T07:23:34.774Z,2.56
2023-04-05T07:26:05.064Z,2.58
2023-04-05T07:28:33.933Z,2.60
2023-04-05T07:31:02.707Z,2.61
2023-04-05T07:33:31.758Z,2.65
2023-04-05T07:35:59.989Z,2.68
2023-04-05T07:38:30.202Z,2.72
2023-04-05T07:40:59.007Z,2.74
2023-04-05T07:43:27.392Z,2.75
2023-04-05T07:46:02.296Z,2.76
2023-04-05T07:48:31.295Z,2.78
2023-04-05T07:51:05.815Z,2.81
2023-04-05T07:53:35.075Z,2.85
2023-04-05T07:56:14.049Z,2.89
2023-04-05T07:58:44.482Z,2.91
2023-04-05T08:01:12.721Z,2.92
2023-04-05T08:03:41.999Z,2.95
2023-04-05T08:06:11.920Z,2.96
2023-04-05T08:08:41.011Z,2.99
2023-04-05T08:11:12.103Z,3.01
2023-04-05T08:13:43.999Z,3.02
2023-04-05T08:16:12.250Z,3.04
2023-04-05T08:18:42.618Z,3.06
2023-04-05T08:21:11.125Z,3.09
2023-04-05T08:23:41.283Z,3.12
2023-04-05T08:26:09.694Z,3.13
2023-04-05T08:28:38.362Z,3.13
2023-04-05T08:31:07.741Z,3.15
2023-04-05T08:33:37.512Z,3.17
2023-04-05T08:36:08.607Z,3.20
2023-04-05T08:38:37.060Z,3.22
2023-04-05T08:41:18.830Z,3.22
2023-04-05T08:44:00.446Z,3.25
2023-04-05T08:46:35.341Z,3.29
2023-04-05T08:49:08.114Z,3.31
2023-04-05T08:51:39.733Z,3.31
2023-04-05T08:54:10.104Z,3.33
2023-04-05T08:56:38.472Z,3.34
2023-04-05T08:59:08.136Z,3.38
2023-04-05T09:04:09.692Z,3.43
2023-04-05T09:06:38.099Z,3.46
2023-04-05T09:09:07.968Z,3.47
2023-04-05T09:11:36.678Z,3.49
2023-04-05T09:14:05.844Z,3.51
2023-04-05T09:16:40.742Z,3.54
2023-04-05T09:19:09.230Z,3.57
2023-04-05T09:22:05.954Z,3.59
2023-04-05T09:24:41.794Z,3.63
2023-04-05T09:27:10.638Z,3.67
2023-04-05T09:29:52.308Z,3.69
2023-04-05T09:32:25.430Z,3.72
2023-04-05T09:34:54.228Z,3.76
2023-04-05T09:37:28.804Z,3.78
2023-04-05T09:40:04.505Z,3.77
2023-04-05T09:42:44.994Z,3.78
2023-04-05T09:45:18.608Z,3.80
2023-04-05T09:48:03.071Z,3.82
2023-04-05T09:50:31.580Z,3.84
2023-04-05T09:53:10.680Z,3.85
2023-04-05T09:55:39.665Z,3.86
2023-04-05T09:58:13.228Z,3.87
2023-04-05T10:00:57.885Z,3.89
2023-04-05T10:03:33.032Z,3.92
2023-04-05T10:06:01.554Z,3.94
2023-04-05T10:08:32.997Z,3.99
2023-04-05T10:11:01.148Z,4.03
2023-04-05T10:13:29.490Z,4.06
2023-04-05T10:15:59.488Z,4.09
2023-04-05T10:18:39.290Z,4.13
2023-04-05T10:21:12.587Z,4.17
2023-04-05T10:23:42.294Z,4.19
2023-04-05T10:26:16.204Z,4.24
2023-04-05T10:28:47.632Z,4.28
2023-04-05T10:31:41.203Z,4.32
2023-04-05T10:34:16.114Z,4.34
2023-04-05T10:36:57.776Z,4.36
2023-04-05T10:39:36.102Z,4.37
2023-04-05T10:42:08.068Z,4.38
2023-04-05T10:44:36.818Z,4.40
2023-04-05T10:47:05.748Z,4.41
2023-04-05T10:49:37.833Z,4.44
2023-04-05T10:52:06.636Z,4.46
2023-04-05T10:54:37.227Z,4.47
2023-04-05T10:57:09.376Z,4.48
2023-04-05T10:59:44.098Z,4.50
2023-04-05T11:02:13.243Z,4.54
2023-04-05T11:04:42.817Z,4.56
2023-04-05T11:07:11.304Z,4.59
2023-04-05T11:09:40.886Z,4.61
2023-04-05T11:12:12.362Z,4.65
2023-04-05T11:14:41.145Z,4.71
2023-04-05T11:17:28.370Z,4.73
2023-04-05T11:20:04.680Z,4.78
2023-04-05T11:22:33.416Z,4.82
2023-04-05T11:25:03.393Z,4.85
2023-04-05T11:27:34.109Z,4.88
2023-04-05T11:30:07.051Z,4.93
2023-04-05T11:32:44.699Z,4.97
2023-04-05T11:35:12.869Z,5.00
2023-04-05T11:38:07.275Z,5.05
2023-04-05T11:40:36.763Z,5.09
2023-04-05T11:43:12.464Z,5.12
2023-04-05T11:45:44.104Z,5.13
2023-04-05T11:48:12.652Z,5.17
2023-04-05T11:50:45.639Z,5.21
2023-04-05T11:53:15.951Z,5.23
2023-04-05T11:55:47.073Z,5.24
2023-04-05T11:58:24.478Z,5.24
2023-04-05T12:01:03.249Z,5.25
2023-04-05T12:03:34.668Z,5.28
2023-04-05T12:06:04.511Z,5.31
2023-04-05T12:08:43.520Z,5.32
2023-04-05T12:11:16.008Z,5.34
2023-04-05T12:13:45.519Z,5.37
2023-04-05T12:16:13.943Z,5.37
2023-04-05T12:18:42.857Z,5.39
2023-04-05T12:21:11.279Z,5.43
2023-04-05T12:23:39.507Z,5.44
2023-04-05T12:26:08.150Z,5.45
2023-04-05T12:28:56.734Z,5.46
2023-04-05T12:31:43.836Z,5.47
2023-04-05T12:34:13.978Z,5.51
2023-04-05T12:36:45.104Z,5.53
2023-04-05T12:39:16.503Z,5.55
2023-04-05T12:41:45.097Z,5.57
2023-04-05T12:44:30.667Z,5.60
2023-04-05T12:47:07.729Z,5.64
2023-04-05T12:49:39.431Z,5.69
2023-04-05T12:52:07.870Z,5.73
2023-04-05T12:54:36.881Z,5.74
2023-04-05T12:57:08.941Z,5.75
2023-04-05T12:59:38.981Z,5.76
2023-04-05T13:02:10.553Z,5.73
2023-04-05T13:04:38.823Z,5.68
2023-04-05T13:07:06.954Z,5.64
2023-04-05T13:09:37.165Z,5.64
2023-04-05T13:12:05.483Z,5.64
2023-04-05T13:14:36.743Z,5.63
2023-04-05T13:17:04.884Z,5.66
2023-04-05T13:19:33.304Z,5.71
2023-04-05T13:22:02.077Z,5.73
2023-04-05T13:24:30.585Z,5.76
2023-04-05T13:27:02.593Z,5.82
2023-04-05T13:29:31.257Z,5.86
2023-04-05T13:31:59.772Z,5.86
2023-04-05T13:34:28.006Z,5.80
2023-04-05T13:36:56.188Z,5.75
2023-04-05T13:39:25.367Z,5.71
2023-04-05T13:41:53.726Z,5.68
2023-04-05T13:44:26.455Z,5.65
2023-04-05T13:46:54.634Z,5.64
2023-04-05T13:49:22.826Z,5.62
2023-04-05T13:51:51.006Z,5.58
2023-04-05T13:54:19.251Z,5.53
2023-04-05T13:56:49.360Z,5.49
2023-04-05T13:59:19.713Z,5.45
2023-04-05T14:01:48.081Z,5.39
2023-04-05T14:04:16.529Z,5.35
2023-04-05T14:06:45.187Z,5.30
2023-04-05T14:09:13.700Z,5.26
2023-04-05T14:11:44.648Z,5.24
2023-04-05T14:14:12.825Z,5.20
2023-04-05T14:16:47.436Z,5.17
2023-04-05T14:19:18.566Z,5.13
2023-04-05T14:21:47.346Z,5.10
2023-04-05T14:24:21.940Z,5.08
2023-04-05T14:26:50.442Z,5.07
2023-04-05T14:29:18.807Z,5.05
2023-04-05T14:31:47.036Z,5.05
2023-04-05T14:34:15.452Z,5.05
2023-04-05T14:36:43.758Z,5.05
2023-04-05T14:39:12.860Z,5.06
2023-04-05T14:41:41.128Z,5.07
2023-04-05T14:44:09.784Z,5.09
2023-04-05T14:46:38.790Z,5.12
2023-04-05T14:49:07.049Z,5.15
2023-04-05T14:51:36.787Z,5.18
2023-04-05T14:54:06.341Z,5.17
2023-04-05T14:56:38.507Z,5.18
2023-04-05T14:59:06.769Z,5.18
2023-04-05T15:01:35.389Z,5.21
2023-04-05T15:04:04.266Z,5.22
2023-04-05T15:06:33.351Z,5.21
2023-04-05T15:09:01.994Z,5.24
2023-04-05T15:11:34.353Z,5.25
2023-04-05T15:14:02.596Z,5.24
2023-04-05T15:16:31.055Z,5.23
2023-04-05T15:18:59.802Z,5.24
2023-04-05T15:21:28.084Z,5.25
2023-04-05T15:23:56.195Z,5.27
2023-04-05T15:26:24.683Z,5.28
2023-04-05T15:28:52.955Z,5.30
2023-04-05T15:31:21.331Z,5.33
2023-04-05T15:33:49.571Z,5.34
2023-04-05T15:36:19.004Z,5.36
2023-04-05T15:38:47.711Z,5.37
2023-04-05T15:41:17.099Z,5.38
2023-04-05T15:43:45.790Z,5.40
2023-04-05T15:46:14.208Z,5.40
2023-04-05T15:48:43.914Z,5.40
2023-04-05T15:51:12.601Z,5.39
2023-04-05T15:53:40.912Z,5.39
2023-04-05T15:56:09.640Z,5.40
2023-04-05T15:58:38.142Z,5.42
2023-04-05T16:01:06.788Z,5.43
2023-04-05T16:03:37.119Z,5.43
2023-04-05T16:06:06.127Z,5.43
2023-04-05T16:08:36.790Z,5.41
2023-04-05T16:11:05.131Z,5.41
2023-04-05T16:13:40.604Z,5.39
2023-04-05T16:16:08.865Z,5.39
2023-04-05T16:18:37.244Z,5.38
2023-04-05T16:21:05.606Z,5.38
2023-04-05T16:23:34.599Z,5.38
2023-04-05T16:26:03.039Z,5.39
2023-04-05T16:28:32.118Z,5.41
2023-04-05T16:31:01.209Z,5.42
2023-04-05T16:33:31.902Z,5.42
2023-04-05T16:36:00.786Z,5.43
2023-04-05T16:38:29.381Z,5.43
2023-04-05T16:40:57.953Z,5.44
2023-04-05T16:43:26.844Z,5.43
2023-04-05T16:45:56.003Z,5.43
2023-04-05T16:48:25.161Z,5.44
2023-04-05T16:50:53.624Z,5.44
2023-04-05T16:53:22.626Z,5.45
2023-04-05T16:55:51.172Z,5.45
2023-04-05T16:58:19.738Z,5.46
2023-04-05T17:00:51.383Z,5.47
2023-04-05T17:03:21.917Z,5.48
2023-04-05T17:05:51.264Z,5.49
2023-04-05T17:08:21.604Z,5.49
2023-04-05T17:10:52.885Z,5.50
2023-04-05T17:13:23.970Z,5.51
2023-04-05T17:15:52.371Z,5.52
2023-04-05T17:18:21.220Z,5.53
2023-04-05T17:20:53.135Z,5.54
2023-04-05T17:23:24.134Z,5.56
2023-04-05T17:25:52.482Z,5.59
2023-04-05T17:28:21.434Z,5.59
2023-04-05T17:30:52.818Z,5.60
2023-04-05T17:33:28.171Z,5.61
2023-04-05T17:35:58.622Z,5.62
2023-04-05T17:38:27.994Z,5.62
2023-04-05T17:40:57.763Z,5.63
2023-04-05T17:43:27.688Z,5.65
2023-04-05T17:45:55.960Z,5.66
2023-04-05T17:48:24.368Z,5.68
2023-04-05T17:50:53.670Z,5.69
2023-04-05T17:53:22.882Z,5.71
2023-04-05T17:55:51.276Z,5.74
2023-04-05T17:58:19.754Z,5.76
2023-04-05T18:00:52.415Z,5.79
2023-04-05T18:03:21.928Z,5.82
2023-04-05T18:05:53.087Z,5.85
2023-04-05T18:08:26.735Z,5.88
2023-04-05T18:10:57.039Z,5.88
2023-04-05T18:13:25.820Z,5.90
2023-04-05T18:15:57.027Z,5.90
2023-04-05T18:18:26.420Z,5.92
2023-04-05T18:20:55.510Z,5.94
2023-04-05T18:23:27.439Z,5.95
2023-04-05T18:25:57.837Z,5.97
2023-04-05T18:28:26.551Z,5.99
2023-04-05T18:30:56.668Z,6.00
2023-04-05T18:33:28.702Z,6.02
2023-04-05T18:35:58.383Z,6.03
2023-04-05T18:38:27.022Z,6.06
2023-04-05T18:41:03.351Z,6.07
2023-04-05T18:43:33.020Z,6.08
2023-04-05T18:46:01.694Z,6.10
2023-04-05T18:48:31.568Z,6.11
2023-04-05T18:50:59.900Z,6.13
2023-04-05T18:53:28.198Z,6.13
2023-04-05T18:55:56.736Z,6.15
2023-04-05T18:58:25.078Z,6.17
2023-04-05T19:01:04.250Z,6.18
2023-04-05T19:03:33.484Z,6.20
2023-04-05T19:06:04.299Z,6.21
2023-04-05T19:08:33.606Z,6.22
2023-04-05T19:11:02.324Z,6.24
2023-04-05T19:13:31.106Z,6.24
2023-04-05T19:16:00.626Z,6.26
2023-04-05T19:18:30.061Z,6.27
2023-04-05T19:21:00.923Z,6.29
2023-04-05T19:23:30.231Z,6.31
2023-04-05T19:25:58.616Z,6.34
2023-04-05T19:28:29.834Z,6.35
2023-04-05T19:30:59.027Z,6.36
2023-04-05T19:33:30.049Z,6.37
2023-04-05T19:35:59.045Z,6.40
2023-04-05T19:38:27.502Z,6.42
2023-04-05T19:40:58.087Z,6.44
2023-04-05T19:43:31.736Z,6.46
2023-04-05T19:46:00.559Z,6.48
2023-04-05T19:48:35.020Z,6.49
2023-04-05T19:51:04.548Z,6.52
2023-04-05T19:53:53.817Z,6.53
2023-04-05T19:56:28.575Z,6.55
2023-04-05T19:58:59.521Z,6.56
2023-04-05T20:01:38.253Z,6.58
2023-04-05T20:04:17.367Z,6.59
2023-04-05T20:06:56.859Z,6.61
2023-04-05T20:09:26.305Z,6.62
2023-04-05T20:11:56.011Z,6.64
2023-04-05T20:14:29.175Z,6.65
2023-04-05T20:16:58.213Z,6.65
2023-04-05T20:19:31.059Z,6.67
2023-04-05T20:22:03.049Z,6.67
2023-04-05T20:24:31.542Z,6.68
2023-04-05T20:27:06.752Z,6.69
2023-04-05T20:29:36.428Z,6.68
2023-04-05T20:32:05.711Z,6.68
2023-04-05T20:34:35.537Z,6.68
2023-04-05T20:37:10.003Z,6.68
2023-04-05T20:39:38.746Z,6.69
2023-04-05T20:42:09.490Z,6.69
2023-04-05T20:44:39.067Z,6.70
2023-04-05T20:47:07.480Z,6.70
2023-04-05T20:49:36.187Z,6.70
2023-04-05T20:52:07.996Z,6.70
2023-04-05T20:54:36.911Z,6.72
2023-04-05T20:57:05.665Z,6.71
2023-04-05T20:59:34.157Z,6.72
2023-04-05T21:02:02.782Z,6.72
2023-04-05T21:04:32.062Z,6.72
2023-04-05T21:07:00.807Z,6.72
2023-04-05T21:09:29.150Z,6.72
2023-04-05T21:11:58.673Z,6.72
2023-04-05T21:14:28.157Z,6.72
2023-04-05T21:16:56.279Z,6.72
2023-04-05T21:19:24.628Z,6.73
2023-04-05T21:21:52.819Z,6.73
2023-04-05T21:24:21.168Z,6.74
2023-04-05T21:26:49.302Z,6.74
2023-04-05T21:29:18.991Z,6.75
2023-04-05T21:31:48.838Z,6.76
2023-04-05T21:34:17.074Z,6.78
2023-04-05T21:36:49.272Z,6.78
2023-04-05T21:39:17.478Z,6.78
2023-04-05T21:41:45.715Z,6.79
2023-04-05T21:44:13.989Z,6.81
2023-04-05T21:46:43.403Z,6.83
2023-04-05T21:49:16.297Z,6.86
2023-04-05T21:51:44.896Z,6.86
2023-04-05T21:54:13.121Z,6.88
2023-04-05T21:56:43.539Z,6.89
2023-04-05T21:59:11.937Z,6.90
2023-04-05T22:01:43.082Z,6.90
2023-04-05T22:04:11.270Z,6.90
2023-04-05T22:06:40.724Z,6.92
2023-04-05T22:09:09.917Z,6.92
2023-04-05T22:11:38.392Z,6.92
2023-04-05T22:14:06.702Z,6.92
2023-04-05T22:16:35.144Z,6.92
2023-04-05T22:19:07.182Z,6.94
2023-04-05T22:21:38.449Z,6.93
2023-04-05T22:24:10.217Z,6.93
2023-04-05T22:26:38.692Z,6.91
2023-04-05T22:29:07.476Z,6.90
2023-04-05T22:31:40.435Z,6.89
2023-04-05T22:34:08.998Z,6.89
2023-04-05T22:36:37.380Z,6.88
2023-04-05T22:39:06.264Z,6.89
2023-04-05T22:41:34.815Z,6.89
2023-04-05T22:44:05.099Z,6.90
2023-04-05T22:46:33.844Z,6.92
2023-04-05T22:49:02.106Z,6.93
2023-04-05T22:51:31.874Z,6.94
2023-04-05T22:54:00.176Z,6.96
2023-04-05T22:56:28.572Z,6.98
2023-04-05T22:58:56.789Z,6.99
2023-04-05T23:01:31.953Z,7.00
2023-04-05T23:04:00.826Z,7.01
2023-04-05T23:06:30.211Z,7.03
2023-04-05T23:08:58.527Z,7.05
2023-04-05T23:11:27.760Z,7.06
2023-04-05T23:13:56.314Z,7.08
2023-04-05T23:16:24.585Z,7.10
2023-04-05T23:18:54.544Z,7.13
2023-04-05T23:21:22.952Z,7.14
2023-04-05T23:23:52.558Z,7.15
2023-04-05T23:26:21.259Z,7.15
2023-04-05T23:28:49.503Z,7.15
2023-04-05T23:31:17.731Z,7.16
2023-04-05T23:33:46.981Z,7.17
2023-04-05T23:36:22.072Z,7.17
2023-04-05T23:38:50.568Z,7.18
2023-04-05T23:41:18.968Z,7.20
2023-04-05T23:43:48.231Z,7.21
2023-04-05T23:46:16.803Z,7.24
2023-04-05T23:48:45.683Z,7.26
2023-04-05T23:51:14.304Z,7.29
2023-04-05T23:53:42.537Z,7.30
2023-04-05T23:56:10.987Z,7.33
2023-04-05T23:58:42.347Z,7.38
