createdAt,value
2022-10-18T00:00:23.509Z,15.37
2022-10-18T00:01:23.338Z,15.32
2022-10-18T00:02:25.614Z,15.27
2022-10-18T00:03:23.319Z,15.23
2022-10-18T00:04:23.439Z,15.21
2022-10-18T00:05:23.290Z,15.19
2022-10-18T00:06:23.418Z,15.21
2022-10-18T00:07:23.258Z,15.21
2022-10-18T00:08:45.352Z,15.22
2022-10-18T00:09:23.227Z,15.23
2022-10-18T00:10:23.342Z,15.20
2022-10-18T00:11:23.200Z,15.18
2022-10-18T00:12:23.328Z,15.17
2022-10-18T00:13:23.185Z,15.14
2022-10-18T00:14:23.260Z,15.11
2022-10-18T00:15:23.148Z,15.08
2022-10-18T00:16:23.250Z,15.07
2022-10-18T00:17:23.120Z,15.09
2022-10-18T00:18:23.230Z,15.10
2022-10-18T00:19:25.959Z,15.12
2022-10-18T00:20:24.083Z,15.11
2022-10-18T00:21:23.130Z,15.09
2022-10-18T00:22:23.085Z,15.08
2022-10-18T00:23:23.179Z,15.09
2022-10-18T00:24:23.031Z,15.08
2022-10-18T00:25:44.183Z,15.07
2022-10-18T00:26:22.999Z,15.05
2022-10-18T00:27:23.039Z,15.07
2022-10-18T00:28:22.994Z,15.08
2022-10-18T00:29:23.073Z,15.10
2022-10-18T00:30:22.943Z,15.11
2022-10-18T00:31:23.015Z,15.10
2022-10-18T00:32:22.912Z,15.09
2022-10-18T00:33:23.071Z,15.06
2022-10-18T00:34:22.902Z,15.04
2022-10-18T00:35:23.081Z,15.02
2022-10-18T00:36:22.852Z,15.02
2022-10-18T00:37:22.911Z,15.01
2022-10-18T00:38:22.831Z,14.99
2022-10-18T00:39:22.951Z,15.00
2022-10-18T00:40:22.842Z,15.00
2022-10-18T00:41:23.921Z,15.02
2022-10-18T00:42:22.803Z,15.03
2022-10-18T00:43:22.841Z,15.04
2022-10-18T00:44:22.753Z,15.01
2022-10-18T00:45:22.855Z,15.00
2022-10-18T00:46:22.760Z,14.98
2022-10-18T00:47:22.783Z,14.98
2022-10-18T00:48:22.700Z,14.95
2022-10-18T00:49:22.824Z,14.91
2022-10-18T00:50:22.663Z,14.88
2022-10-18T00:51:22.763Z,14.84
2022-10-18T00:52:22.673Z,14.85
2022-10-18T00:53:22.803Z,14.85
2022-10-18T00:54:22.613Z,14.85
2022-10-18T00:55:22.733Z,14.85
2022-10-18T00:56:22.584Z,14.86
2022-10-18T00:57:22.664Z,14.85
2022-10-18T00:58:22.617Z,14.87
2022-10-18T00:59:43.681Z,14.88
2022-10-18T01:00:22.523Z,14.88
2022-10-18T01:01:25.846Z,14.88
2022-10-18T01:02:23.544Z,14.88
2022-10-18T01:03:22.682Z,14.86
2022-10-18T01:04:22.563Z,14.84
2022-10-18T01:05:23.524Z,14.84
2022-10-18T01:06:22.444Z,14.85
2022-10-18T01:07:22.544Z,14.85
2022-10-18T01:08:22.424Z,14.86
2022-10-18T01:09:22.581Z,14.87
2022-10-18T01:10:22.426Z,14.87
2022-10-18T01:11:22.524Z,14.86
2022-10-18T01:12:22.372Z,14.84
2022-10-18T01:13:25.584Z,14.81
2022-10-18T01:14:22.344Z,14.78
2022-10-18T01:15:22.383Z,14.76
2022-10-18T01:16:22.334Z,14.73
2022-10-18T01:17:45.495Z,14.72
2022-10-18T01:18:22.285Z,14.70
2022-10-18T01:19:22.455Z,14.69
2022-10-18T01:20:22.257Z,14.70
2022-10-18T01:21:22.391Z,14.73
2022-10-18T01:22:22.272Z,14.74
2022-10-18T01:23:22.326Z,14.75
2022-10-18T01:24:22.217Z,14.71
2022-10-18T01:25:22.263Z,14.70
2022-10-18T01:26:22.176Z,14.68
2022-10-18T01:27:22.294Z,14.65
2022-10-18T01:28:22.176Z,14.64
2022-10-18T01:29:23.263Z,14.62
2022-10-18T01:30:22.125Z,14.59
2022-10-18T01:31:22.163Z,14.60
2022-10-18T01:32:22.100Z,14.64
2022-10-18T01:33:23.232Z,14.70
2022-10-18T01:34:22.096Z,14.73
2022-10-18T01:35:22.135Z,14.79
2022-10-18T01:36:22.044Z,14.81
2022-10-18T01:37:22.173Z,14.81
2022-10-18T01:38:22.016Z,14.78
2022-10-18T01:39:22.206Z,14.74
2022-10-18T01:40:22.020Z,14.70
2022-10-18T01:41:22.046Z,14.65
2022-10-18T01:42:21.965Z,14.61
2022-10-18T01:43:22.086Z,14.59
2022-10-18T01:44:21.935Z,14.57
2022-10-18T01:45:22.016Z,14.56
2022-10-18T01:46:21.946Z,14.57
2022-10-18T01:47:22.050Z,14.55
2022-10-18T01:48:21.876Z,14.53
2022-10-18T01:49:22.086Z,14.51
2022-10-18T01:50:21.848Z,14.54
2022-10-18T01:51:21.916Z,14.56
2022-10-18T01:52:21.850Z,14.58
2022-10-18T01:53:21.960Z,14.60
2022-10-18T01:54:21.797Z,14.61
2022-10-18T01:55:21.886Z,14.60
2022-10-18T01:56:21.776Z,14.59
2022-10-18T01:57:23.918Z,14.58
2022-10-18T01:58:21.767Z,14.61
2022-10-18T01:59:21.756Z,14.64
2022-10-18T02:00:21.720Z,14.68
2022-10-18T02:01:23.890Z,14.69
2022-10-18T02:02:21.687Z,14.71
2022-10-18T02:03:21.837Z,14.74
2022-10-18T02:04:21.698Z,14.77
2022-10-18T02:05:21.765Z,14.79
2022-10-18T02:06:21.638Z,14.79
2022-10-18T02:07:21.798Z,14.80
2022-10-18T02:08:23.741Z,14.79
2022-10-18T02:09:21.630Z,14.79
2022-10-18T02:10:21.608Z,14.80
2022-10-18T02:11:21.671Z,14.82
2022-10-18T02:12:21.557Z,14.83
2022-10-18T02:13:23.707Z,14.84
2022-10-18T02:14:21.527Z,14.86
2022-10-18T02:15:21.642Z,14.85
2022-10-18T02:16:21.527Z,14.77
2022-10-18T02:17:21.677Z,14.69
2022-10-18T02:18:21.478Z,14.60
2022-10-18T02:20:21.445Z,14.47
2022-10-18T02:21:21.548Z,14.41
2022-10-18T02:22:21.439Z,14.33
2022-10-18T02:23:21.589Z,14.26
2022-10-18T02:24:21.387Z,14.24
2022-10-18T02:25:22.541Z,14.26
2022-10-18T02:26:21.358Z,14.25
2022-10-18T02:27:21.449Z,14.23
2022-10-18T02:28:21.460Z,14.19
2022-10-18T02:29:21.456Z,14.15
2022-10-18T02:30:21.311Z,14.15
2022-10-18T02:32:32.043Z,13.63
2022-10-18T02:33:30.613Z,13.63
2022-10-18T02:34:30.635Z,13.85
2022-10-18T02:35:30.565Z,13.98
2022-10-18T02:36:30.675Z,14.08
2022-10-18T02:37:30.548Z,14.17
2022-10-18T02:38:30.705Z,14.23
2022-10-18T02:39:30.545Z,14.25
2022-10-18T02:40:30.652Z,14.24
2022-10-18T02:41:30.494Z,14.22
2022-10-18T02:42:30.853Z,14.21
2022-10-18T02:43:30.466Z,14.21
2022-10-18T02:44:30.514Z,14.18
2022-10-18T02:45:30.475Z,14.11
2022-10-18T02:46:30.567Z,14.05
2022-10-18T02:47:30.694Z,14.00
2022-10-18T02:48:31.505Z,13.94
2022-10-18T02:49:30.399Z,13.88
2022-10-18T02:50:30.416Z,13.85
2022-10-18T02:51:30.394Z,13.83
2022-10-18T02:52:30.459Z,13.83
2022-10-18T02:53:30.334Z,13.84
2022-10-18T02:54:30.386Z,13.83
2022-10-18T02:55:30.331Z,13.81
2022-10-18T02:56:30.425Z,13.79
2022-10-18T02:57:30.538Z,13.74
2022-10-18T02:58:30.465Z,13.71
2022-10-18T02:59:30.256Z,13.67
2022-10-18T03:00:30.295Z,13.62
2022-10-18T03:01:30.266Z,13.59
2022-10-18T03:02:30.333Z,13.56
2022-10-18T03:03:30.365Z,13.56
2022-10-18T03:04:30.369Z,13.54
2022-10-18T03:05:30.185Z,13.54
2022-10-18T03:06:30.307Z,13.55
2022-10-18T03:07:30.383Z,13.58
2022-10-18T03:08:30.342Z,13.61
2022-10-18T03:09:30.159Z,13.63
2022-10-18T03:10:31.197Z,13.66
2022-10-18T03:11:30.095Z,13.68
2022-10-18T03:12:30.208Z,13.69
2022-10-18T03:14:30.296Z,13.68
2022-10-18T03:15:30.069Z,13.65
2022-10-18T03:16:30.185Z,13.60
2022-10-18T03:17:30.285Z,13.55
2022-10-18T03:18:30.107Z,13.52
2022-10-18T03:19:29.998Z,13.51
2022-10-18T03:20:30.045Z,13.52
2022-10-18T03:21:29.996Z,13.53
2022-10-18T03:22:30.118Z,13.51
2022-10-18T03:23:29.936Z,13.50
2022-10-18T03:24:51.097Z,13.48
2022-10-18T03:25:29.914Z,13.47
2022-10-18T03:26:30.060Z,13.42
2022-10-18T03:27:30.202Z,13.38
2022-10-18T03:28:30.055Z,13.34
2022-10-18T03:29:29.865Z,13.32
2022-10-18T03:30:29.917Z,13.31
2022-10-18T03:32:30.276Z,13.30
2022-10-18T03:33:29.836Z,13.30
2022-10-18T03:34:30.917Z,13.29
2022-10-18T03:35:29.776Z,13.30
2022-10-18T03:36:29.928Z,13.30
2022-10-18T03:37:29.754Z,13.31
2022-10-18T03:38:29.865Z,13.30
2022-10-18T03:39:29.756Z,13.34
2022-10-18T03:41:39.033Z,12.86
2022-10-18T03:42:38.977Z,12.87
2022-10-18T03:43:39.018Z,13.10
2022-10-18T03:44:38.984Z,13.24
2022-10-18T03:45:41.151Z,13.35
2022-10-18T03:46:38.917Z,13.45
2022-10-18T03:47:39.088Z,13.52
2022-10-18T03:48:38.896Z,13.55
2022-10-18T03:49:40.054Z,13.56
2022-10-18T03:50:38.896Z,13.61
2022-10-18T03:51:38.956Z,13.65
2022-10-18T03:52:38.838Z,13.66
2022-10-18T03:53:38.886Z,13.65
2022-10-18T03:54:38.816Z,13.64
2022-10-18T03:55:38.937Z,13.62
2022-10-18T03:56:38.834Z,13.59
2022-10-18T03:57:39.917Z,13.56
2022-10-18T03:58:38.765Z,13.54
2022-10-18T03:59:38.896Z,13.54
2022-10-18T04:00:38.729Z,13.55
2022-10-18T04:01:39.908Z,13.54
2022-10-18T04:02:38.736Z,13.52
2022-10-18T04:03:38.768Z,13.48
2022-10-18T04:04:38.676Z,13.42
2022-10-18T04:05:38.809Z,13.39
2022-10-18T04:06:38.647Z,13.36
2022-10-18T04:08:00.798Z,13.30
2022-10-18T04:08:38.627Z,13.25
2022-10-18T04:09:38.676Z,13.20
2022-10-18T04:10:38.620Z,13.18
2022-10-18T04:11:38.708Z,13.20
2022-10-18T04:12:38.567Z,13.20
2022-10-18T04:13:38.698Z,13.19
2022-10-18T04:14:38.556Z,13.18
2022-10-18T04:15:38.704Z,13.18
2022-10-18T04:16:38.519Z,13.19
2022-10-18T04:17:38.617Z,13.17
2022-10-18T04:18:38.507Z,13.16
2022-10-18T04:19:38.607Z,13.15
2022-10-18T04:20:38.459Z,13.13
2022-10-18T04:21:38.624Z,13.09
2022-10-18T04:22:38.428Z,13.05
2022-10-18T04:23:38.986Z,13.00
2022-10-18T04:24:38.406Z,12.93
2022-10-18T04:25:39.588Z,12.85
2022-10-18T04:26:38.379Z,12.77
2022-10-18T04:27:38.509Z,12.68
2022-10-18T04:28:38.382Z,12.59
2022-10-18T04:29:38.447Z,12.53
2022-10-18T04:30:38.328Z,12.46
2022-10-18T04:31:38.419Z,12.43
2022-10-18T04:32:38.318Z,12.43
2022-10-18T04:33:38.398Z,12.39
2022-10-18T04:34:38.309Z,12.36
2022-10-18T04:35:38.435Z,12.30
2022-10-18T04:36:38.256Z,12.22
2022-10-18T04:37:38.328Z,12.13
2022-10-18T04:38:38.218Z,12.03
2022-10-18T04:39:38.298Z,11.93
2022-10-18T04:40:38.188Z,11.87
2022-10-18T04:41:38.287Z,11.84
2022-10-18T04:42:38.159Z,11.82
2022-10-18T04:43:38.353Z,11.80
2022-10-18T04:44:38.127Z,11.78
2022-10-18T04:45:38.311Z,11.76
2022-10-18T04:46:38.107Z,11.72
2022-10-18T04:47:38.141Z,11.70
2022-10-18T04:48:38.079Z,11.68
2022-10-18T04:49:38.234Z,11.66
2022-10-18T04:50:38.054Z,11.64
2022-10-18T04:51:38.221Z,11.63
2022-10-18T04:52:38.116Z,11.61
2022-10-18T04:53:38.149Z,11.58
2022-10-18T04:54:38.001Z,11.55
2022-10-18T04:55:38.241Z,11.53
2022-10-18T04:56:37.978Z,11.52
2022-10-18T04:57:38.018Z,11.50
2022-10-18T04:58:37.951Z,11.50
2022-10-18T04:59:40.049Z,11.49
2022-10-18T05:00:40.040Z,11.49
2022-10-18T05:01:38.089Z,11.48
2022-10-18T05:02:37.891Z,11.46
2022-10-18T05:03:39.079Z,11.46
2022-10-18T05:04:37.866Z,11.47
2022-10-18T05:06:00.243Z,11.44
2022-10-18T05:06:38.868Z,11.38
2022-10-18T05:07:37.896Z,11.30
2022-10-18T05:08:37.809Z,11.24
2022-10-18T05:09:37.930Z,11.21
2022-10-18T05:10:37.788Z,11.17
2022-10-18T05:11:59.075Z,11.12
2022-10-18T05:12:37.834Z,11.10
2022-10-18T05:13:37.848Z,11.06
2022-10-18T05:14:37.760Z,11.02
2022-10-18T05:15:39.037Z,11.01
2022-10-18T05:16:37.860Z,10.99
2022-10-18T05:17:37.892Z,10.99
2022-10-18T05:18:37.743Z,11.01
2022-10-18T05:19:37.846Z,11.01
2022-10-18T05:20:37.678Z,11.01
2022-10-18T05:21:37.906Z,11.00
2022-10-18T05:22:37.629Z,11.00
2022-10-18T05:23:37.739Z,11.03
2022-10-18T05:24:37.597Z,11.07
2022-10-18T05:25:37.719Z,11.13
2022-10-18T05:26:37.611Z,11.18
2022-10-18T05:27:37.669Z,11.20
2022-10-18T05:28:40.135Z,11.24
2022-10-18T05:29:39.686Z,11.30
2022-10-18T05:30:37.528Z,11.36
2022-10-18T05:31:37.621Z,11.41
2022-10-18T05:32:37.489Z,11.45
2022-10-18T05:33:37.594Z,11.48
2022-10-18T05:34:37.500Z,11.51
2022-10-18T05:35:37.560Z,11.53
2022-10-18T05:36:37.499Z,11.53
2022-10-18T05:37:37.538Z,11.55
2022-10-18T05:38:37.411Z,11.59
2022-10-18T05:39:37.580Z,11.61
2022-10-18T05:40:37.381Z,11.62
2022-10-18T05:41:37.527Z,11.63
2022-10-18T05:42:37.356Z,11.64
2022-10-18T05:43:37.435Z,11.66
2022-10-18T05:44:37.329Z,11.66
2022-10-18T05:45:38.349Z,11.67
2022-10-18T05:46:37.301Z,11.67
2022-10-18T05:47:37.454Z,11.65
2022-10-18T05:48:37.269Z,11.64
2022-10-18T05:49:37.449Z,11.64
2022-10-18T05:50:40.216Z,11.67
2022-10-18T05:51:37.278Z,11.69
2022-10-18T05:52:37.222Z,11.69
2022-10-18T05:53:38.213Z,11.69
2022-10-18T05:54:37.188Z,11.70
2022-10-18T05:55:37.359Z,11.72
2022-10-18T05:57:37.287Z,11.75
2022-10-18T05:58:37.131Z,11.75
2022-10-18T05:59:37.379Z,11.75
2022-10-18T06:00:37.130Z,11.75
2022-10-18T06:01:37.150Z,11.73
2022-10-18T06:02:37.216Z,11.72
2022-10-18T06:03:37.252Z,11.72
2022-10-18T06:04:37.152Z,11.74
2022-10-18T06:05:37.208Z,11.76
2022-10-18T06:06:37.028Z,11.80
2022-10-18T06:07:37.162Z,11.84
2022-10-18T06:08:37.000Z,11.85
2022-10-18T06:09:37.101Z,11.86
2022-10-18T06:10:36.988Z,11.88
2022-10-18T06:11:37.106Z,11.90
2022-10-18T06:12:36.950Z,11.94
2022-10-18T06:13:37.070Z,11.95
2022-10-18T06:14:36.920Z,11.96
2022-10-18T06:15:37.209Z,11.97
2022-10-18T06:17:37.331Z,12.01
2022-10-18T06:18:36.867Z,12.05
2022-10-18T06:19:58.050Z,12.07
2022-10-18T06:20:36.839Z,12.08
2022-10-18T06:21:36.900Z,12.10
2022-10-18T06:22:36.809Z,12.10
2022-10-18T06:23:37.004Z,12.09
2022-10-18T06:24:36.799Z,12.10
2022-10-18T06:25:36.981Z,12.07
2022-10-18T06:26:36.759Z,12.04
2022-10-18T06:27:36.911Z,12.01
2022-10-18T06:28:36.946Z,12.00
2022-10-18T06:29:36.819Z,11.97
2022-10-18T06:30:36.707Z,11.94
2022-10-18T06:31:57.768Z,11.93
2022-10-18T06:32:36.689Z,11.90
2022-10-18T06:33:36.819Z,11.88
2022-10-18T06:34:36.650Z,11.87
2022-10-18T06:35:36.810Z,11.85
2022-10-18T06:36:36.659Z,11.85
2022-10-18T06:37:37.784Z,11.87
2022-10-18T06:38:36.600Z,11.90
2022-10-18T06:39:36.727Z,11.90
2022-10-18T06:40:36.569Z,11.89
2022-10-18T06:41:36.740Z,11.90
2022-10-18T06:42:36.543Z,11.92
2022-10-18T06:43:36.690Z,11.94
2022-10-18T06:44:36.521Z,11.98
2022-10-18T06:45:36.660Z,11.99
2022-10-18T06:46:36.495Z,12.01
2022-10-18T06:47:39.858Z,12.05
2022-10-18T06:48:36.478Z,12.11
2022-10-18T06:49:36.612Z,12.18
2022-10-18T06:50:36.430Z,12.24
2022-10-18T06:51:36.539Z,12.29
2022-10-18T06:52:36.419Z,12.31
2022-10-18T06:53:43.819Z,12.34
2022-10-18T06:54:37.425Z,12.39
2022-10-18T06:55:36.410Z,12.44
2022-10-18T06:56:36.351Z,12.49
2022-10-18T06:57:36.442Z,12.53
2022-10-18T06:58:36.329Z,12.54
2022-10-18T06:59:36.431Z,12.53
2022-10-18T07:00:36.319Z,12.54
2022-10-18T07:01:36.480Z,12.56
2022-10-18T07:02:36.273Z,12.57
2022-10-18T07:03:36.453Z,12.58
2022-10-18T07:04:36.248Z,12.60
2022-10-18T07:05:36.336Z,12.65
2022-10-18T07:06:36.232Z,12.70
2022-10-18T07:07:36.428Z,12.75
2022-10-18T07:08:36.190Z,12.80
2022-10-18T07:09:36.350Z,12.84
2022-10-18T07:10:36.163Z,12.86
2022-10-18T07:11:36.534Z,12.87
2022-10-18T07:12:36.139Z,12.88
2022-10-18T07:13:36.230Z,12.90
2022-10-18T07:14:36.180Z,12.93
2022-10-18T07:15:36.182Z,12.99
2022-10-18T07:16:36.126Z,13.05
2022-10-18T07:17:37.172Z,13.09
2022-10-18T07:18:36.078Z,13.12
2022-10-18T07:19:37.196Z,13.16
2022-10-18T07:20:36.030Z,13.20
2022-10-18T07:21:36.205Z,13.23
2022-10-18T07:22:36.011Z,13.25
2022-10-18T07:23:36.350Z,13.26
2022-10-18T07:24:36.074Z,13.30
2022-10-18T07:25:36.042Z,13.33
2022-10-18T07:26:35.951Z,13.36
2022-10-18T07:27:36.074Z,13.38
2022-10-18T07:28:36.269Z,13.40
2022-10-18T07:29:36.060Z,13.43
2022-10-18T07:30:36.294Z,13.46
2022-10-18T07:31:36.544Z,13.48
2022-10-18T07:32:37.195Z,13.50
2022-10-18T07:33:38.918Z,13.55
2022-10-18T07:34:36.932Z,13.61
2022-10-18T07:35:38.797Z,13.64
2022-10-18T07:36:35.961Z,13.65
2022-10-18T07:37:36.313Z,13.65
2022-10-18T07:38:35.790Z,13.67
2022-10-18T07:39:36.841Z,13.68
2022-10-18T07:40:36.278Z,13.70
2022-10-18T07:41:36.615Z,13.73
2022-10-18T07:42:36.738Z,13.77
2022-10-18T07:43:38.521Z,13.79
2022-10-18T07:44:36.151Z,13.80
2022-10-18T07:46:35.851Z,13.80
2022-10-18T07:47:35.758Z,13.81
2022-10-18T07:48:35.653Z,13.82
2022-10-18T07:49:36.751Z,13.84
2022-10-18T07:50:35.620Z,13.85
2022-10-18T07:51:35.753Z,13.86
2022-10-18T07:52:35.591Z,13.88
2022-10-18T07:53:35.751Z,13.92
2022-10-18T07:54:36.810Z,13.93
2022-10-18T07:55:36.818Z,13.95
2022-10-18T07:56:36.954Z,13.97
2022-10-18T07:57:39.023Z,14.00
2022-10-18T07:58:36.412Z,14.02
2022-10-18T07:59:35.670Z,14.05
2022-10-18T08:00:37.968Z,14.09
2022-10-18T08:01:35.724Z,14.12
2022-10-18T08:02:35.461Z,14.14
2022-10-18T08:03:35.498Z,14.16
2022-10-18T08:04:35.448Z,14.15
2022-10-18T08:05:35.598Z,14.15
2022-10-18T08:06:35.411Z,14.16
2022-10-18T08:07:35.597Z,14.18
2022-10-18T08:08:35.383Z,14.19
2022-10-18T08:09:35.502Z,14.21
2022-10-18T08:10:35.360Z,14.23
2022-10-18T08:11:36.952Z,14.26
2022-10-18T08:12:35.332Z,14.31
2022-10-18T08:13:35.361Z,14.37
2022-10-18T08:14:35.303Z,14.43
2022-10-18T08:15:36.422Z,14.47
2022-10-18T08:16:35.284Z,14.51
2022-10-18T08:17:35.618Z,14.54
2022-10-18T08:18:35.273Z,14.57
2022-10-18T08:19:35.378Z,14.62
2022-10-18T08:20:35.299Z,14.65
2022-10-18T08:21:35.304Z,14.66
2022-10-18T08:22:35.198Z,14.68
2022-10-18T08:23:35.252Z,14.70
2022-10-18T08:24:35.164Z,14.71
2022-10-18T08:26:35.149Z,14.75
2022-10-18T08:27:35.491Z,14.80
2022-10-18T08:28:35.138Z,14.82
2022-10-18T08:29:35.278Z,14.84
2022-10-18T08:30:35.098Z,14.87
2022-10-18T08:31:35.191Z,14.92
2022-10-18T08:32:35.327Z,14.98
2022-10-18T08:33:36.152Z,15.05
2022-10-18T08:34:35.366Z,15.08
2022-10-18T08:35:35.500Z,15.09
2022-10-18T08:36:35.463Z,15.08
2022-10-18T08:37:36.360Z,15.06
2022-10-18T08:38:35.741Z,15.05
2022-10-18T08:39:35.725Z,15.05
2022-10-18T08:40:36.909Z,15.07
2022-10-18T08:41:35.142Z,15.09
2022-10-18T08:42:35.318Z,15.10
2022-10-18T08:44:35.084Z,15.12
2022-10-18T08:45:42.215Z,15.16
2022-10-18T08:46:35.894Z,15.21
2022-10-18T08:47:35.183Z,15.26
2022-10-18T08:48:34.861Z,15.32
2022-10-18T08:50:44.743Z,14.79
2022-10-18T08:51:44.112Z,14.80
2022-10-18T08:52:44.135Z,15.04
2022-10-18T08:53:45.394Z,15.18
2022-10-18T08:55:05.359Z,15.29
2022-10-18T08:55:44.202Z,15.36
2022-10-18T08:56:44.031Z,15.40
2022-10-18T08:57:44.285Z,15.44
2022-10-18T08:58:44.646Z,15.48
2022-10-18T08:59:45.161Z,15.50
2022-10-18T09:00:43.988Z,15.51
2022-10-18T09:01:44.293Z,15.52
2022-10-18T09:02:43.952Z,15.54
2022-10-18T09:03:44.084Z,15.58
2022-10-18T09:04:43.938Z,15.60
2022-10-18T09:05:44.965Z,15.61
2022-10-18T09:06:43.901Z,15.63
2022-10-18T09:07:43.972Z,15.66
2022-10-18T09:08:43.880Z,15.70
2022-10-18T09:09:44.064Z,15.73
2022-10-18T09:10:43.845Z,15.77
2022-10-18T09:11:43.942Z,15.81
2022-10-18T09:12:43.812Z,15.85
2022-10-18T09:13:43.854Z,15.88
2022-10-18T09:14:44.193Z,15.90
2022-10-18T09:15:45.913Z,15.89
2022-10-18T09:16:43.761Z,15.89
2022-10-18T09:17:43.930Z,15.89
2022-10-18T09:18:43.745Z,15.91
2022-10-18T09:19:43.883Z,15.93
2022-10-18T09:20:43.713Z,15.96
2022-10-18T09:21:43.774Z,15.99
2022-10-18T09:22:43.683Z,16.01
2022-10-18T09:23:43.753Z,16.04
2022-10-18T09:24:43.653Z,16.08
2022-10-18T09:25:43.795Z,16.12
2022-10-18T09:26:43.633Z,16.15
2022-10-18T09:27:43.779Z,16.18
2022-10-18T09:28:43.630Z,16.21
2022-10-18T09:29:43.763Z,16.25
2022-10-18T09:30:43.574Z,16.29
2022-10-18T09:31:43.595Z,16.32
2022-10-18T09:32:43.553Z,16.37
2022-10-18T09:33:44.714Z,16.40
2022-10-18T09:34:43.535Z,16.43
2022-10-18T09:35:43.664Z,16.45
2022-10-18T09:36:43.485Z,16.46
2022-10-18T09:37:43.603Z,16.47
2022-10-18T09:38:43.480Z,16.50
2022-10-18T09:39:43.694Z,16.52
2022-10-18T09:40:43.444Z,16.55
2022-10-18T09:41:43.581Z,16.59
2022-10-18T09:42:43.414Z,16.63
2022-10-18T09:43:43.456Z,16.69
2022-10-18T09:44:43.385Z,16.74
2022-10-18T09:45:46.767Z,16.79
2022-10-18T09:46:43.356Z,16.84
2022-10-18T09:47:43.490Z,16.89
2022-10-18T09:48:43.346Z,16.93
2022-10-18T09:49:43.418Z,16.97
2022-10-18T09:50:43.334Z,17.01
2022-10-18T09:51:47.626Z,17.05
2022-10-18T09:52:43.285Z,17.09
2022-10-18T09:53:43.386Z,17.13
2022-10-18T09:54:43.255Z,17.18
2022-10-18T09:55:43.429Z,17.21
2022-10-18T09:56:43.258Z,17.25
2022-10-18T09:57:45.456Z,17.29
2022-10-18T09:58:43.199Z,17.33
2022-10-18T09:59:43.324Z,17.36
2022-10-18T10:00:43.186Z,17.39
2022-10-18T10:01:43.234Z,17.43
2022-10-18T10:02:43.209Z,17.47
2022-10-18T10:03:46.516Z,17.51
2022-10-18T10:04:43.131Z,17.55
2022-10-18T10:05:43.299Z,17.61
2022-10-18T10:06:43.167Z,17.66
2022-10-18T10:07:43.126Z,17.71
2022-10-18T10:08:43.097Z,17.77
2022-10-18T10:09:43.440Z,17.82
2022-10-18T10:10:43.045Z,17.86
2022-10-18T10:11:43.203Z,17.92
2022-10-18T10:12:43.418Z,17.95
2022-10-18T10:13:44.716Z,17.98
2022-10-18T10:14:43.843Z,17.99
2022-10-18T10:15:43.934Z,18.01
2022-10-18T10:16:44.182Z,18.05
2022-10-18T10:17:45.010Z,18.09
2022-10-18T10:18:44.406Z,18.12
2022-10-18T10:19:43.899Z,18.15
2022-10-18T10:20:43.712Z,18.19
2022-10-18T10:22:05.787Z,18.24
2022-10-18T10:22:44.190Z,18.29
2022-10-18T10:23:42.957Z,18.33
2022-10-18T10:24:42.987Z,18.35
2022-10-18T10:25:43.937Z,18.37
2022-10-18T10:26:42.927Z,18.40
2022-10-18T10:27:42.937Z,18.44
2022-10-18T10:28:42.841Z,18.47
2022-10-18T10:29:44.764Z,18.52
2022-10-18T10:30:42.783Z,18.56
2022-10-18T10:31:44.909Z,18.60
2022-10-18T10:32:42.789Z,18.64
2022-10-18T10:33:42.850Z,18.67
2022-10-18T10:34:44.809Z,18.70
2022-10-18T10:35:59.390Z,18.72
2022-10-18T10:36:43.765Z,18.75
2022-10-18T10:37:42.827Z,18.77
2022-10-18T10:38:42.709Z,18.83
2022-10-18T10:39:45.024Z,18.88
2022-10-18T10:40:44.320Z,18.95
2022-10-18T10:41:43.136Z,19.01
2022-10-18T10:42:43.039Z,19.08
2022-10-18T10:43:43.582Z,19.15
2022-10-18T10:44:42.760Z,19.20
2022-10-18T10:45:42.771Z,19.26
2022-10-18T10:46:42.562Z,19.30
2022-10-18T10:47:42.601Z,19.33
2022-10-18T10:48:42.531Z,19.34
2022-10-18T10:49:42.658Z,19.35
2022-10-18T10:50:42.621Z,19.38
2022-10-18T10:51:42.604Z,19.43
2022-10-18T10:52:42.692Z,19.50
2022-10-18T10:53:43.687Z,19.56
2022-10-18T10:54:42.491Z,19.63
2022-10-18T10:55:43.922Z,19.68
2022-10-18T10:56:42.846Z,19.73
2022-10-18T10:57:43.281Z,19.79
2022-10-18T10:58:42.412Z,19.84
2022-10-18T10:59:43.442Z,19.90
2022-10-18T11:00:42.989Z,19.94
2022-10-18T11:01:45.277Z,19.95
2022-10-18T11:02:51.121Z,19.96
2022-10-18T11:03:43.383Z,19.95
2022-10-18T11:04:42.487Z,19.93
2022-10-18T11:05:42.489Z,19.93
2022-10-18T11:06:43.502Z,19.94
2022-10-18T11:07:42.302Z,19.94
2022-10-18T11:08:42.507Z,19.97
2022-10-18T11:09:42.263Z,19.99
2022-10-18T11:10:42.391Z,19.99
2022-10-18T11:11:42.235Z,20.00
2022-10-18T11:12:42.323Z,20.03
2022-10-18T11:13:42.268Z,20.10
2022-10-18T11:14:42.411Z,20.16
2022-10-18T11:15:42.183Z,20.20
2022-10-18T11:16:42.295Z,20.23
2022-10-18T11:17:42.225Z,20.27
2022-10-18T11:18:42.233Z,20.31
2022-10-18T11:19:42.134Z,20.34
2022-10-18T11:20:42.282Z,20.38
2022-10-18T11:21:42.105Z,20.43
2022-10-18T11:22:42.145Z,20.49
2022-10-18T11:23:42.106Z,20.54
2022-10-18T11:24:42.147Z,20.57
2022-10-18T11:25:42.057Z,20.57
2022-10-18T11:26:43.697Z,20.59
2022-10-18T11:27:42.043Z,20.63
2022-10-18T11:28:43.183Z,20.68
2022-10-18T11:29:42.320Z,20.69
2022-10-18T11:30:42.151Z,20.73
2022-10-18T11:31:41.974Z,20.76
2022-10-18T11:32:42.130Z,20.82
2022-10-18T11:34:07.046Z,20.87
2022-10-18T11:34:42.934Z,20.94
2022-10-18T11:35:41.917Z,20.97
2022-10-18T11:36:49.324Z,21.00
2022-10-18T11:37:43.174Z,21.04
2022-10-18T11:38:43.562Z,21.05
2022-10-18T11:39:42.621Z,21.06
2022-10-18T11:40:42.572Z,21.03
2022-10-18T11:41:41.836Z,21.01
2022-10-18T11:42:44.666Z,21.02
2022-10-18T11:44:01.317Z,21.03
2022-10-18T11:44:43.711Z,21.04
2022-10-18T11:45:43.018Z,21.06
2022-10-18T11:46:43.030Z,21.05
2022-10-18T11:47:42.858Z,21.05
2022-10-18T11:48:41.751Z,21.08
2022-10-18T11:49:41.846Z,21.07
2022-10-18T11:50:41.750Z,21.01
2022-10-18T11:51:56.345Z,20.97
2022-10-18T11:52:42.778Z,20.98
2022-10-18T11:53:48.290Z,21.01
2022-10-18T11:54:42.693Z,21.03
2022-10-18T11:55:41.789Z,21.10
2022-10-18T11:56:41.638Z,21.16
2022-10-18T11:57:41.724Z,21.20
2022-10-18T11:58:41.619Z,21.28
2022-10-18T11:59:43.749Z,21.37
2022-10-18T12:00:41.609Z,21.47
2022-10-18T12:01:41.800Z,21.59
2022-10-18T12:02:41.609Z,21.67
2022-10-18T12:03:42.652Z,21.75
2022-10-18T12:04:49.099Z,21.82
2022-10-18T12:05:42.571Z,21.86
2022-10-18T12:06:41.638Z,21.92
2022-10-18T12:07:41.502Z,21.97
2022-10-18T12:08:41.560Z,22.03
2022-10-18T12:09:41.498Z,22.08
2022-10-18T12:10:53.179Z,22.14
2022-10-18T12:11:45.400Z,22.18
2022-10-18T12:12:41.440Z,22.21
2022-10-18T12:13:42.520Z,22.23
2022-10-18T12:14:41.401Z,22.26
2022-10-18T12:15:41.491Z,22.29
2022-10-18T12:17:20.242Z,22.32
2022-10-18T12:17:48.896Z,22.32
2022-10-18T12:18:42.403Z,22.32
2022-10-18T12:19:41.423Z,22.31
2022-10-18T12:20:41.331Z,22.27
2022-10-18T12:21:41.442Z,22.22
2022-10-18T12:22:41.294Z,22.18
2022-10-18T12:23:41.423Z,22.17
2022-10-18T12:24:41.263Z,22.20
2022-10-18T12:25:41.378Z,22.24
2022-10-18T12:26:41.244Z,22.29
2022-10-18T12:27:41.244Z,22.32
2022-10-18T12:28:41.266Z,22.34
2022-10-18T12:29:42.120Z,22.33
2022-10-18T12:30:41.195Z,22.32
2022-10-18T12:31:41.226Z,22.30
2022-10-18T12:32:51.575Z,22.27
2022-10-18T12:33:42.154Z,22.22
2022-10-18T12:34:41.143Z,22.17
2022-10-18T12:35:41.205Z,22.16
2022-10-18T12:36:41.123Z,22.19
2022-10-18T12:37:41.228Z,22.23
2022-10-18T12:38:41.085Z,22.32
2022-10-18T12:39:43.740Z,22.40
2022-10-18T12:40:42.098Z,22.47
2022-10-18T12:41:41.095Z,22.57
2022-10-18T12:42:41.036Z,22.64
2022-10-18T12:43:41.133Z,22.64
2022-10-18T12:44:41.006Z,22.60
2022-10-18T12:45:41.166Z,22.58
2022-10-18T12:46:41.005Z,22.59
2022-10-18T12:47:41.010Z,22.61
2022-10-18T12:48:40.948Z,22.65
2022-10-18T12:49:42.700Z,22.69
2022-10-18T12:50:40.976Z,22.72
2022-10-18T12:51:40.977Z,22.72
2022-10-18T12:52:40.928Z,22.65
2022-10-18T12:53:40.909Z,22.56
2022-10-18T12:54:40.879Z,22.53
2022-10-18T12:55:41.038Z,22.54
2022-10-18T12:56:40.858Z,22.58
2022-10-18T12:57:40.997Z,22.65
2022-10-18T12:58:40.860Z,22.74
2022-10-18T12:59:40.919Z,22.84
2022-10-18T13:00:40.811Z,22.92
2022-10-18T13:01:41.855Z,22.99
2022-10-18T13:02:40.761Z,23.03
2022-10-18T13:03:40.898Z,23.05