createdAt,value
2019-05-22T00:02:19.195Z,100399.73
2019-05-22T00:04:59.133Z,100387.22
2019-05-22T00:07:29.481Z,100382.61
2019-05-22T00:09:58.806Z,100382.61
2019-05-22T00:12:28.875Z,100384.53
2019-05-22T00:14:58.873Z,100388.08
2019-05-22T00:17:32.216Z,100388.08
2019-05-22T00:20:03.744Z,100392.68
2019-05-22T00:22:36.152Z,100394.30
2019-05-22T00:25:08.360Z,100396.22
2019-05-22T00:27:37.888Z,100386.45
2019-05-22T00:30:09.943Z,100387.48
2019-05-22T00:32:39.502Z,100393.81
2019-05-22T00:35:09.991Z,100397.35
2019-05-22T00:37:40.277Z,100396.23
2019-05-22T00:40:12.181Z,100398.94
2019-05-22T00:42:45.296Z,100396.23
2019-05-22T00:45:15.380Z,100399.77
2019-05-22T00:47:44.994Z,100409.58
2019-05-22T00:50:20.936Z,100406.92
2019-05-22T00:53:03.270Z,100410.41
2019-05-22T00:55:48.460Z,100413.88
2019-05-22T00:58:22.725Z,100405.13
2019-05-22T01:00:54.653Z,100411.39
2019-05-22T01:03:25.537Z,100408.91
2019-05-22T01:05:55.866Z,100417.28
2019-05-22T01:08:28.357Z,100421.06
2019-05-22T01:10:58.723Z,100416.95
2019-05-22T01:13:35.396Z,100418.57
2019-05-22T01:16:05.381Z,100419.59
2019-05-22T01:18:36.210Z,100424.48
2019-05-22T01:21:07.666Z,100422.30
2019-05-22T01:23:38.952Z,100423.66
2019-05-22T01:26:13.591Z,100428.23
2019-05-22T01:28:43.683Z,100428.52
2019-05-22T01:31:33.002Z,100429.31
2019-05-22T01:34:08.132Z,100424.91
2019-05-22T01:36:44.500Z,100435.23
2019-05-22T01:39:43.672Z,100439.02
2019-05-22T01:42:15.551Z,100441.69
2019-05-22T01:44:59.809Z,100437.27
2019-05-22T01:47:32.410Z,100440.52
2019-05-22T01:50:03.273Z,100441.03
2019-05-22T01:52:32.984Z,100445.33
2019-05-22T01:55:02.663Z,100448.64
2019-05-22T01:57:32.745Z,100443.92
2019-05-22T02:00:03.715Z,100453.95
2019-05-22T02:02:33.373Z,100448.22
2019-05-22T02:05:04.874Z,100448.00
2019-05-22T02:07:34.303Z,100444.41
2019-05-22T02:10:05.449Z,100449.23
2019-05-22T02:12:52.644Z,100448.13
2019-05-22T02:15:22.021Z,100457.02
2019-05-22T02:17:52.659Z,100455.14
2019-05-22T02:20:24.333Z,100460.52
2019-05-22T02:22:55.214Z,100456.67
2019-05-22T02:25:25.397Z,100459.39
2019-05-22T02:27:56.994Z,100463.19
2019-05-22T02:30:26.773Z,100467.09
2019-05-22T02:32:57.402Z,100477.94
2019-05-22T02:35:26.765Z,100471.16
2019-05-22T02:37:58.024Z,100470.75
2019-05-22T02:40:32.578Z,100476.71
2019-05-22T02:43:02.263Z,100474.52
2019-05-22T02:45:31.603Z,100481.56
2019-05-22T02:48:03.619Z,100480.42
2019-05-22T02:50:34.694Z,100479.25
2019-05-22T02:53:07.553Z,100478.14
2019-05-22T02:55:37.593Z,100480.60
2019-05-22T02:58:07.730Z,100478.61
2019-05-22T03:00:58.411Z,100478.31
2019-05-22T03:03:28.984Z,100476.86
2019-05-22T03:06:13.642Z,100476.03
2019-05-22T03:09:15.858Z,100474.15
2019-05-22T03:11:51.332Z,100471.39
2019-05-22T03:14:35.065Z,100473.99
2019-05-22T03:17:09.703Z,100481.92
2019-05-22T03:19:42.809Z,100479.20
2019-05-22T03:22:29.012Z,100485.41
2019-05-22T03:25:02.112Z,100479.89
2019-05-22T03:27:44.136Z,100488.86
2019-05-22T03:30:30.775Z,100465.39
2019-05-22T03:33:06.214Z,100485.80
2019-05-22T03:36:01.440Z,100480.00
2019-05-22T03:38:42.095Z,100481.04
2019-05-22T03:41:13.660Z,100488.61
2019-05-22T03:43:46.292Z,100488.92
2019-05-22T03:46:31.716Z,100490.75
2019-05-22T03:49:02.957Z,100488.72
2019-05-22T03:51:33.201Z,100483.85
2019-05-22T03:54:03.617Z,100483.80
2019-05-22T03:56:36.415Z,100476.25
2019-05-22T03:59:05.878Z,100468.89
2019-05-22T04:05:03.204Z,100476.52
2019-05-22T04:07:38.819Z,100473.53
2019-05-22T04:10:14.676Z,100480.58
2019-05-22T04:12:44.373Z,100475.56
2019-05-22T04:15:14.222Z,100473.33
2019-05-22T04:17:44.211Z,100475.88
2019-05-22T04:20:19.910Z,100469.09
2019-05-22T04:22:56.059Z,100478.86
2019-05-22T04:25:26.823Z,100469.88
2019-05-22T04:27:58.876Z,100474.52
2019-05-22T04:30:30.767Z,100476.72
2019-05-22T04:33:02.563Z,100475.52
2019-05-22T04:35:33.294Z,100481.56
2019-05-22T04:38:03.885Z,100475.67
2019-05-22T04:40:59.783Z,100471.61
2019-05-22T04:43:32.940Z,100467.64
2019-05-22T04:46:03.638Z,100460.08
2019-05-22T04:48:36.478Z,100454.41
2019-05-22T04:51:31.833Z,100450.64
2019-05-22T04:54:04.457Z,100446.98
2019-05-22T04:56:37.061Z,100441.99
2019-05-22T04:59:06.600Z,100443.87
2019-05-22T05:01:36.504Z,100437.66
2019-05-22T05:04:06.797Z,100435.84
2019-05-22T05:06:37.716Z,100440.20
2019-05-22T05:09:13.267Z,100431.34
2019-05-22T05:11:43.833Z,100432.73
2019-05-22T05:14:13.919Z,100426.58
2019-05-22T05:16:43.614Z,100423.86
2019-05-22T05:19:13.036Z,100420.42
2019-05-22T05:21:42.731Z,100417.88
2019-05-22T05:24:14.402Z,100412.67
2019-05-22T05:26:44.634Z,100410.31
2019-05-22T05:29:27.721Z,100405.02
2019-05-22T05:32:01.762Z,100396.19
2019-05-22T05:35:00.148Z,100392.46
2019-05-22T05:37:29.767Z,100383.85
2019-05-22T05:40:39.955Z,100373.52
2019-05-22T05:43:11.558Z,100364.06
2019-05-22T05:45:42.883Z,100353.66
2019-05-22T05:48:27.238Z,100348.41
2019-05-22T05:56:22.183Z,100350.23
2019-05-22T05:58:51.632Z,100342.05
2019-05-22T06:01:35.334Z,100336.81
2019-05-22T06:04:05.201Z,100335.27
2019-05-22T06:07:14.447Z,100320.91
2019-05-22T06:09:44.853Z,100328.61
2019-05-22T06:12:14.430Z,100329.32
2019-05-22T06:14:44.203Z,100324.87
2019-05-22T06:17:51.789Z,100330.38
2019-05-22T06:20:22.996Z,100332.03
2019-05-22T06:23:46.305Z,100329.78
2019-05-22T06:26:59.107Z,100328.23
2019-05-22T06:29:34.576Z,100323.06
2019-05-22T06:32:55.414Z,100322.58
2019-05-22T06:35:26.846Z,100320.80
2019-05-22T06:38:28.669Z,100331.55
2019-05-22T06:40:57.942Z,100335.35
2019-05-22T06:44:21.792Z,100323.09
2019-05-22T06:46:52.286Z,100324.98
2019-05-22T06:49:38.755Z,100323.03
2019-05-22T06:52:08.782Z,100327.73
2019-05-22T06:54:38.934Z,100339.95
2019-05-22T06:57:27.116Z,100345.56
2019-05-22T07:00:13.465Z,100350.13
2019-05-22T07:02:34.806Z,100356.09
2019-05-22T07:05:05.817Z,100359.66
2019-05-22T07:07:35.053Z,100344.06
2019-05-22T07:10:05.520Z,100346.50
2019-05-22T07:12:35.877Z,100325.85
2019-05-22T07:15:53.858Z,100325.63
2019-05-22T07:22:04.655Z,100321.78
2019-05-22T07:24:41.151Z,100320.03
2019-05-22T07:27:24.994Z,100311.40
2019-05-22T07:29:54.806Z,100314.67
2019-05-22T07:32:24.890Z,100316.07
2019-05-22T07:34:54.304Z,100315.04
2019-05-22T07:37:41.958Z,100314.31
2019-05-22T07:40:12.133Z,100303.55
2019-05-22T07:42:41.678Z,100303.72
2019-05-22T07:45:12.173Z,100307.35
2019-05-22T07:47:42.555Z,100306.42
2019-05-22T07:50:13.308Z,100304.07
2019-05-22T07:52:43.041Z,100307.20
2019-05-22T07:55:13.139Z,100297.52
2019-05-22T07:57:44.125Z,100302.67
2019-05-22T08:00:14.048Z,100302.77
2019-05-22T08:02:46.511Z,100296.39
2019-05-22T08:05:17.572Z,100293.06
2019-05-22T08:07:47.233Z,100288.15
2019-05-22T08:10:18.067Z,100297.15
2019-05-22T08:12:49.063Z,100297.60
2019-05-22T08:15:20.109Z,100293.32
2019-05-22T08:17:49.576Z,100290.89
2019-05-22T08:20:19.217Z,100295.67
2019-05-22T08:22:51.421Z,100299.16
2019-05-22T08:28:30.062Z,100305.84
2019-05-22T08:31:00.801Z,100304.92
2019-05-22T08:33:30.722Z,100307.65
2019-05-22T08:36:00.785Z,100315.23
2019-05-22T08:38:32.723Z,100321.48
2019-05-22T08:41:04.039Z,100320.45
2019-05-22T08:43:55.912Z,100318.64
2019-05-22T08:46:07.034Z,100324.27
2019-05-22T08:48:38.961Z,100318.12
2019-05-22T08:51:09.625Z,100318.37
2019-05-22T08:53:47.519Z,100319.93
2019-05-22T08:56:11.158Z,100320.86
2019-05-22T08:58:42.302Z,100329.17
2019-05-22T09:01:13.125Z,100320.31
2019-05-22T09:03:42.630Z,100317.24
2019-05-22T09:06:12.274Z,100317.88
2019-05-22T09:08:41.822Z,100329.67
2019-05-22T09:11:12.040Z,100337.58
2019-05-22T09:13:41.745Z,100335.95
2019-05-22T09:16:12.192Z,100327.03
2019-05-22T09:18:41.598Z,100333.80
2019-05-22T09:21:12.038Z,100340.34
2019-05-22T09:23:42.100Z,100339.30
2019-05-22T09:26:11.631Z,100331.72
2019-05-22T09:28:41.047Z,100337.78
2019-05-22T09:31:10.362Z,100337.17
2019-05-22T09:33:39.737Z,100347.03
2019-05-22T09:36:09.601Z,100352.78
2019-05-22T09:38:39.218Z,100356.23
2019-05-22T09:41:08.782Z,100364.48
2019-05-22T09:43:39.131Z,100365.33
2019-05-22T09:46:09.314Z,100357.10
2019-05-22T09:48:39.448Z,100362.06
2019-05-22T09:51:08.988Z,100361.78
2019-05-22T09:53:39.633Z,100367.75
2019-05-22T09:56:09.445Z,100370.39
2019-05-22T09:58:38.774Z,100364.19
2019-05-22T10:01:11.851Z,100368.05
2019-05-22T10:03:40.525Z,100366.67
2019-05-22T10:06:10.612Z,100366.91
2019-05-22T10:08:41.096Z,100368.81
2019-05-22T10:11:10.641Z,100380.07
2019-05-22T10:13:40.007Z,100379.75
2019-05-22T10:16:09.645Z,100389.80
2019-05-22T10:18:38.939Z,100393.02
2019-05-22T10:21:08.614Z,100388.63
2019-05-22T10:23:38.220Z,100391.75
2019-05-22T10:26:07.542Z,100392.05
2019-05-22T10:28:37.103Z,100393.72
2019-05-22T10:31:07.789Z,100402.69
2019-05-22T10:33:39.206Z,100393.11
2019-05-22T10:36:08.872Z,100397.42
2019-05-22T10:38:38.163Z,100399.61
2019-05-22T10:41:07.533Z,100399.24
2019-05-22T10:43:37.313Z,100400.09
2019-05-22T10:46:07.885Z,100401.17
2019-05-22T10:48:40.143Z,100400.30
2019-05-22T10:51:09.171Z,100399.17
2019-05-22T10:53:39.844Z,100401.91
2019-05-22T10:56:09.936Z,100400.08
2019-05-22T10:58:39.402Z,100400.91
2019-05-22T11:01:10.037Z,100406.54
2019-05-22T11:03:39.827Z,100401.99
2019-05-22T11:06:09.352Z,100404.73
2019-05-22T11:08:39.533Z,100399.25
2019-05-22T11:11:10.373Z,100404.22
2019-05-22T11:13:40.413Z,100393.81
2019-05-22T11:16:10.302Z,100398.30
2019-05-22T11:18:39.877Z,100388.63
2019-05-22T11:21:09.669Z,100391.12
2019-05-22T11:23:51.451Z,100395.45
2019-05-22T11:26:11.147Z,100388.89
2019-05-22T11:28:40.842Z,100397.97
2019-05-22T11:31:11.822Z,100394.84
2019-05-22T11:33:41.343Z,100401.28
2019-05-22T11:36:10.796Z,100399.31
2019-05-22T11:38:40.889Z,100394.55
2019-05-22T11:41:10.703Z,100395.77
2019-05-22T11:43:40.440Z,100398.32
2019-05-22T11:46:10.086Z,100404.58
2019-05-22T11:48:40.240Z,100412.84
2019-05-22T11:51:09.574Z,100413.02
2019-05-22T11:53:39.131Z,100401.95
2019-05-22T11:56:08.578Z,100405.84
2019-05-22T11:58:38.359Z,100398.78
2019-05-22T12:01:08.242Z,100407.73
2019-05-22T12:03:37.532Z,100420.77
2019-05-22T12:06:09.454Z,100422.19
2019-05-22T12:08:39.006Z,100422.47
2019-05-22T12:11:10.778Z,100412.77
2019-05-22T12:13:40.059Z,100406.94
2019-05-22T12:16:10.004Z,100415.52
2019-05-22T12:18:39.266Z,100414.53
2019-05-22T12:21:09.081Z,100431.22
2019-05-22T12:23:38.421Z,100431.06
2019-05-22T12:26:08.756Z,100427.88
2019-05-22T12:28:38.100Z,100417.45
2019-05-22T12:31:08.333Z,100421.30
2019-05-22T12:33:37.847Z,100427.30
2019-05-22T12:36:10.025Z,100438.03
2019-05-22T12:38:40.413Z,100443.73
2019-05-22T12:41:10.104Z,100432.55
2019-05-22T12:43:40.006Z,100456.61
2019-05-22T12:46:10.326Z,100451.82
2019-05-22T12:48:41.646Z,100457.16
2019-05-22T12:51:11.189Z,100459.04
2019-05-22T12:53:40.916Z,100467.47
2019-05-22T12:56:10.319Z,100464.00
2019-05-22T12:58:40.216Z,100453.55
2019-05-22T13:01:09.583Z,100470.67
2019-05-22T13:03:40.125Z,100467.58
2019-05-22T13:06:11.660Z,100481.67
2019-05-22T13:08:42.885Z,100472.73
2019-05-22T13:11:13.522Z,100499.85
2019-05-22T13:13:43.031Z,100503.27
2019-05-22T13:16:12.387Z,100507.23
2019-05-22T13:18:42.757Z,100513.56
2019-05-22T13:21:15.372Z,100504.36
2019-05-22T13:23:45.675Z,100514.39
2019-05-22T13:26:16.111Z,100511.70
2019-05-22T13:28:47.119Z,100513.31
2019-05-22T13:31:21.288Z,100512.77
2019-05-22T13:33:52.750Z,100509.03
2019-05-22T13:36:22.462Z,100515.77
2019-05-22T13:38:51.799Z,100517.86
2019-05-22T13:41:21.129Z,100520.74
2019-05-22T13:43:54.424Z,100516.33
2019-05-22T13:46:24.042Z,100521.27
2019-05-22T13:48:53.560Z,100515.19
2019-05-22T13:51:27.957Z,100517.86
2019-05-22T13:53:58.299Z,100518.54
2019-05-22T13:56:28.455Z,100512.61
2019-05-22T13:58:58.086Z,100515.77
2019-05-22T14:01:27.742Z,100512.31
2019-05-22T14:03:57.346Z,100510.63
2019-05-22T14:06:27.978Z,100503.45
2019-05-22T14:08:57.525Z,100516.58
2019-05-22T14:11:27.909Z,100509.22
2019-05-22T14:13:57.724Z,100511.95
2019-05-22T14:16:27.265Z,100500.77
2019-05-22T14:18:56.763Z,100504.94
2019-05-22T14:21:26.003Z,100500.48
2019-05-22T14:23:55.262Z,100508.05
2019-05-22T14:26:24.976Z,100504.91
2019-05-22T14:28:54.441Z,100507.78
2019-05-22T14:31:23.739Z,100519.38
2019-05-22T14:33:53.781Z,100507.14
2019-05-22T14:36:23.469Z,100514.91
2019-05-22T14:38:53.105Z,100517.49
2019-05-22T14:41:22.346Z,100512.80
2019-05-22T14:43:51.800Z,100513.98
2019-05-22T14:46:21.046Z,100516.46
2019-05-22T14:48:51.244Z,100514.98
2019-05-22T14:51:21.240Z,100510.41
2019-05-22T14:53:52.113Z,100503.44
2019-05-22T14:56:22.241Z,100511.59
2019-05-22T14:58:51.799Z,100509.69
2019-05-22T15:01:22.520Z,100500.05
2019-05-22T15:03:52.083Z,100498.34
2019-05-22T15:06:21.881Z,100501.84
2019-05-22T15:08:51.247Z,100505.14
2019-05-22T15:11:20.747Z,100494.27
2019-05-22T15:13:50.068Z,100496.27
2019-05-22T15:16:20.157Z,100492.45
2019-05-22T15:18:49.724Z,100492.39
2019-05-22T15:21:19.892Z,100486.78
2019-05-22T15:23:51.056Z,100486.40
2019-05-22T15:26:21.266Z,100476.57
2019-05-22T15:28:51.350Z,100479.31
2019-05-22T15:31:21.056Z,100483.47
2019-05-22T15:33:50.881Z,100487.63
2019-05-22T15:36:24.385Z,100487.75
2019-05-22T15:38:55.029Z,100489.20
2019-05-22T15:41:25.824Z,100482.58
2019-05-22T15:43:55.745Z,100490.78
2019-05-22T15:46:25.944Z,100479.38
2019-05-22T15:48:56.199Z,100482.16
2019-05-22T15:51:32.213Z,100483.94
2019-05-22T15:54:04.484Z,100483.77
2019-05-22T15:56:36.159Z,100482.83
2019-05-22T15:59:08.572Z,100481.31
2019-05-22T16:01:38.257Z,100472.75
2019-05-22T16:04:10.950Z,100472.92
2019-05-22T16:06:40.299Z,100483.08
2019-05-22T16:09:15.289Z,100471.27
2019-05-22T16:11:46.790Z,100469.66
2019-05-22T16:14:17.314Z,100469.20
2019-05-22T16:16:49.785Z,100467.80
2019-05-22T16:19:22.097Z,100469.52
2019-05-22T16:21:54.187Z,100464.58
2019-05-22T16:24:23.616Z,100461.64
2019-05-22T16:26:52.984Z,100459.59
2019-05-22T16:29:24.786Z,100458.16
2019-05-22T16:31:56.085Z,100462.87
2019-05-22T16:34:28.475Z,100460.45
2019-05-22T16:36:58.321Z,100461.32
2019-05-22T16:39:27.638Z,100462.84
2019-05-22T16:41:57.648Z,100453.20
2019-05-22T16:44:27.500Z,100453.38
2019-05-22T16:46:57.931Z,100456.25
2019-05-22T16:49:27.863Z,100457.51
2019-05-22T16:51:58.880Z,100460.15
2019-05-22T16:54:30.134Z,100457.86
2019-05-22T16:56:59.564Z,100450.11
2019-05-22T16:59:30.015Z,100446.44
2019-05-22T17:02:00.924Z,100440.02
2019-05-22T17:04:30.299Z,100443.36
2019-05-22T17:07:01.137Z,100440.98
2019-05-22T17:09:30.697Z,100441.95
2019-05-22T17:12:04.647Z,100440.44
2019-05-22T17:14:33.960Z,100439.43
2019-05-22T17:17:03.207Z,100442.70
2019-05-22T17:19:32.510Z,100440.45
2019-05-22T17:22:02.238Z,100442.70
2019-05-22T17:24:34.115Z,100443.47
2019-05-22T17:27:04.492Z,100443.99
2019-05-22T17:29:34.463Z,100444.77
2019-05-22T17:32:05.398Z,100438.53
2019-05-22T17:34:35.642Z,100439.63
2019-05-22T17:37:14.476Z,100436.26
2019-05-22T17:39:46.611Z,100425.96
2019-05-22T17:42:18.219Z,100434.63
2019-05-22T17:44:49.667Z,100427.77
2019-05-22T17:47:21.730Z,100427.59
2019-05-22T17:49:51.521Z,100422.38
2019-05-22T17:52:22.064Z,100424.70
2019-05-22T17:54:53.120Z,100430.20
2019-05-22T17:57:24.100Z,100428.99
2019-05-22T17:59:54.512Z,100424.20
2019-05-22T18:02:26.911Z,100409.40
2019-05-22T18:04:56.475Z,100419.38
2019-05-22T18:07:26.628Z,100418.69
2019-05-22T18:09:56.406Z,100424.06
2019-05-22T18:12:27.060Z,100415.59
2019-05-22T18:14:56.859Z,100420.66
2019-05-22T18:17:27.434Z,100417.91
2019-05-22T18:19:57.137Z,100408.06
2019-05-22T18:22:29.113Z,100397.24
2019-05-22T18:24:58.976Z,100404.58
2019-05-22T18:27:32.469Z,100387.00
2019-05-22T18:30:02.109Z,100373.73
2019-05-22T18:32:33.663Z,100363.64
2019-05-22T18:35:03.184Z,100337.59
2019-05-22T18:37:32.655Z,100321.69
2019-05-22T18:40:02.241Z,100314.54
2019-05-22T18:42:32.034Z,100304.63
2019-05-22T18:45:01.885Z,100298.97
2019-05-22T18:47:32.127Z,100293.27
2019-05-22T18:50:01.542Z,100294.56
2019-05-22T18:52:40.433Z,100289.81
2019-05-22T18:55:02.678Z,100283.07
2019-05-22T18:57:33.457Z,100261.20
2019-05-22T19:00:05.867Z,100267.29
2019-05-22T19:02:34.970Z,100260.06
2019-05-22T19:05:04.565Z,100257.00
2019-05-22T19:07:37.448Z,100249.34
2019-05-22T19:10:08.369Z,100241.59
2019-05-22T19:12:37.894Z,100237.49
2019-05-22T19:15:07.688Z,100234.43
2019-05-22T19:17:37.203Z,100234.14
2019-05-22T19:20:08.812Z,100236.08
2019-05-22T19:22:38.838Z,100235.65
2019-05-22T19:25:08.124Z,100237.47
2019-05-22T19:27:37.482Z,100234.27
2019-05-22T19:30:09.356Z,100240.34
2019-05-22T19:32:38.797Z,100243.94
2019-05-22T19:35:09.047Z,100253.52
2019-05-22T19:37:39.020Z,100261.48
2019-05-22T19:40:10.958Z,100262.91
2019-05-22T19:42:40.872Z,100265.66
2019-05-22T19:45:12.147Z,100268.44
2019-05-22T19:47:46.724Z,100274.23
2019-05-22T19:50:23.207Z,100276.45
2019-05-22T19:52:48.542Z,100281.42
2019-05-22T19:55:32.125Z,100288.27
2019-05-22T19:58:05.601Z,100295.39
2019-05-22T20:00:35.201Z,100300.08
2019-05-22T20:03:04.739Z,100308.58
2019-05-22T20:05:35.203Z,100315.39
2019-05-22T20:08:05.882Z,100330.12
2019-05-22T20:10:35.102Z,100339.67
2019-05-22T20:13:06.461Z,100342.66
2019-05-22T20:15:36.276Z,100349.45
2019-05-22T20:18:06.018Z,100351.36
2019-05-22T20:20:35.348Z,100353.01
2019-05-22T20:23:05.033Z,100351.36
2019-05-22T20:25:35.738Z,100357.34
2019-05-22T20:28:05.564Z,100357.06
2019-05-22T20:30:35.307Z,100356.75
2019-05-22T20:33:04.911Z,100358.63
2019-05-22T20:35:34.528Z,100356.71
2019-05-22T20:38:04.557Z,100360.55
2019-05-22T20:40:34.568Z,100361.34
2019-05-22T20:43:07.677Z,100363.69
2019-05-22T20:45:38.745Z,100370.27
2019-05-22T20:48:12.244Z,100372.42
2019-05-22T20:50:41.988Z,100374.59
2019-05-22T20:53:12.488Z,100383.86
2019-05-22T20:55:42.548Z,100372.61
2019-05-22T20:58:14.281Z,100373.21
2019-05-22T21:00:43.814Z,100377.28
2019-05-22T21:03:13.819Z,100387.14
2019-05-22T21:05:44.436Z,100381.12
2019-05-22T21:08:15.962Z,100379.64
2019-05-22T21:10:48.182Z,100383.73
2019-05-22T21:13:19.317Z,100383.47
2019-05-22T21:15:49.736Z,100381.16
2019-05-22T21:18:21.379Z,100385.47
2019-05-22T21:20:55.217Z,100387.61
2019-05-22T21:23:23.780Z,100398.95
2019-05-22T21:25:54.499Z,100403.66
2019-05-22T21:28:24.854Z,100401.22
2019-05-22T21:30:55.388Z,100405.53
2019-05-22T21:33:25.431Z,100404.56
2019-05-22T21:35:54.951Z,100410.81
2019-05-22T21:38:25.133Z,100422.42
2019-05-22T21:40:56.627Z,100419.04
2019-05-22T21:43:26.978Z,100422.88
2019-05-22T21:45:56.417Z,100419.83
2019-05-22T21:48:26.729Z,100416.25
2019-05-22T21:50:56.765Z,100422.27
2019-05-22T21:53:26.237Z,100421.16
2019-05-22T21:56:04.717Z,100425.65
2019-05-22T21:58:28.720Z,100426.63
2019-05-22T22:04:36.942Z,100439.86
2019-05-22T22:07:07.390Z,100440.99
2019-05-22T22:09:37.624Z,100445.44
2019-05-22T22:12:09.271Z,100447.75
2019-05-22T22:14:40.239Z,100450.47
2019-05-22T22:17:10.187Z,100455.28
2019-05-22T22:19:40.413Z,100454.91
2019-05-22T22:22:13.298Z,100459.78
2019-05-22T22:24:44.808Z,100463.36
2019-05-22T22:27:14.727Z,100467.17
2019-05-22T22:29:44.548Z,100473.26
2019-05-22T22:32:15.952Z,100465.52
2019-05-22T22:34:48.719Z,100465.78
2019-05-22T22:37:19.174Z,100456.61
2019-05-22T22:39:54.550Z,100434.59
2019-05-22T22:42:26.543Z,100415.55
2019-05-22T22:44:57.639Z,100402.23
2019-05-22T22:47:44.092Z,100385.94
2019-05-22T22:50:14.051Z,100380.19
2019-05-22T22:52:45.881Z,100370.41
2019-05-22T22:55:16.554Z,100371.44
2019-05-22T22:57:47.328Z,100367.52
2019-05-22T23:00:22.945Z,100368.67
2019-05-22T23:02:52.977Z,100367.28
2019-05-22T23:05:22.242Z,100366.95
2019-05-22T23:07:53.834Z,100363.11
2019-05-22T23:10:24.192Z,100364.50
2019-05-22T23:12:54.526Z,100367.69
2019-05-22T23:15:25.763Z,100364.41
2019-05-22T23:17:55.582Z,100371.27
2019-05-22T23:20:23.105Z,100361.46
2019-05-22T23:22:50.671Z,100358.80
2019-05-22T23:25:21.180Z,100357.56
2019-05-22T23:27:50.753Z,100352.16
2019-05-22T23:30:20.581Z,100353.98
2019-05-22T23:32:51.051Z,100355.37
2019-05-22T23:35:21.137Z,100352.50
2019-05-22T23:37:51.728Z,100358.49
2019-05-22T23:40:27.029Z,100360.21
2019-05-22T23:42:58.271Z,100357.93
2019-05-22T23:45:27.604Z,100359.72
2019-05-22T23:48:17.257Z,100358.79
2019-05-22T23:50:49.408Z,100357.50
2019-05-22T23:53:20.922Z,100345.94
2019-05-22T23:55:50.305Z,100343.19
2019-05-22T23:58:22.076Z,100345.94
