createdAt,value
2023-01-15T00:01:34.917Z,33.73
2023-01-15T00:04:43.725Z,33.06
2023-01-15T00:07:51.418Z,41.77
2023-01-15T00:10:57.521Z,38.27
2023-01-15T00:14:04.764Z,33.47
2023-01-15T00:17:10.921Z,34.16
2023-01-15T00:20:22.639Z,36.75
2023-01-15T00:23:40.925Z,34.96
2023-01-15T00:27:00.492Z,34.80
2023-01-15T00:30:06.870Z,35.55
2023-01-15T00:33:13.843Z,35.83
2023-01-15T00:36:22.554Z,32.89
2023-01-15T00:39:30.320Z,37.39
2023-01-15T00:42:36.520Z,37.89
2023-01-15T00:45:43.790Z,38.01
2023-01-15T00:48:50.014Z,38.24
2023-01-15T00:51:59.535Z,43.16
2023-01-15T00:55:05.760Z,42.23
2023-01-15T00:58:12.600Z,41.14
2023-01-15T01:01:19.679Z,39.40
2023-01-15T01:04:26.723Z,38.61
2023-01-15T01:07:35.287Z,40.44
2023-01-15T01:10:43.499Z,39.40
2023-01-15T01:13:50.287Z,39.50
2023-01-15T01:16:57.602Z,41.81
2023-01-15T01:20:03.868Z,43.16
2023-01-15T01:23:13.371Z,39.22
2023-01-15T01:26:20.299Z,40.97
2023-01-15T01:29:27.665Z,39.30
2023-01-15T01:32:33.650Z,38.91
2023-01-15T01:35:41.571Z,43.78
2023-01-15T01:38:52.072Z,42.44
2023-01-15T01:41:59.024Z,43.97
2023-01-15T01:45:25.108Z,40.93
2023-01-15T01:48:37.398Z,40.99
2023-01-15T01:51:49.189Z,39.68
2023-01-15T01:55:01.247Z,43.08
2023-01-15T01:58:13.938Z,41.67
2023-01-15T02:01:22.560Z,42.15
2023-01-15T02:04:34.231Z,41.65
2023-01-15T02:07:41.683Z,44.00
2023-01-15T02:10:56.751Z,43.73
2023-01-15T02:14:24.434Z,43.16
2023-01-15T02:17:46.135Z,44.98
2023-01-15T02:21:03.235Z,41.53
2023-01-15T02:24:26.701Z,43.89
2023-01-15T02:27:38.697Z,43.29
2023-01-15T02:30:56.466Z,44.69
2023-01-15T02:34:15.439Z,43.58
2023-01-15T02:37:31.631Z,44.10
2023-01-15T02:40:43.049Z,40.86
2023-01-15T02:44:00.474Z,42.15
2023-01-15T02:47:12.869Z,39.63
2023-01-15T02:50:31.289Z,37.60
2023-01-15T02:53:46.008Z,36.52
2023-01-15T02:56:56.086Z,37.34
2023-01-15T03:00:14.387Z,37.95
2023-01-15T03:03:34.259Z,36.50
2023-01-15T03:06:49.530Z,35.24
2023-01-15T03:10:01.652Z,35.38
2023-01-15T03:13:20.632Z,33.48
2023-01-15T03:16:40.181Z,33.57
2023-01-15T03:19:55.538Z,34.81
2023-01-15T03:23:14.927Z,34.13
2023-01-15T03:26:21.116Z,35.10
2023-01-15T03:29:35.838Z,36.61
2023-01-15T03:32:45.604Z,36.82
2023-01-15T03:35:58.654Z,36.15
2023-01-15T03:39:16.455Z,34.82
2023-01-15T03:43:17.626Z,33.10
2023-01-15T03:46:59.244Z,32.89
2023-01-15T03:50:27.174Z,32.90
2023-01-15T03:53:45.136Z,32.90
2023-01-15T03:57:01.805Z,33.11
2023-01-15T04:00:18.693Z,32.95
2023-01-15T04:03:35.739Z,30.95
2023-01-15T04:06:47.972Z,31.40
2023-01-15T04:09:55.342Z,31.88
2023-01-15T04:13:01.504Z,29.51
2023-01-15T04:16:11.164Z,29.62
2023-01-15T04:19:17.326Z,30.55
2023-01-15T04:22:42.892Z,31.13
2023-01-15T04:25:49.085Z,27.57
2023-01-15T04:28:55.875Z,31.19
2023-01-15T04:32:01.967Z,29.13
2023-01-15T04:35:09.888Z,31.03
2023-01-15T04:38:18.646Z,28.40
2023-01-15T04:41:38.014Z,30.19
2023-01-15T04:44:44.102Z,30.18
2023-01-15T04:47:50.988Z,32.50
2023-01-15T04:50:58.120Z,54.86
2023-01-15T04:54:10.756Z,78.40
2023-01-15T04:57:17.827Z,47.65
2023-01-15T05:00:25.629Z,47.84
2023-01-15T05:03:32.029Z,53.79
2023-01-15T05:06:39.044Z,35.27
2023-01-15T05:09:51.849Z,33.16
2023-01-15T05:12:58.739Z,33.64
2023-01-15T05:16:17.546Z,38.16
2023-01-15T05:19:24.761Z,36.80
2023-01-15T05:22:32.214Z,36.30
2023-01-15T05:25:42.749Z,36.57
2023-01-15T05:28:50.296Z,36.19
2023-01-15T05:31:57.338Z,38.14
2023-01-15T05:35:03.411Z,38.54
2023-01-15T05:38:10.280Z,34.41
2023-01-15T05:41:33.779Z,36.72
2023-01-15T05:44:40.844Z,35.13
2023-01-15T05:47:46.875Z,47.69
2023-01-15T05:50:53.829Z,37.82
2023-01-15T05:54:01.680Z,34.02
2023-01-15T05:57:16.236Z,33.84
2023-01-15T06:00:24.497Z,36.95
2023-01-15T06:03:31.455Z,35.18
2023-01-15T06:06:38.731Z,35.47
2023-01-15T06:09:45.865Z,36.15
2023-01-15T06:12:54.484Z,36.71
2023-01-15T06:16:03.140Z,35.59
2023-01-15T06:19:11.288Z,34.80
2023-01-15T06:22:18.561Z,35.11
2023-01-15T06:25:24.872Z,35.03
2023-01-15T06:28:35.254Z,33.52
2023-01-15T06:31:41.516Z,36.42
2023-01-15T06:34:48.414Z,37.24
2023-01-15T06:37:55.205Z,36.60
2023-01-15T06:41:03.606Z,36.66
2023-01-15T06:44:29.166Z,33.65
2023-01-15T06:47:36.125Z,33.99
2023-01-15T06:50:42.227Z,31.54
2023-01-15T06:53:49.798Z,35.15
2023-01-15T06:56:56.148Z,33.61
2023-01-15T07:00:05.969Z,32.73
2023-01-15T07:03:14.493Z,36.03
2023-01-15T07:06:21.525Z,32.70
2023-01-15T07:09:28.021Z,32.89
2023-01-15T07:12:34.948Z,32.12
2023-01-15T07:15:44.401Z,35.62
2023-01-15T07:18:51.310Z,33.30
2023-01-15T07:21:57.553Z,38.91
2023-01-15T07:25:04.843Z,40.76
2023-01-15T07:28:11.619Z,40.93
2023-01-15T07:31:21.309Z,37.85
2023-01-15T07:34:28.255Z,36.07
2023-01-15T07:37:35.241Z,32.84
2023-01-15T07:40:41.454Z,35.33
2023-01-15T07:44:01.084Z,39.24
2023-01-15T07:47:34.681Z,36.09
2023-01-15T07:50:41.699Z,41.32
2023-01-15T07:53:47.979Z,56.26
2023-01-15T07:56:56.989Z,80.58
2023-01-15T08:00:03.489Z,71.47
2023-01-15T08:03:21.447Z,57.54
2023-01-15T08:06:27.671Z,57.04
2023-01-15T08:09:35.030Z,55.16
2023-01-15T08:12:55.129Z,61.37
2023-01-15T08:16:03.404Z,69.11
2023-01-15T08:19:12.670Z,71.22
2023-01-15T08:22:19.606Z,71.95
2023-01-15T08:25:29.791Z,77.06
2023-01-15T08:28:36.725Z,70.40
2023-01-15T08:31:43.157Z,57.74
2023-01-15T08:34:52.811Z,66.25
2023-01-15T08:37:59.039Z,70.06
2023-01-15T08:41:06.146Z,58.14
2023-01-15T08:44:14.212Z,56.26
2023-01-15T08:47:21.708Z,62.21
2023-01-15T08:50:30.640Z,63.98
2023-01-15T08:53:38.732Z,51.70
2023-01-15T08:56:45.329Z,51.49
2023-01-15T08:59:52.497Z,50.07
2023-01-15T09:02:58.690Z,59.80
2023-01-15T09:06:09.232Z,57.86
2023-01-15T09:09:16.454Z,59.25
2023-01-15T09:12:25.232Z,58.02
2023-01-15T09:15:31.894Z,56.36
2023-01-15T09:18:41.707Z,52.35
2023-01-15T09:21:50.535Z,53.76
2023-01-15T09:24:57.617Z,52.38
2023-01-15T09:28:03.715Z,51.49
2023-01-15T09:31:10.865Z,46.59
2023-01-15T09:34:17.094Z,44.06
2023-01-15T09:37:26.860Z,42.07
2023-01-15T09:40:50.691Z,42.82
2023-01-15T09:44:20.257Z,39.03
2023-01-15T09:47:37.139Z,43.92
2023-01-15T09:51:07.808Z,53.27
2023-01-15T09:54:47.318Z,52.35
2023-01-15T09:58:01.238Z,50.12
2023-01-15T10:01:09.529Z,42.98
2023-01-15T10:04:37.124Z,54.73
2023-01-15T10:07:57.370Z,50.61
2023-01-15T10:11:45.202Z,90.38
2023-01-15T10:15:04.506Z,41.95
2023-01-15T10:18:22.461Z,41.91
2023-01-15T10:21:43.185Z,41.70
2023-01-15T10:25:00.625Z,46.27
2023-01-15T10:28:28.343Z,74.87
2023-01-15T10:31:54.626Z,85.11
2023-01-15T10:35:33.432Z,56.41
2023-01-15T10:38:58.988Z,61.71
2023-01-15T10:42:29.856Z,54.88
2023-01-15T10:45:51.122Z,68.20
2023-01-15T10:49:05.327Z,60.19
2023-01-15T10:52:31.412Z,69.76
2023-01-15T10:55:44.810Z,69.90
2023-01-15T10:59:01.881Z,52.31
2023-01-15T11:02:29.309Z,48.15
2023-01-15T11:05:39.394Z,61.13
2023-01-15T11:09:10.258Z,79.82
2023-01-15T11:12:39.559Z,77.32
2023-01-15T11:16:05.285Z,67.48
2023-01-15T11:19:41.164Z,62.95
2023-01-15T11:22:48.179Z,53.99
2023-01-15T11:26:00.145Z,51.12
2023-01-15T11:29:25.094Z,53.11
2023-01-15T11:32:36.527Z,54.48
2023-01-15T11:35:58.553Z,51.58
2023-01-15T11:39:05.737Z,51.82
2023-01-15T11:42:33.524Z,59.19
2023-01-15T11:46:03.910Z,70.28
2023-01-15T11:49:26.380Z,60.02
2023-01-15T11:52:36.157Z,65.33
2023-01-15T11:55:53.231Z,69.61
2023-01-15T11:59:05.362Z,62.11
2023-01-15T12:02:30.794Z,55.77
2023-01-15T12:05:40.086Z,68.26
2023-01-15T12:09:06.865Z,72.74
2023-01-15T12:12:31.444Z,71.64
2023-01-15T12:15:55.636Z,87.12
2023-01-15T12:19:21.040Z,105.92
2023-01-15T12:23:02.041Z,83.53
2023-01-15T12:26:26.530Z,84.53
2023-01-15T12:29:43.203Z,76.18
2023-01-15T12:33:04.967Z,68.89
2023-01-15T12:36:23.051Z,73.89
2023-01-15T12:39:43.829Z,108.29
2023-01-15T12:43:11.112Z,130.92
2023-01-15T12:46:29.264Z,80.98
2023-01-15T12:49:49.260Z,59.97
2023-01-15T12:53:09.955Z,56.10
2023-01-15T12:56:29.004Z,58.63
2023-01-15T12:59:52.141Z,62.27
2023-01-15T13:03:19.103Z,50.42
2023-01-15T13:06:30.453Z,57.38
2023-01-15T13:09:49.490Z,60.55
2023-01-15T13:13:02.840Z,59.99
2023-01-15T13:16:25.964Z,51.87
2023-01-15T13:19:49.540Z,60.46
2023-01-15T13:23:11.864Z,71.59
2023-01-15T13:26:58.705Z,75.67
2023-01-15T13:30:47.034Z,65.53
2023-01-15T13:34:05.755Z,68.08
2023-01-15T13:37:28.342Z,70.56
2023-01-15T13:40:44.307Z,83.95
2023-01-15T13:43:51.790Z,91.66
2023-01-15T13:47:09.146Z,84.10
2023-01-15T13:50:31.258Z,80.45
2023-01-15T13:53:47.966Z,68.31
2023-01-15T13:56:55.506Z,66.58
2023-01-15T14:00:04.034Z,65.90
2023-01-15T14:03:31.492Z,66.11
2023-01-15T14:06:51.897Z,74.67
2023-01-15T14:09:58.188Z,86.81
2023-01-15T14:14:10.172Z,89.27
2023-01-15T14:17:58.380Z,70.33
2023-01-15T14:21:30.655Z,86.00
2023-01-15T14:25:19.165Z,92.37
2023-01-15T14:28:50.514Z,91.63
2023-01-15T14:32:14.990Z,86.86
2023-01-15T14:35:28.116Z,84.77
2023-01-15T14:38:34.485Z,76.10
2023-01-15T14:41:59.385Z,74.86
2023-01-15T14:45:12.144Z,71.27
2023-01-15T14:48:37.842Z,83.82
2023-01-15T14:51:54.257Z,74.47
2023-01-15T14:55:03.904Z,71.35
2023-01-15T14:58:35.075Z,78.80
2023-01-15T15:01:52.830Z,99.95
2023-01-15T15:05:03.529Z,98.81
2023-01-15T15:08:17.430Z,74.78
2023-01-15T15:11:51.399Z,66.49
2023-01-15T15:15:19.487Z,67.00
2023-01-15T15:18:36.444Z,71.65
2023-01-15T15:21:49.917Z,70.24
2023-01-15T15:24:59.547Z,77.25
2023-01-15T15:28:09.763Z,89.69
2023-01-15T15:31:26.617Z,66.44
2023-01-15T15:34:38.442Z,71.88
2023-01-15T15:37:48.968Z,83.24
2023-01-15T15:41:02.135Z,79.28
2023-01-15T15:44:29.585Z,82.34
2023-01-15T15:47:57.312Z,81.74
2023-01-15T15:51:03.845Z,68.07
2023-01-15T15:54:19.732Z,65.33
2023-01-15T15:57:26.101Z,70.37
2023-01-15T16:00:38.289Z,72.14
2023-01-15T16:03:52.544Z,65.89
2023-01-15T16:06:59.615Z,75.95
2023-01-15T16:10:17.768Z,86.05
2023-01-15T16:13:35.738Z,92.99
2023-01-15T16:16:42.796Z,91.35
2023-01-15T16:19:52.984Z,79.57
2023-01-15T16:23:04.364Z,86.32
2023-01-15T16:26:23.227Z,77.01
2023-01-15T16:29:34.306Z,73.23
2023-01-15T16:32:42.415Z,75.16
2023-01-15T16:35:51.703Z,81.39
2023-01-15T16:38:59.672Z,102.85
2023-01-15T16:42:06.063Z,122.25
2023-01-15T16:45:28.535Z,169.91
2023-01-15T16:48:38.458Z,145.33
2023-01-15T16:51:48.583Z,135.44
2023-01-15T16:54:56.991Z,161.76
2023-01-15T16:58:36.039Z,175.23
2023-01-15T17:01:46.735Z,163.42
2023-01-15T17:04:54.649Z,153.56
2023-01-15T17:08:03.749Z,143.04
2023-01-15T17:11:24.291Z,133.56
2023-01-15T17:14:32.810Z,131.87
2023-01-15T17:17:40.375Z,144.46
2023-01-15T17:20:46.735Z,141.64
2023-01-15T17:23:57.706Z,142.40
2023-01-15T17:27:03.979Z,131.96
2023-01-15T17:30:16.914Z,132.22
2023-01-15T17:33:24.542Z,142.82
2023-01-15T17:36:34.811Z,139.08
2023-01-15T17:39:44.162Z,137.29
2023-01-15T17:42:52.183Z,136.99
2023-01-15T17:46:00.295Z,116.05
2023-01-15T17:49:07.705Z,128.14
2023-01-15T17:52:23.098Z,142.39
2023-01-15T17:55:45.730Z,139.36
2023-01-15T17:59:04.411Z,152.56
2023-01-15T18:02:31.781Z,188.78
2023-01-15T18:05:38.344Z,159.32
2023-01-15T18:08:52.461Z,157.01
2023-01-15T18:12:01.395Z,172.37
2023-01-15T18:15:10.798Z,149.65
2023-01-15T18:18:17.123Z,151.23
2023-01-15T18:21:25.233Z,162.25
2023-01-15T18:24:32.126Z,140.98
2023-01-15T18:27:43.586Z,121.37
2023-01-15T18:30:50.647Z,125.53
2023-01-15T18:33:57.622Z,137.39
2023-01-15T18:37:04.107Z,127.90
2023-01-15T18:40:13.658Z,132.47
2023-01-15T18:43:34.785Z,118.89
2023-01-15T18:46:50.657Z,125.56
2023-01-15T18:49:58.085Z,129.49
2023-01-15T18:53:05.317Z,120.42
2023-01-15T18:56:11.909Z,128.71
2023-01-15T18:59:21.555Z,135.91
2023-01-15T19:02:27.932Z,133.16
2023-01-15T19:05:35.365Z,112.72
2023-01-15T19:08:41.624Z,106.67
2023-01-15T19:11:48.669Z,101.59
2023-01-15T19:15:10.063Z,106.94
2023-01-15T19:18:29.645Z,98.35
2023-01-15T19:21:35.836Z,100.81
2023-01-15T19:24:43.261Z,94.61
2023-01-15T19:27:50.781Z,103.84
2023-01-15T19:31:12.754Z,93.95
2023-01-15T19:34:33.229Z,128.38
2023-01-15T19:37:42.227Z,111.91
2023-01-15T19:40:50.303Z,122.16
2023-01-15T19:44:09.645Z,117.82
2023-01-15T19:47:38.520Z,104.70
2023-01-15T19:50:48.851Z,105.86
2023-01-15T19:53:55.089Z,118.37
2023-01-15T19:57:02.343Z,127.07
2023-01-15T20:00:13.491Z,133.87
2023-01-15T20:03:24.054Z,125.53
2023-01-15T20:06:30.232Z,126.21
2023-01-15T20:09:38.802Z,137.66
2023-01-15T20:12:59.130Z,134.26
2023-01-15T20:16:11.969Z,138.30
2023-01-15T20:19:20.894Z,131.59
2023-01-15T20:22:28.806Z,126.27
2023-01-15T20:25:36.365Z,138.32
2023-01-15T20:28:47.876Z,142.43
2023-01-15T20:31:54.419Z,141.11
2023-01-15T20:35:04.360Z,165.67
2023-01-15T20:38:10.830Z,162.46
2023-01-15T20:41:30.327Z,153.70
2023-01-15T20:44:49.047Z,141.15
2023-01-15T20:48:08.777Z,138.21
2023-01-15T20:51:19.939Z,143.56
2023-01-15T20:54:28.949Z,146.30
2023-01-15T20:57:37.447Z,165.46
2023-01-15T21:00:44.980Z,163.81
2023-01-15T21:03:51.220Z,158.00
2023-01-15T21:07:00.940Z,162.96
2023-01-15T21:10:10.307Z,157.43
2023-01-15T21:13:17.561Z,132.39
2023-01-15T21:16:23.803Z,131.33
2023-01-15T21:19:31.217Z,128.43
2023-01-15T21:22:40.741Z,119.62
2023-01-15T21:25:47.919Z,118.61
2023-01-15T21:28:57.356Z,118.82
2023-01-15T21:32:04.417Z,111.02
2023-01-15T21:35:11.620Z,115.97
2023-01-15T21:38:21.288Z,111.96
2023-01-15T21:41:48.854Z,111.36
2023-01-15T21:44:53.415Z,114.01
2023-01-15T21:47:59.641Z,121.98
2023-01-15T21:51:08.674Z,122.62
2023-01-15T21:54:17.755Z,122.84
2023-01-15T21:57:24.934Z,125.85
2023-01-15T22:00:31.336Z,123.72
2023-01-15T22:03:39.375Z,121.92
2023-01-15T22:06:45.625Z,130.80
2023-01-15T22:09:55.366Z,127.88
2023-01-15T22:13:01.580Z,117.57
2023-01-15T22:16:10.056Z,108.67
2023-01-15T22:19:20.228Z,108.54
2023-01-15T22:22:31.406Z,112.39
2023-01-15T22:25:43.344Z,121.37
2023-01-15T22:28:52.044Z,121.52
2023-01-15T22:31:59.418Z,127.76
2023-01-15T22:35:06.865Z,143.47
2023-01-15T22:38:13.203Z,133.35
2023-01-15T22:41:43.525Z,129.15
2023-01-15T22:44:50.982Z,138.00
2023-01-15T22:47:58.004Z,133.94
2023-01-15T22:51:04.713Z,140.01
2023-01-15T22:54:13.976Z,147.00
2023-01-15T22:57:23.779Z,139.62
2023-01-15T23:00:30.844Z,142.04
2023-01-15T23:03:38.366Z,147.76
2023-01-15T23:06:45.898Z,138.41
2023-01-15T23:09:52.000Z,141.46
2023-01-15T23:13:01.805Z,144.27
2023-01-15T23:16:09.502Z,146.56
2023-01-15T23:19:16.435Z,152.01
2023-01-15T23:22:22.909Z,159.88
2023-01-15T23:25:29.843Z,159.40
2023-01-15T23:28:38.687Z,163.49
2023-01-15T23:31:45.644Z,169.08
2023-01-15T23:34:51.910Z,172.13
2023-01-15T23:37:58.776Z,183.21
2023-01-15T23:41:10.545Z,193.19
2023-01-15T23:44:36.982Z,188.29
2023-01-15T23:47:43.160Z,176.01
2023-01-15T23:50:50.172Z,182.64
2023-01-15T23:53:56.373Z,174.41
2023-01-15T23:57:08.119Z,171.42
