createdAt,value
2017-06-20T00:00:01.134Z,53
2017-06-20T00:10:01.594Z,52.5
2017-06-20T00:20:03.142Z,51.9
2017-06-20T00:30:03.849Z,53
2017-06-20T00:40:00.578Z,53
2017-06-20T00:50:00.843Z,52.5
2017-06-20T01:00:03.381Z,51.9
2017-06-20T01:10:03.855Z,51.9
2017-06-20T01:20:03.346Z,51.9
2017-06-20T01:30:04.608Z,51.9
2017-06-20T01:40:00.635Z,52.5
2017-06-20T01:50:01.603Z,51.9
2017-06-20T02:00:02.387Z,51.9
2017-06-20T02:10:02.850Z,51.9
2017-06-20T02:20:04.266Z,51.9
2017-06-20T02:30:04.873Z,51.9
2017-06-20T02:40:00.638Z,51.9
2017-06-20T02:50:00.594Z,51.4
2017-06-20T03:00:02.139Z,51.4
2017-06-20T03:10:03.643Z,51.4
2017-06-20T03:20:04.197Z,50.8
2017-06-20T03:30:00.378Z,51.4
2017-06-20T03:40:00.633Z,51.4
2017-06-20T03:50:01.345Z,51.4
2017-06-20T04:00:02.458Z,51.9
2017-06-20T04:10:03.379Z,51.4
2017-06-20T04:20:04.137Z,50.8
2017-06-20T04:30:00.347Z,50.8
2017-06-20T04:40:00.649Z,50.8
2017-06-20T04:50:00.878Z,51.4
2017-06-20T05:00:01.877Z,50.8
2017-06-20T05:10:02.844Z,50.8
2017-06-20T05:20:02.900Z,50.8
2017-06-20T05:30:03.100Z,50.8
2017-06-20T05:40:04.878Z,50.8
2017-06-20T05:50:00.581Z,50.8
2017-06-20T06:00:01.627Z,50.8
2017-06-20T06:10:02.612Z,51.4
2017-06-20T06:20:03.377Z,51.4
2017-06-20T06:30:04.592Z,51.4
2017-06-20T06:40:00.662Z,51.4
2017-06-20T06:50:00.619Z,50.8
2017-06-20T07:00:01.399Z,51.4
2017-06-20T07:10:02.605Z,50.8
2017-06-20T07:20:04.883Z,51.4
2017-06-20T07:30:04.921Z,51.4
2017-06-20T07:40:00.330Z,50.8
2017-06-20T07:50:00.306Z,51.4
2017-06-20T08:00:00.629Z,50.8
2017-06-20T08:10:00.662Z,51.9
2017-06-20T08:20:00.648Z,51.4
2017-06-20T08:30:01.894Z,51.9
2017-06-20T08:40:03.625Z,51.9
2017-06-20T08:50:05.096Z,51.9
2017-06-20T09:00:00.842Z,51.9
2017-06-20T09:10:00.639Z,52.5
2017-06-20T09:20:01.900Z,53
2017-06-20T09:30:03.893Z,53
2017-06-20T09:40:04.401Z,53
2017-06-20T09:50:04.394Z,53
2017-06-20T10:00:04.887Z,53
2017-06-20T10:10:01.106Z,53
2017-06-20T10:20:01.883Z,53.5
2017-06-20T10:30:02.602Z,53
2017-06-20T10:40:03.157Z,53
2017-06-20T10:50:03.947Z,53
2017-06-20T11:00:04.901Z,53
2017-06-20T11:10:04.645Z,53.5
2017-06-20T11:20:04.647Z,53.5
2017-06-20T11:30:00.660Z,54.1
2017-06-20T11:40:01.138Z,54.1
2017-06-20T11:50:01.137Z,54.1
2017-06-20T12:00:01.605Z,54.1
2017-06-20T12:10:01.646Z,54.6
2017-06-20T12:20:02.643Z,54.1
2017-06-20T12:30:03.846Z,54.1
2017-06-20T12:40:04.630Z,54.1
2017-06-20T12:50:00.549Z,54.1
2017-06-20T13:00:00.423Z,54.1
2017-06-20T13:10:01.924Z,54.1
2017-06-20T13:20:02.903Z,54.6
2017-06-20T13:30:04.651Z,54.1
2017-06-20T13:40:00.390Z,54.1
2017-06-20T13:50:01.616Z,54.1
2017-06-20T14:00:02.681Z,54.1
2017-06-20T14:10:04.380Z,54.1
2017-06-20T14:20:04.646Z,54.1
2017-06-20T14:30:00.316Z,53.5
2017-06-20T14:40:00.844Z,54.6
2017-06-20T14:50:02.145Z,54.1
2017-06-20T15:00:02.879Z,54.1
2017-06-20T15:10:03.932Z,54.1
2017-06-20T15:20:00.576Z,54.1
2017-06-20T15:30:01.245Z,54.6
2017-06-20T15:40:02.613Z,54.6
2017-06-20T15:50:02.381Z,54.1
2017-06-20T16:00:02.376Z,54.6
2017-06-20T16:10:03.873Z,54.1
2017-06-20T16:20:04.850Z,54.1
2017-06-20T16:30:00.850Z,53.5
2017-06-20T16:40:02.095Z,54.1
2017-06-20T16:50:03.642Z,54.1
2017-06-20T17:00:00.383Z,54.1
2017-06-20T17:10:00.884Z,53
2017-06-20T17:20:00.846Z,53.5
2017-06-20T17:30:00.977Z,53.5
2017-06-20T17:40:02.146Z,53.5
2017-06-20T17:50:02.632Z,53
2017-06-20T18:00:02.766Z,53
2017-06-20T18:10:00.387Z,53
2017-06-20T18:20:01.965Z,53
2017-06-20T18:30:02.914Z,53
2017-06-20T18:40:03.401Z,53
2017-06-20T18:50:03.915Z,52.5
2017-06-20T19:00:04.414Z,53
2017-06-20T19:10:00.371Z,51.9
2017-06-20T19:20:00.645Z,53
2017-06-20T19:30:01.386Z,53
2017-06-20T19:40:01.905Z,52.5
2017-06-20T19:50:04.125Z,51.9
2017-06-20T20:00:04.681Z,51.4
2017-06-20T20:10:00.403Z,51.9
2017-06-20T20:20:00.897Z,51.4
2017-06-20T20:30:02.886Z,51.4
2017-06-20T20:40:04.103Z,50.8
2017-06-20T20:50:00.398Z,50.8
2017-06-20T21:00:01.111Z,50.8
2017-06-20T21:10:02.889Z,50.8
2017-06-20T21:20:00.361Z,50.8
2017-06-20T21:30:01.884Z,50.8
2017-06-20T21:40:02.137Z,50.8
2017-06-20T21:50:02.675Z,50.8
2017-06-20T22:00:04.914Z,50.3
2017-06-20T22:10:00.425Z,49.8
2017-06-20T22:20:00.648Z,49.8
2017-06-20T22:30:01.376Z,49.8
2017-06-20T22:40:01.632Z,49.2
2017-06-20T22:50:10.913Z,49.8
2017-06-20T23:00:05.147Z,49.2
2017-06-20T23:10:00.362Z,49.2
2017-06-20T23:20:00.355Z,48.7
2017-06-20T23:30:00.344Z,48.7
2017-06-20T23:40:00.610Z,48.7
2017-06-20T23:50:05.105Z,48.7
