createdAt,value
2018-01-16T00:00:01.762Z,6.81
2018-01-16T00:01:01.751Z,6.71
2018-01-16T00:02:01.698Z,6.79
2018-01-16T00:03:01.657Z,6.71
2018-01-16T00:04:01.602Z,6.69
2018-01-16T00:05:01.603Z,6.69
2018-01-16T00:06:01.533Z,6.74
2018-01-16T00:07:01.482Z,6.67
2018-01-16T00:08:01.445Z,6.64
2018-01-16T00:09:01.405Z,6.66
2018-01-16T00:10:01.449Z,6.67
2018-01-16T00:11:01.365Z,6.62
2018-01-16T00:12:01.289Z,6.69
2018-01-16T00:13:01.260Z,6.69
2018-01-16T00:14:01.261Z,6.62
2018-01-16T00:15:01.181Z,6.59
2018-01-16T00:16:01.135Z,6.64
2018-01-16T00:17:01.185Z,6.66
2018-01-16T00:18:01.050Z,6.66
2018-01-16T00:19:01.057Z,6.59
2018-01-16T00:20:01.008Z,6.62
2018-01-16T00:21:00.970Z,6.66
2018-01-16T00:22:00.923Z,6.55
2018-01-16T00:23:00.895Z,6.61
2018-01-16T00:24:00.828Z,6.55
2018-01-16T00:25:00.790Z,6.59
2018-01-16T00:26:00.731Z,6.56
2018-01-16T00:27:01.392Z,6.48
2018-01-16T00:28:00.671Z,6.52
2018-01-16T00:29:00.696Z,6.54
2018-01-16T00:30:00.592Z,6.56
2018-01-16T00:31:00.549Z,6.55
2018-01-16T00:32:00.515Z,6.59
2018-01-16T00:33:00.505Z,6.49
2018-01-16T00:34:00.443Z,6.43
2018-01-16T00:35:00.490Z,6.48
2018-01-16T00:36:00.360Z,6.46
2018-01-16T00:37:00.310Z,6.44
2018-01-16T00:38:00.293Z,6.40
2018-01-16T00:39:00.231Z,6.44
2018-01-16T00:40:00.201Z,6.44
2018-01-16T00:41:00.220Z,6.56
2018-01-16T00:42:00.117Z,6.43
2018-01-16T00:43:00.081Z,6.54
2018-01-16T00:44:00.049Z,6.52
2018-01-16T00:45:00.008Z,6.51
2018-01-16T00:45:59.965Z,6.43
2018-01-16T00:46:59.985Z,6.46
2018-01-16T00:47:59.902Z,6.48
2018-01-16T00:48:59.872Z,6.37
2018-01-16T00:49:59.833Z,6.44
2018-01-16T00:50:59.770Z,6.44
2018-01-16T00:51:59.722Z,6.54
2018-01-16T00:52:59.760Z,6.52
2018-01-16T00:53:59.654Z,6.38
2018-01-16T00:54:59.620Z,6.43
2018-01-16T00:55:59.618Z,6.44
2018-01-16T00:56:59.553Z,6.41
2018-01-16T00:57:59.504Z,6.40
2018-01-16T00:58:59.537Z,6.40
2018-01-16T00:59:59.436Z,6.41
2018-01-16T01:00:59.377Z,6.38
2018-01-16T01:01:59.345Z,6.41
2018-01-16T01:02:59.302Z,6.41
2018-01-16T01:03:59.294Z,6.41
2018-01-16T01:04:59.354Z,6.34
2018-01-16T01:05:59.225Z,6.34
2018-01-16T01:06:59.147Z,6.36
2018-01-16T01:07:59.144Z,6.30
2018-01-16T01:08:59.064Z,6.30
2018-01-16T01:09:59.065Z,6.34
2018-01-16T01:10:58.985Z,6.37
2018-01-16T01:11:59.000Z,6.40
2018-01-16T01:12:58.941Z,6.30
2018-01-16T01:13:58.882Z,6.40
2018-01-16T01:14:58.905Z,6.43
2018-01-16T01:15:58.823Z,6.33
2018-01-16T01:16:58.754Z,6.31
2018-01-16T01:17:58.757Z,6.33
2018-01-16T01:18:58.680Z,6.34
2018-01-16T01:19:58.641Z,6.41
2018-01-16T01:20:58.645Z,6.28
2018-01-16T01:21:58.586Z,6.31
2018-01-16T01:22:58.522Z,6.41
2018-01-16T01:23:58.470Z,6.33
2018-01-16T01:24:58.463Z,6.37
2018-01-16T01:25:58.397Z,6.37
2018-01-16T01:26:58.366Z,6.37
2018-01-16T01:27:58.390Z,6.40
2018-01-16T01:28:58.286Z,6.44
2018-01-16T01:29:58.277Z,6.36
2018-01-16T01:30:58.226Z,6.31
2018-01-16T01:31:58.160Z,6.30
2018-01-16T01:32:58.122Z,6.19
2018-01-16T01:33:58.116Z,6.12
2018-01-16T01:34:58.050Z,6.14
2018-01-16T01:35:58.032Z,6.21
2018-01-16T01:36:57.973Z,6.17
2018-01-16T01:37:57.974Z,6.14
2018-01-16T01:38:57.896Z,6.08
2018-01-16T01:39:57.912Z,6.11
2018-01-16T01:40:57.828Z,6.06
2018-01-16T01:41:57.769Z,5.96
2018-01-16T01:42:57.746Z,6.01
2018-01-16T01:43:57.701Z,5.94
2018-01-16T01:44:57.704Z,6.00
2018-01-16T01:45:57.649Z,5.85
2018-01-16T01:46:57.566Z,5.86
2018-01-16T01:47:57.561Z,5.91
2018-01-16T01:48:57.517Z,5.91
2018-01-16T01:49:57.507Z,5.86
2018-01-16T01:50:57.449Z,5.82
2018-01-16T01:51:57.411Z,5.91
2018-01-16T01:52:57.366Z,5.90
2018-01-16T01:53:57.306Z,5.90
2018-01-16T01:54:57.365Z,5.90
2018-01-16T01:55:57.246Z,5.85
2018-01-16T01:56:57.227Z,5.91
2018-01-16T01:57:57.143Z,6.06
2018-01-16T01:58:57.110Z,5.91
2018-01-16T01:59:57.072Z,5.93
2018-01-16T02:00:57.022Z,5.96
2018-01-16T02:01:56.998Z,5.90
2018-01-16T02:02:56.983Z,5.93
2018-01-16T02:03:56.920Z,5.97
2018-01-16T02:04:56.899Z,5.99
2018-01-16T02:05:56.832Z,5.86
2018-01-16T02:06:56.788Z,5.78
2018-01-16T02:07:56.759Z,5.90
2018-01-16T02:08:56.761Z,5.86
2018-01-16T02:09:56.684Z,5.85
2018-01-16T02:10:56.639Z,5.82
2018-01-16T02:11:56.594Z,5.83
2018-01-16T02:12:56.559Z,5.93
2018-01-16T02:13:56.576Z,5.91
2018-01-16T02:14:56.556Z,5.91
2018-01-16T02:15:56.450Z,5.89
2018-01-16T02:16:56.400Z,5.91
2018-01-16T02:17:56.353Z,5.89
2018-01-16T02:18:56.320Z,5.89
2018-01-16T02:19:56.276Z,5.83
2018-01-16T02:20:56.291Z,5.97
2018-01-16T02:21:56.229Z,5.91
2018-01-16T02:22:56.156Z,5.91
2018-01-16T02:23:56.125Z,5.97
2018-01-16T02:24:56.102Z,6.01
2018-01-16T02:25:56.057Z,5.93
2018-01-16T02:26:56.060Z,6.03
2018-01-16T02:27:55.966Z,5.93
2018-01-16T02:28:55.943Z,5.91
2018-01-16T02:29:55.884Z,5.94
2018-01-16T02:30:55.845Z,6.01
2018-01-16T02:31:55.807Z,5.96
2018-01-16T02:32:55.803Z,5.99
2018-01-16T02:33:55.742Z,6.03
2018-01-16T02:34:55.729Z,6.03
2018-01-16T02:35:55.726Z,5.97
2018-01-16T02:36:55.626Z,6.00
2018-01-16T02:37:55.602Z,5.93
2018-01-16T02:38:55.601Z,5.97
2018-01-16T02:39:55.493Z,5.97
2018-01-16T02:40:55.457Z,5.97
2018-01-16T02:41:55.412Z,6.04
2018-01-16T02:42:55.374Z,6.06
2018-01-16T02:43:55.362Z,6.01
2018-01-16T02:44:55.349Z,6.04
2018-01-16T02:45:55.261Z,6.01
2018-01-16T02:46:55.241Z,6.01
2018-01-16T02:47:55.232Z,6.06
2018-01-16T02:48:55.199Z,6.03
2018-01-16T02:49:55.195Z,6.11
2018-01-16T02:50:55.063Z,6.03
2018-01-16T02:51:55.150Z,6.03
2018-01-16T02:52:54.999Z,6.04
2018-01-16T02:53:55.090Z,6.01
2018-01-16T02:54:54.930Z,6.11
2018-01-16T02:55:55.011Z,6.06
2018-01-16T02:56:54.968Z,6.11
2018-01-16T02:57:54.963Z,6.15
2018-01-16T02:58:54.742Z,6.18
2018-01-16T02:59:54.716Z,6.19
2018-01-16T03:00:54.815Z,6.15
2018-01-16T03:01:54.686Z,6.15
2018-01-16T03:02:54.616Z,6.12
2018-01-16T03:03:54.662Z,6.22
2018-01-16T03:04:54.541Z,6.17
2018-01-16T03:05:54.469Z,6.18
2018-01-16T03:06:54.580Z,6.27
2018-01-16T03:07:54.527Z,6.30
2018-01-16T03:08:54.382Z,6.31
2018-01-16T03:09:54.324Z,6.22
2018-01-16T03:10:54.291Z,6.21
2018-01-16T03:11:54.377Z,6.33
2018-01-16T03:12:54.333Z,6.31
2018-01-16T03:13:54.189Z,6.25
2018-01-16T03:14:54.127Z,6.36
2018-01-16T03:15:54.077Z,6.33
2018-01-16T03:16:54.051Z,6.28
2018-01-16T03:17:54.006Z,6.31
2018-01-16T03:18:54.047Z,6.43
2018-01-16T03:19:53.932Z,6.41
2018-01-16T03:20:53.889Z,6.38
2018-01-16T03:21:53.837Z,6.34
2018-01-16T03:22:53.819Z,6.34
2018-01-16T03:23:53.789Z,6.41
2018-01-16T03:24:53.772Z,6.43
2018-01-16T03:25:53.769Z,6.40
2018-01-16T03:26:53.745Z,6.38
2018-01-16T03:27:53.635Z,6.41
2018-01-16T03:28:53.586Z,6.40
2018-01-16T03:29:53.608Z,6.33
2018-01-16T03:30:53.534Z,6.37
2018-01-16T03:31:53.667Z,6.34
2018-01-16T03:32:53.428Z,6.25
2018-01-16T03:33:53.421Z,6.28
2018-01-16T03:34:53.338Z,6.27
2018-01-16T03:35:53.294Z,6.27
2018-01-16T03:36:53.294Z,6.30
2018-01-16T03:37:53.326Z,6.33
2018-01-16T03:38:53.193Z,6.31
2018-01-16T03:39:53.141Z,6.38
2018-01-16T03:40:53.108Z,6.38
2018-01-16T03:41:53.087Z,6.27
2018-01-16T03:42:53.056Z,6.31
2018-01-16T03:43:52.997Z,6.37
2018-01-16T03:44:53.100Z,6.41
2018-01-16T03:45:52.938Z,6.38
2018-01-16T03:46:52.948Z,6.34
2018-01-16T03:47:52.900Z,6.38
2018-01-16T03:48:52.841Z,6.27
2018-01-16T03:49:52.748Z,6.40
2018-01-16T03:50:52.730Z,6.34
2018-01-16T03:51:52.680Z,6.37
2018-01-16T03:52:52.636Z,6.34
2018-01-16T03:53:52.705Z,6.30
2018-01-16T03:54:52.624Z,6.36
2018-01-16T03:55:52.519Z,6.36
2018-01-16T03:56:52.522Z,6.31
2018-01-16T03:57:52.439Z,6.33
2018-01-16T03:58:52.389Z,6.25
2018-01-16T03:59:52.376Z,6.28
2018-01-16T04:00:52.347Z,6.18
2018-01-16T04:01:52.286Z,6.18
2018-01-16T04:02:52.270Z,6.22
2018-01-16T04:03:52.217Z,6.22
2018-01-16T04:04:52.266Z,6.21
2018-01-16T04:05:52.167Z,6.11
2018-01-16T04:06:52.217Z,6.18
2018-01-16T04:07:52.105Z,6.17
2018-01-16T04:08:52.040Z,6.22
2018-01-16T04:09:51.987Z,6.27
2018-01-16T04:10:51.960Z,6.15
2018-01-16T04:11:52.002Z,6.15
2018-01-16T04:12:51.868Z,6.27
2018-01-16T04:13:51.835Z,6.27
2018-01-16T04:14:51.793Z,6.27
2018-01-16T04:15:51.751Z,6.21
2018-01-16T04:16:51.819Z,6.27
2018-01-16T04:17:51.702Z,6.31
2018-01-16T04:18:51.635Z,6.33
2018-01-16T04:19:51.588Z,6.34
2018-01-16T04:20:51.553Z,6.36
2018-01-16T04:21:51.508Z,6.25
2018-01-16T04:22:51.528Z,6.33
2018-01-16T04:23:51.429Z,6.31
2018-01-16T04:24:51.380Z,6.33
2018-01-16T04:25:51.343Z,6.25
2018-01-16T04:26:51.318Z,6.22
2018-01-16T04:27:51.397Z,6.14
2018-01-16T04:28:51.275Z,6.09
2018-01-16T04:29:51.193Z,6.12
2018-01-16T04:30:51.228Z,6.12
2018-01-16T04:31:51.125Z,6.09
2018-01-16T04:32:51.090Z,6.00
2018-01-16T04:33:51.027Z,6.00
2018-01-16T04:34:51.067Z,5.99
2018-01-16T04:35:51.023Z,5.97
2018-01-16T04:36:50.945Z,6.04
2018-01-16T04:37:50.881Z,6.06
2018-01-16T04:38:50.860Z,5.94
2018-01-16T04:39:50.809Z,5.97
2018-01-16T04:40:50.871Z,6.00
2018-01-16T04:41:50.731Z,6.01
2018-01-16T04:42:50.692Z,6.00
2018-01-16T04:43:50.640Z,5.94
2018-01-16T04:44:50.716Z,6.03
2018-01-16T04:45:50.590Z,5.85
2018-01-16T04:46:50.574Z,5.91
2018-01-16T04:47:50.517Z,5.86
2018-01-16T04:48:50.514Z,5.89
2018-01-16T04:49:50.411Z,5.93
2018-01-16T04:50:50.425Z,5.90
2018-01-16T04:51:50.393Z,5.89
2018-01-16T04:52:50.373Z,5.89
2018-01-16T04:53:50.244Z,5.86
2018-01-16T04:54:50.276Z,5.79
2018-01-16T04:55:50.193Z,5.83
2018-01-16T04:56:50.150Z,5.79
2018-01-16T04:57:50.138Z,5.68
2018-01-16T04:58:50.122Z,5.78
2018-01-16T04:59:50.059Z,5.76
2018-01-16T05:00:49.976Z,5.72
2018-01-16T05:01:49.942Z,5.68
2018-01-16T05:02:49.899Z,5.65
2018-01-16T05:03:49.844Z,5.67
2018-01-16T05:04:49.891Z,5.68
2018-01-16T05:05:49.809Z,5.71
2018-01-16T05:06:49.727Z,5.67
2018-01-16T05:07:49.703Z,5.67
2018-01-16T05:08:49.729Z,5.54
2018-01-16T05:09:49.669Z,5.53
2018-01-16T05:10:49.592Z,5.60
2018-01-16T05:11:49.528Z,5.60
2018-01-16T05:12:49.505Z,5.51
2018-01-16T05:13:49.578Z,5.60
2018-01-16T05:14:49.408Z,5.63
2018-01-16T05:15:49.577Z,5.53
2018-01-16T05:16:49.363Z,5.61
2018-01-16T05:17:49.303Z,5.63
2018-01-16T05:18:49.358Z,5.72
2018-01-16T05:19:49.256Z,5.71
2018-01-16T05:20:49.183Z,5.64
2018-01-16T05:21:49.184Z,5.60
2018-01-16T05:22:49.156Z,5.71
2018-01-16T05:23:49.177Z,5.76
2018-01-16T05:24:49.036Z,5.74
2018-01-16T05:25:48.989Z,5.68
2018-01-16T05:26:48.931Z,5.63
2018-01-16T05:27:48.929Z,5.61
2018-01-16T05:28:48.929Z,5.49
2018-01-16T05:29:48.837Z,5.58
2018-01-16T05:30:48.800Z,5.51
2018-01-16T05:31:48.893Z,5.60
2018-01-16T05:32:48.732Z,5.53
2018-01-16T05:33:48.685Z,5.58
2018-01-16T05:34:48.623Z,5.58
2018-01-16T05:35:48.582Z,5.54
2018-01-16T05:36:48.546Z,5.58
2018-01-16T05:37:48.504Z,5.58
2018-01-16T05:38:48.495Z,5.56
2018-01-16T05:39:48.422Z,5.58
2018-01-16T05:40:48.492Z,5.68
2018-01-16T05:41:48.357Z,5.72
2018-01-16T05:42:48.308Z,5.72
2018-01-16T05:43:48.388Z,5.74
2018-01-16T05:44:48.281Z,5.83
2018-01-16T05:45:48.211Z,5.78
2018-01-16T05:46:48.152Z,5.86
2018-01-16T05:47:48.126Z,5.90
2018-01-16T05:48:48.082Z,5.93
2018-01-16T05:49:48.119Z,5.99
2018-01-16T05:50:48.006Z,6.03
2018-01-16T05:51:48.001Z,5.96
2018-01-16T05:52:47.913Z,6.00
2018-01-16T05:53:47.882Z,6.04
2018-01-16T05:54:47.923Z,6.11
2018-01-16T05:55:47.801Z,6.09
2018-01-16T05:56:47.808Z,6.12
2018-01-16T05:57:47.718Z,6.15
2018-01-16T05:58:47.673Z,6.12
2018-01-16T05:59:47.638Z,6.30
2018-01-16T06:00:47.675Z,6.28
2018-01-16T06:01:47.550Z,6.27
2018-01-16T06:02:47.628Z,6.37
2018-01-16T06:03:47.471Z,6.40
2018-01-16T06:04:47.437Z,6.41
2018-01-16T06:05:47.393Z,6.38
2018-01-16T06:06:47.377Z,6.44
2018-01-16T06:07:47.376Z,6.37
2018-01-16T06:08:47.278Z,6.28
2018-01-16T06:09:47.238Z,6.41
2018-01-16T06:10:47.210Z,6.40
2018-01-16T06:11:47.182Z,6.43
2018-01-16T06:12:47.244Z,6.38
2018-01-16T06:13:47.086Z,6.41
2018-01-16T06:14:47.041Z,6.43
2018-01-16T06:15:47.118Z,6.41
2018-01-16T06:16:46.996Z,6.40
2018-01-16T06:17:47.019Z,6.48
2018-01-16T06:18:46.881Z,6.41
2018-01-16T06:19:46.849Z,6.25
2018-01-16T06:20:46.827Z,6.31
2018-01-16T06:21:46.757Z,6.48
2018-01-16T06:22:46.721Z,6.43
2018-01-16T06:23:46.819Z,6.43
2018-01-16T06:24:46.651Z,6.41
2018-01-16T06:25:46.645Z,6.48
2018-01-16T06:26:46.617Z,6.37
2018-01-16T06:27:46.530Z,6.41
2018-01-16T06:28:46.532Z,6.38
2018-01-16T06:29:46.522Z,6.40
2018-01-16T06:30:46.464Z,6.37
2018-01-16T06:31:46.386Z,6.37
2018-01-16T06:32:46.355Z,6.34
2018-01-16T06:33:46.426Z,6.48
2018-01-16T06:34:46.252Z,6.44
2018-01-16T06:35:46.255Z,6.48
2018-01-16T06:36:46.172Z,6.40
2018-01-16T06:37:46.150Z,6.44
2018-01-16T06:38:46.105Z,6.27
2018-01-16T06:39:46.148Z,6.31
2018-01-16T06:40:46.029Z,6.36
2018-01-16T06:41:45.994Z,6.38
2018-01-16T06:42:45.962Z,6.43
2018-01-16T06:43:45.964Z,6.41
2018-01-16T06:44:45.884Z,6.36
2018-01-16T06:45:45.820Z,6.37
2018-01-16T06:46:45.812Z,6.48
2018-01-16T06:47:45.743Z,6.43
2018-01-16T06:48:45.709Z,6.41
2018-01-16T06:49:45.662Z,6.46
2018-01-16T06:50:45.751Z,6.34
2018-01-16T06:51:45.648Z,6.49
2018-01-16T06:52:45.600Z,6.49
2018-01-16T06:53:45.521Z,6.43
2018-01-16T06:54:45.565Z,6.43
2018-01-16T06:55:45.445Z,6.46
2018-01-16T06:56:45.393Z,6.54
2018-01-16T06:57:45.512Z,6.54
2018-01-16T06:58:45.363Z,6.41
2018-01-16T06:59:45.281Z,6.43
2018-01-16T07:00:45.288Z,6.40
2018-01-16T07:01:45.202Z,6.52
2018-01-16T07:02:45.165Z,6.52
2018-01-16T07:03:45.116Z,6.52
2018-01-16T07:04:45.236Z,6.49
2018-01-16T07:05:45.057Z,6.49
2018-01-16T07:06:45.026Z,6.51
2018-01-16T07:07:44.975Z,6.51
2018-01-16T07:08:45.103Z,6.59
2018-01-16T07:09:44.919Z,6.56
2018-01-16T07:10:44.843Z,6.61
2018-01-16T07:11:44.804Z,6.61
2018-01-16T07:12:44.773Z,6.55
2018-01-16T07:13:44.752Z,6.58
2018-01-16T07:14:44.749Z,6.48
2018-01-16T07:15:44.648Z,6.62
2018-01-16T07:16:44.608Z,6.59
2018-01-16T07:17:44.657Z,6.58
2018-01-16T07:18:44.548Z,6.59
2018-01-16T07:19:44.537Z,6.58
2018-01-16T07:20:44.486Z,6.56
2018-01-16T07:21:44.444Z,6.61
2018-01-16T07:22:44.401Z,6.51
2018-01-16T07:23:44.334Z,6.61
2018-01-16T07:24:44.301Z,6.59
2018-01-16T07:25:44.318Z,6.56
2018-01-16T07:26:44.251Z,6.52
2018-01-16T07:27:44.185Z,6.58
2018-01-16T07:28:44.132Z,6.56
2018-01-16T07:29:44.140Z,6.64
2018-01-16T07:30:44.131Z,6.56
2018-01-16T07:31:44.065Z,6.64
2018-01-16T07:32:43.989Z,6.59
2018-01-16T07:33:44.000Z,6.61
2018-01-16T07:34:43.915Z,6.64
2018-01-16T07:35:43.927Z,6.56
2018-01-16T07:36:43.889Z,6.66
2018-01-16T07:37:43.792Z,6.62
2018-01-16T07:38:43.863Z,6.62
2018-01-16T07:39:43.732Z,6.69
2018-01-16T07:40:43.700Z,6.69
2018-01-16T07:41:43.653Z,6.69
2018-01-16T07:42:43.638Z,6.79
2018-01-16T07:43:43.555Z,6.71
2018-01-16T07:44:43.585Z,6.71
2018-01-16T07:45:43.480Z,6.79
2018-01-16T07:46:43.469Z,6.69
2018-01-16T07:47:43.413Z,6.66
2018-01-16T07:48:43.399Z,6.70
2018-01-16T07:49:43.494Z,6.69
2018-01-16T07:50:43.313Z,6.70
2018-01-16T07:51:43.254Z,6.81
2018-01-16T07:52:43.223Z,6.73
2018-01-16T07:53:43.206Z,6.80
2018-01-16T07:54:43.157Z,6.84
2018-01-16T07:55:43.104Z,6.80
2018-01-16T07:56:43.062Z,6.85
2018-01-16T07:57:43.008Z,6.74
2018-01-16T07:58:42.991Z,6.80
2018-01-16T07:59:42.949Z,6.80
2018-01-16T08:00:42.942Z,6.84
2018-01-16T08:01:42.879Z,6.76
2018-01-16T08:02:42.834Z,6.88
2018-01-16T08:03:42.786Z,6.80
2018-01-16T08:04:42.748Z,6.84
2018-01-16T08:05:42.806Z,6.88
2018-01-16T08:06:42.684Z,6.84
2018-01-16T08:07:42.619Z,6.85
2018-01-16T08:08:42.655Z,6.81
2018-01-16T08:09:42.593Z,6.91
2018-01-16T08:10:42.512Z,6.89
2018-01-16T08:11:42.574Z,6.80
2018-01-16T08:12:42.438Z,6.80
2018-01-16T08:13:42.398Z,6.74
2018-01-16T08:14:42.360Z,6.85
2018-01-16T08:15:42.332Z,6.88
2018-01-16T08:16:42.277Z,6.91
2018-01-16T08:17:42.281Z,6.94
2018-01-16T08:18:42.209Z,6.91
2018-01-16T08:19:42.154Z,6.94
2018-01-16T08:20:42.132Z,6.88
2018-01-16T08:21:42.103Z,6.85
2018-01-16T08:22:42.103Z,6.92
2018-01-16T08:23:42.053Z,6.77
2018-01-16T08:24:41.963Z,6.77
2018-01-16T08:25:41.943Z,6.91
2018-01-16T08:26:41.898Z,6.91
2018-01-16T08:27:41.866Z,6.97
2018-01-16T08:28:41.900Z,6.94
2018-01-16T08:29:41.871Z,7.02
2018-01-16T08:30:41.736Z,6.98
2018-01-16T08:31:41.709Z,7.12
2018-01-16T08:32:41.712Z,7.06
2018-01-16T08:33:41.631Z,7.02
2018-01-16T08:34:41.634Z,6.95
2018-01-16T08:35:41.537Z,7.12
2018-01-16T08:36:41.506Z,7.05
2018-01-16T08:37:41.467Z,7.23
2018-01-16T08:38:41.433Z,7.31
2018-01-16T08:39:41.389Z,7.23
2018-01-16T08:40:41.374Z,7.39
2018-01-16T08:41:41.312Z,7.45
2018-01-16T08:42:41.277Z,7.40
2018-01-16T08:43:41.234Z,7.28
2018-01-16T08:44:41.194Z,7.23
2018-01-16T08:45:41.179Z,7.12
2018-01-16T08:46:41.141Z,7.09
2018-01-16T08:47:41.078Z,7.24
2018-01-16T08:48:41.051Z,7.34
2018-01-16T08:49:41.011Z,7.25
2018-01-16T08:50:40.959Z,7.21
2018-01-16T08:51:40.940Z,7.27
2018-01-16T08:52:40.928Z,7.27
2018-01-16T08:53:40.956Z,7.32
2018-01-16T08:54:40.813Z,7.42
2018-01-16T08:55:40.786Z,7.50
2018-01-16T08:56:40.721Z,7.60
2018-01-16T08:57:40.703Z,7.60
2018-01-16T08:58:40.688Z,7.77
2018-01-16T08:59:40.620Z,7.74
2018-01-16T09:00:40.589Z,7.83
2018-01-16T09:01:40.537Z,7.83
2018-01-16T09:02:40.498Z,7.71
2018-01-16T09:03:40.611Z,7.77
2018-01-16T09:04:40.462Z,7.61
2018-01-16T09:05:40.532Z,7.58
2018-01-16T09:06:40.475Z,7.53
2018-01-16T09:07:40.329Z,7.52
2018-01-16T09:08:40.273Z,7.45
2018-01-16T09:09:40.237Z,7.57
2018-01-16T09:10:40.237Z,7.72
2018-01-16T09:11:40.153Z,7.92
2018-01-16T09:12:40.126Z,8.18
2018-01-16T09:13:40.071Z,8.58
2018-01-16T09:14:40.065Z,9.47
2018-01-16T09:15:40.006Z,10.07
2018-01-16T09:16:40.007Z,9.60
2018-01-16T09:17:39.924Z,9.15
2018-01-16T09:18:39.903Z,8.92
2018-01-16T09:19:40.013Z,8.65
2018-01-16T09:20:39.829Z,8.44
2018-01-16T09:21:39.889Z,8.16
2018-01-16T09:22:39.868Z,8.11
2018-01-16T09:23:39.777Z,8.10
2018-01-16T09:24:39.671Z,8.02
2018-01-16T09:25:39.640Z,8.00
2018-01-16T09:26:39.592Z,7.97
2018-01-16T09:27:39.550Z,7.75
2018-01-16T09:28:39.610Z,7.72
2018-01-16T09:29:39.681Z,7.57
2018-01-16T09:30:39.458Z,7.45
2018-01-16T09:31:39.415Z,7.23
2018-01-16T09:32:39.376Z,7.20
2018-01-16T09:33:39.572Z,6.85
2018-01-16T09:34:39.309Z,6.67
2018-01-16T09:35:39.264Z,6.55
2018-01-16T09:36:39.377Z,6.52
2018-01-16T09:37:39.198Z,6.34
2018-01-16T09:38:39.170Z,6.30
2018-01-16T09:39:39.091Z,6.27
2018-01-16T09:40:39.252Z,6.12
2018-01-16T09:41:39.139Z,6.06
2018-01-16T09:42:38.978Z,5.89
2018-01-16T09:43:38.956Z,5.74
2018-01-16T09:44:38.971Z,5.38
2018-01-16T09:45:38.893Z,5.12
2018-01-16T09:46:39.012Z,5.12
2018-01-16T09:47:38.809Z,4.91
2018-01-16T09:48:38.784Z,4.70
2018-01-16T09:49:38.735Z,4.63
2018-01-16T09:50:38.733Z,4.50
2018-01-16T09:51:38.671Z,4.41
2018-01-16T09:52:38.593Z,4.40
2018-01-16T09:53:38.560Z,4.32
2018-01-16T09:54:38.557Z,4.23
2018-01-16T09:55:38.505Z,4.15
2018-01-16T09:56:38.465Z,4.18
2018-01-16T09:57:38.471Z,4.22
2018-01-16T09:58:38.392Z,4.27
2018-01-16T09:59:38.353Z,4.24
2018-01-16T10:00:38.301Z,4.34
2018-01-16T10:01:38.246Z,4.33
2018-01-16T10:02:38.353Z,4.32
2018-01-16T10:03:38.179Z,4.30
2018-01-16T10:04:38.136Z,4.23
2018-01-16T10:05:38.180Z,4.32
2018-01-16T10:06:38.067Z,4.29
2018-01-16T10:07:38.062Z,4.26
2018-01-16T10:08:38.004Z,4.29
2018-01-16T10:09:37.938Z,4.27
2018-01-16T10:10:37.907Z,4.15
2018-01-16T10:11:37.873Z,4.14
2018-01-16T10:12:37.910Z,4.12
2018-01-16T10:13:38.043Z,4.14
2018-01-16T10:14:37.749Z,4.02
2018-01-16T10:15:37.887Z,3.96
2018-01-16T10:16:37.684Z,4.00
2018-01-16T10:17:37.618Z,3.91
2018-01-16T10:18:37.802Z,3.97
2018-01-16T10:19:37.654Z,3.91
2018-01-16T10:20:37.502Z,3.83
2018-01-16T10:21:37.465Z,3.84
2018-01-16T10:22:37.480Z,3.86
2018-01-16T10:23:37.386Z,3.84
2018-01-16T10:24:37.342Z,3.78
2018-01-16T10:25:37.373Z,3.61
2018-01-16T10:26:37.375Z,3.68
2018-01-16T10:27:37.217Z,3.57
2018-01-16T10:28:37.192Z,3.47
2018-01-16T10:29:37.162Z,3.60
2018-01-16T10:30:37.101Z,3.40
2018-01-16T10:31:37.127Z,3.48
2018-01-16T10:32:37.017Z,3.50
2018-01-16T10:33:36.986Z,3.47
2018-01-16T10:34:36.938Z,3.48
2018-01-16T10:35:36.897Z,3.45
2018-01-16T10:36:36.854Z,3.62
2018-01-16T10:37:37.032Z,3.65
2018-01-16T10:38:36.785Z,3.66
2018-01-16T10:39:36.731Z,3.68
2018-01-16T10:40:36.702Z,3.70
2018-01-16T10:41:36.681Z,3.66
2018-01-16T10:42:36.618Z,3.72
2018-01-16T10:43:37.215Z,3.73
2018-01-16T10:44:36.848Z,3.62
2018-01-16T10:45:36.525Z,3.76
2018-01-16T10:46:36.463Z,3.73
2018-01-16T10:47:36.871Z,3.75
2018-01-16T10:48:36.419Z,3.80
2018-01-16T10:49:36.345Z,3.78
2018-01-16T10:50:36.292Z,3.78
2018-01-16T10:51:36.404Z,3.90
2018-01-16T10:52:36.213Z,3.90
2018-01-16T10:53:36.350Z,4.00
2018-01-16T10:54:36.188Z,3.93
2018-01-16T10:55:36.359Z,3.87
2018-01-16T10:56:36.046Z,3.94
2018-01-16T10:57:36.010Z,4.04
2018-01-16T10:58:36.215Z,4.16
2018-01-16T10:59:35.961Z,4.92
2018-01-16T11:00:35.976Z,4.88
2018-01-16T11:01:36.009Z,4.77
2018-01-16T11:02:35.838Z,4.63
2018-01-16T11:03:35.932Z,4.52
2018-01-16T11:04:35.746Z,4.41
2018-01-16T11:05:35.700Z,4.32
2018-01-16T11:06:35.676Z,4.27
2018-01-16T11:07:35.838Z,4.27
2018-01-16T11:08:35.746Z,4.24
2018-01-16T11:09:35.554Z,4.27
2018-01-16T11:10:35.492Z,4.30
2018-01-16T11:11:35.485Z,4.22
2018-01-16T11:12:35.461Z,4.18
2018-01-16T11:13:35.695Z,4.16
2018-01-16T11:14:35.336Z,4.20
2018-01-16T11:15:35.288Z,4.00
2018-01-16T11:16:35.287Z,4.04
2018-01-16T11:17:35.231Z,3.93
2018-01-16T11:18:35.344Z,3.90
2018-01-16T11:19:35.324Z,4.06
2018-01-16T11:20:35.277Z,3.93
2018-01-16T11:21:35.059Z,3.76
2018-01-16T11:22:35.069Z,3.91
2018-01-16T11:23:35.181Z,3.97
2018-01-16T11:24:35.197Z,3.88
2018-01-16T11:25:34.897Z,3.84
2018-01-16T11:26:34.871Z,3.87
2018-01-16T11:27:34.986Z,3.90
2018-01-16T11:28:34.912Z,3.94
2018-01-16T11:29:34.872Z,3.91
2018-01-16T11:30:34.713Z,3.88
2018-01-16T11:31:34.664Z,3.93
2018-01-16T11:32:34.631Z,3.87
2018-01-16T11:33:34.588Z,3.91
2018-01-16T11:34:34.880Z,3.76
2018-01-16T11:35:34.686Z,3.90
2018-01-16T11:36:34.455Z,3.86
2018-01-16T11:37:34.443Z,3.79
2018-01-16T11:38:34.375Z,3.78
2018-01-16T11:39:34.376Z,3.88
2018-01-16T11:40:35.009Z,3.78
2018-01-16T11:41:34.296Z,3.79
2018-01-16T11:42:34.575Z,3.88
2018-01-16T11:43:34.435Z,3.93
2018-01-16T11:44:34.158Z,4.04
2018-01-16T11:45:34.159Z,4.05
2018-01-16T11:46:34.064Z,4.16
2018-01-16T11:47:34.035Z,4.15
2018-01-16T11:48:34.190Z,4.02
2018-01-16T11:49:34.777Z,4.04
2018-01-16T11:50:33.911Z,3.98
2018-01-16T11:51:33.892Z,4.08
2018-01-16T11:52:33.820Z,4.23
2018-01-16T11:53:33.852Z,4.22
2018-01-16T11:54:33.754Z,4.30
2018-01-16T11:55:33.761Z,4.54
2018-01-16T11:56:33.657Z,4.72
2018-01-16T11:57:33.679Z,4.70
2018-01-16T11:58:33.578Z,4.69
2018-01-16T11:59:33.560Z,4.88
2018-01-16T12:00:33.685Z,5.12
2018-01-16T12:01:33.497Z,5.28
2018-01-16T12:02:33.470Z,5.21
2018-01-16T12:03:33.406Z,5.15
2018-01-16T12:04:33.449Z,5.09
2018-01-16T12:05:33.372Z,4.96
2018-01-16T12:06:33.262Z,4.89
2018-01-16T12:07:33.398Z,4.70
2018-01-16T12:08:33.183Z,4.59
2018-01-16T12:09:33.156Z,4.50
2018-01-16T12:10:33.136Z,4.48
2018-01-16T12:11:33.073Z,4.37
2018-01-16T12:12:33.290Z,4.24
2018-01-16T12:13:33.106Z,4.34
2018-01-16T12:14:33.169Z,4.32
2018-01-16T12:15:32.930Z,4.20
2018-01-16T12:16:33.108Z,4.23
2018-01-16T12:17:32.880Z,4.32
2018-01-16T12:18:32.801Z,4.33
2018-01-16T12:19:32.775Z,4.33
2018-01-16T12:20:32.718Z,4.51
2018-01-16T12:21:32.678Z,4.59
2018-01-16T12:22:32.630Z,4.55
2018-01-16T12:23:32.607Z,4.66
2018-01-16T12:24:32.557Z,4.66
2018-01-16T12:25:32.553Z,4.66
2018-01-16T12:26:32.487Z,4.67
2018-01-16T12:27:32.435Z,4.62
2018-01-16T12:28:32.404Z,4.66
2018-01-16T12:29:32.369Z,4.65
2018-01-16T12:30:32.356Z,4.73
2018-01-16T12:31:32.335Z,4.69
2018-01-16T12:32:32.272Z,4.72
2018-01-16T12:33:32.300Z,4.70
2018-01-16T12:34:32.152Z,4.73
2018-01-16T12:35:32.123Z,4.60
2018-01-16T12:36:32.108Z,4.63
2018-01-16T12:37:32.045Z,4.60
2018-01-16T12:38:32.016Z,4.63
2018-01-16T12:39:31.969Z,4.60
2018-01-16T12:40:31.932Z,4.67
2018-01-16T12:41:32.341Z,4.65
2018-01-16T12:42:32.573Z,4.63
2018-01-16T12:43:32.522Z,4.63
2018-01-16T12:44:31.774Z,4.69
2018-01-16T12:45:32.395Z,4.58
2018-01-16T12:46:31.677Z,4.65
2018-01-16T12:47:31.643Z,4.69
2018-01-16T12:48:32.447Z,4.72
2018-01-16T12:49:31.572Z,4.59
2018-01-16T12:50:31.537Z,4.50
2018-01-16T12:51:31.483Z,4.54
2018-01-16T12:52:31.982Z,4.62
2018-01-16T12:53:32.027Z,4.59
2018-01-16T12:54:31.398Z,4.55
2018-01-16T12:55:31.854Z,4.63
2018-01-16T12:56:31.314Z,4.55
2018-01-16T12:57:31.258Z,4.72
2018-01-16T12:58:31.212Z,4.72
2018-01-16T12:59:31.165Z,4.84
2018-01-16T13:00:31.926Z,5.00
2018-01-16T13:01:31.093Z,5.02
2018-01-16T13:02:31.055Z,5.15
2018-01-16T13:03:31.688Z,5.17
2018-01-16T13:04:31.003Z,5.20
2018-01-16T13:05:30.930Z,5.27
2018-01-16T13:06:31.477Z,5.17
2018-01-16T13:07:30.858Z,5.12
2018-01-16T13:08:30.804Z,5.15
2018-01-16T13:09:30.775Z,5.25
2018-01-16T13:10:30.720Z,5.27
2018-01-16T13:11:30.705Z,5.57
2018-01-16T13:12:31.195Z,5.71
2018-01-16T13:13:30.628Z,6.01
2018-01-16T13:14:30.569Z,6.12
2018-01-16T13:15:30.563Z,6.09
2018-01-16T13:16:30.917Z,6.18
2018-01-16T13:17:30.467Z,6.09