createdAt,value
2018-02-06T00:03:01.557Z,-1.7
2018-02-06T00:13:01.588Z,-1.84
2018-02-06T00:23:01.549Z,-1.81
2018-02-06T00:33:01.612Z,-1.7
2018-02-06T00:43:01.601Z,-1.75
2018-02-06T00:53:01.635Z,-1.8
2018-02-06T01:03:01.598Z,-1.84
2018-02-06T01:13:01.550Z,-1.84
2018-02-06T01:23:01.636Z,-1.85
2018-02-06T01:33:01.620Z,-1.88
2018-02-06T01:43:01.633Z,-1.75
2018-02-06T01:53:01.452Z,-1.85
2018-02-06T02:03:01.558Z,-2.05
2018-02-06T02:13:01.519Z,-2
2018-02-06T02:23:01.483Z,-1.87
2018-02-06T02:33:01.539Z,-2.14
2018-02-06T04:43:01.625Z,-2.21
2018-02-06T04:53:01.630Z,-2.23
2018-02-06T05:03:01.667Z,-2.43
2018-02-06T05:13:01.605Z,-2.33
2018-02-06T05:23:01.719Z,-2.48
2018-02-06T05:33:01.663Z,-2.54
2018-02-06T05:43:01.619Z,-2.57
2018-02-06T05:53:01.785Z,-2.57
2018-02-06T06:03:01.636Z,-2.42
2018-02-06T06:13:01.710Z,-2.39
2018-02-06T06:23:01.688Z,-2.61
2018-02-06T06:33:01.741Z,-2.64
2018-02-06T06:43:01.677Z,-2.64
2018-02-06T06:53:01.660Z,-2.64
2018-02-06T07:03:01.748Z,-2.69
2018-02-06T07:13:01.642Z,-2.81
2018-02-06T07:23:01.697Z,-2.58
2018-02-06T07:33:01.696Z,-2.64
2018-02-06T07:43:01.769Z,-2.72
2018-02-06T07:53:02.044Z,-2.68
2018-02-06T08:03:01.779Z,-2.57
2018-02-06T08:13:01.721Z,-2.48
2018-02-06T08:23:01.790Z,-2.17
2018-02-06T08:33:01.699Z,-1.78
2018-02-06T08:43:01.734Z,-1.54
2018-02-06T08:53:01.806Z,-1.43
2018-02-06T09:03:01.738Z,-1.33
2018-02-06T09:13:01.827Z,-1.12
2018-02-06T09:23:01.739Z,-0.84
2018-02-06T09:33:01.889Z,-0.77
2018-02-06T09:43:01.829Z,-0.26
2018-02-06T09:53:01.868Z,0.46
2018-02-06T10:03:01.883Z,0.3
2018-02-06T10:13:01.884Z,0.46
2018-02-06T10:23:01.851Z,0.83
2018-02-06T10:33:01.789Z,1.26
2018-02-06T10:43:01.873Z,1.07
2018-02-06T10:53:01.841Z,1.36
2018-02-06T11:03:01.886Z,1.5
2018-02-06T11:13:01.855Z,1.87
2018-02-06T11:23:01.883Z,1.55
2018-02-06T11:33:01.914Z,1.47
2018-02-06T11:43:01.930Z,1.44
2018-02-06T11:53:01.861Z,1.89
2018-02-06T12:03:01.967Z,2.1
2018-02-06T12:13:01.894Z,2.22
2018-02-06T12:23:01.883Z,2.1
2018-02-06T12:33:02.159Z,2.17
2018-02-06T12:43:01.891Z,2.22
2018-02-06T12:53:01.934Z,2.2
2018-02-06T13:03:01.890Z,1.94
2018-02-06T13:13:02.005Z,1.75
2018-02-06T13:23:02.071Z,1.85
2018-02-06T13:33:02.009Z,1.75
2018-02-06T13:43:01.990Z,1.8
2018-02-06T13:53:02.402Z,1.73
2018-02-06T14:03:01.973Z,1.55
2018-02-06T14:13:02.062Z,1.78
2018-02-06T14:23:02.006Z,1.57
2018-02-06T14:33:01.983Z,1.57
2018-02-06T14:43:02.028Z,1.6
2018-02-06T14:53:02.073Z,1.5
2018-02-06T15:03:02.073Z,1.37
2018-02-06T15:13:02.082Z,1.42
2018-02-06T15:23:02.122Z,1.07
2018-02-06T15:33:02.063Z,0.82
2018-02-06T15:43:02.012Z,0.75
2018-02-06T15:53:02.761Z,0.43
2018-02-06T16:03:02.524Z,0.39
2018-02-06T16:13:02.080Z,0.39
2018-02-06T16:23:02.192Z,0.49
2018-02-06T16:33:02.125Z,0.6
2018-02-06T16:43:02.146Z,0.58
2018-02-06T16:53:02.759Z,0.48
2018-02-06T17:03:02.122Z,0.58
2018-02-06T17:13:07.244Z,0.52
2018-02-06T17:23:02.177Z,0.64
2018-02-06T17:33:02.227Z,0.46
2018-02-06T17:43:02.168Z,0.62
2018-02-06T17:53:02.262Z,0.67
2018-02-06T18:03:02.307Z,0.51
2018-02-06T18:13:02.272Z,0.45
2018-02-06T18:23:02.167Z,0.43
2018-02-06T18:33:02.246Z,0.39
2018-02-06T18:43:02.224Z,0.34
2018-02-06T18:53:02.269Z,0.39
2018-02-06T19:03:02.263Z,0.51
2018-02-06T19:13:02.255Z,0.52
2018-02-06T19:23:02.265Z,0.46
2018-02-06T19:33:02.274Z,0.3
2018-02-06T19:43:02.276Z,0.25
2018-02-06T19:53:02.238Z,0.15
2018-02-06T20:03:02.282Z,0.13
2018-02-06T20:13:02.285Z,0.24
2018-02-06T20:23:02.281Z,0.12
2018-02-06T20:33:02.274Z,0.12
2018-02-06T20:43:02.355Z,0.03
2018-02-06T20:53:02.335Z,0.09
2018-02-06T21:03:02.294Z,0.09
2018-02-06T21:13:02.418Z,0.06
2018-02-06T21:23:02.297Z,0.13
2018-02-06T21:33:02.400Z,0.05
2018-02-06T21:43:02.348Z,0.07
2018-02-06T21:53:02.374Z,-0.12
2018-02-06T22:03:02.339Z,0
2018-02-06T22:13:02.294Z,-0.09
2018-02-06T22:23:02.403Z,-0.06
2018-02-06T22:33:02.326Z,0
2018-02-06T22:43:02.361Z,-0.11
2018-02-06T22:53:02.381Z,-0.05
2018-02-06T23:03:02.415Z,-0.09
2018-02-06T23:13:02.391Z,0.02
2018-02-06T23:23:02.404Z,-0.08
2018-02-06T23:33:02.412Z,-0.04
2018-02-06T23:43:02.444Z,-0.06
2018-02-06T23:53:02.447Z,-0.18
