createdAt,value
2023-01-04T00:01:11.725Z,26.20
2023-01-04T00:03:38.773Z,26.33
2023-01-04T00:06:07.688Z,27.70
2023-01-04T00:08:34.615Z,34.17
2023-01-04T00:11:07.887Z,26.70
2023-01-04T00:13:35.018Z,31.77
2023-01-04T00:16:08.332Z,24.67
2023-01-04T00:18:37.137Z,27.93
2023-01-04T00:21:08.190Z,35.40
2023-01-04T00:23:34.974Z,24.60
2023-01-04T00:26:01.983Z,25.50
2023-01-04T00:28:28.713Z,25.57
2023-01-04T00:30:55.809Z,26.50
2023-01-04T00:33:22.592Z,25.50
2023-01-04T00:35:49.576Z,27.60
2023-01-04T00:38:16.386Z,27.30
2023-01-04T00:40:43.366Z,24.73
2023-01-04T00:43:10.125Z,27.83
2023-01-04T00:45:37.121Z,31.97
2023-01-04T00:48:04.110Z,26.50
2023-01-04T00:50:31.109Z,23.33
2023-01-04T00:52:57.872Z,26.07
2023-01-04T00:55:24.940Z,31.20
2023-01-04T00:57:51.668Z,26.07
2023-01-04T01:00:18.755Z,34.63
2023-01-04T01:02:45.600Z,28.20
2023-01-04T01:05:13.025Z,27.60
2023-01-04T01:07:39.721Z,31.70
2023-01-04T01:10:07.174Z,28.60
2023-01-04T01:12:34.004Z,25.40
2023-01-04T01:15:01.175Z,27.03
2023-01-04T01:17:28.060Z,32.53
2023-01-04T01:19:55.109Z,28.00
2023-01-04T01:22:21.900Z,30.03
2023-01-04T01:24:49.773Z,31.83
2023-01-04T01:27:16.719Z,29.53
2023-01-04T01:29:43.971Z,26.67
2023-01-04T01:32:10.735Z,35.43
2023-01-04T01:34:37.838Z,25.90
2023-01-04T01:37:04.564Z,35.40
2023-01-04T01:39:32.083Z,28.90
2023-01-04T01:41:59.632Z,26.57
2023-01-04T01:44:42.053Z,27.93
2023-01-04T01:47:19.126Z,27.97
2023-01-04T01:49:51.007Z,27.50
2023-01-04T01:52:23.147Z,30.73
2023-01-04T01:54:59.115Z,26.53
2023-01-04T01:57:29.498Z,23.93
2023-01-04T02:00:01.402Z,34.13
2023-01-04T02:02:28.653Z,27.77
2023-01-04T02:04:56.771Z,28.07
2023-01-04T02:07:27.403Z,26.40
2023-01-04T02:09:56.004Z,26.20
2023-01-04T02:12:22.694Z,26.30
2023-01-04T02:14:50.915Z,30.40
2023-01-04T02:17:34.273Z,23.63
2023-01-04T02:20:36.282Z,27.70
2023-01-04T02:23:18.087Z,31.20
2023-01-04T02:26:36.284Z,23.57
2023-01-04T02:29:42.611Z,29.50
2023-01-04T02:32:18.108Z,29.50
2023-01-04T02:34:59.061Z,22.37
2023-01-04T02:37:38.343Z,29.03
2023-01-04T02:40:23.472Z,28.80
2023-01-04T02:43:19.432Z,33.40
2023-01-04T02:45:55.749Z,26.13
2023-01-04T02:48:41.422Z,28.97
2023-01-04T02:51:33.385Z,27.27
2023-01-04T02:54:04.927Z,26.97
2023-01-04T02:56:44.949Z,28.47
2023-01-04T02:59:23.916Z,30.23
2023-01-04T03:02:36.161Z,28.13
2023-01-04T03:05:38.800Z,31.73
2023-01-04T03:08:34.881Z,33.70
2023-01-04T03:11:31.642Z,41.67
2023-01-04T03:14:30.995Z,30.50
2023-01-04T03:16:52.485Z,34.87
2023-01-04T03:19:41.201Z,34.53
2023-01-04T03:22:30.766Z,34.03
2023-01-04T03:25:17.757Z,33.93
2023-01-04T03:28:05.808Z,34.80
2023-01-04T03:30:53.926Z,31.37
2023-01-04T03:33:40.634Z,26.77
2023-01-04T03:36:07.526Z,37.33
2023-01-04T03:39:09.055Z,29.37
2023-01-04T03:42:04.026Z,33.43
2023-01-04T03:45:19.087Z,32.23
2023-01-04T03:48:24.778Z,35.33
2023-01-04T03:51:04.632Z,33.20
2023-01-04T03:53:37.685Z,38.10
2023-01-04T03:56:06.605Z,34.20
2023-01-04T03:58:33.731Z,34.00
2023-01-04T04:01:04.430Z,38.17
2023-01-04T04:03:50.993Z,37.87
2023-01-04T04:06:36.741Z,38.20
2023-01-04T04:09:04.308Z,39.03
2023-01-04T04:11:31.434Z,39.73
2023-01-04T04:13:59.568Z,41.00
2023-01-04T04:16:27.812Z,41.80
2023-01-04T04:18:55.236Z,36.20
2023-01-04T04:21:22.382Z,40.87
2023-01-04T04:23:49.269Z,40.23
2023-01-04T04:26:16.887Z,38.50
2023-01-04T04:28:43.876Z,35.77
2023-01-04T04:31:11.014Z,36.27
2023-01-04T04:33:37.899Z,38.97
2023-01-04T04:36:05.805Z,37.60
2023-01-04T04:38:32.585Z,36.77
2023-01-04T04:41:18.251Z,32.13
2023-01-04T04:43:45.058Z,38.60
2023-01-04T04:46:12.924Z,37.43
2023-01-04T04:48:39.727Z,40.47
2023-01-04T04:51:06.786Z,45.70
2023-01-04T04:53:33.653Z,52.00
2023-01-04T04:56:00.684Z,45.73
2023-01-04T04:58:27.567Z,42.17
2023-01-04T05:00:54.609Z,47.10
2023-01-04T05:03:21.589Z,47.87
2023-01-04T05:05:48.648Z,41.93
2023-01-04T05:08:15.408Z,45.93
2023-01-04T05:10:42.388Z,53.77
2023-01-04T05:13:13.107Z,48.83
2023-01-04T05:15:52.556Z,53.93
2023-01-04T05:18:21.275Z,53.17
2023-01-04T05:20:49.024Z,54.13
2023-01-04T05:23:18.281Z,60.37
2023-01-04T05:25:45.707Z,55.77
2023-01-04T05:28:12.616Z,62.77
2023-01-04T05:30:53.432Z,64.93
2023-01-04T05:33:29.163Z,66.13
2023-01-04T05:35:58.576Z,67.77
2023-01-04T05:38:25.963Z,62.93
2023-01-04T05:40:53.647Z,80.53
2023-01-04T05:43:22.254Z,79.93
2023-01-04T05:45:55.799Z,84.77
2023-01-04T05:48:24.794Z,82.57
2023-01-04T05:50:53.135Z,84.40
2023-01-04T05:53:20.037Z,75.10
2023-01-04T05:55:50.038Z,71.67
2023-01-04T05:58:16.865Z,67.97
2023-01-04T06:00:44.036Z,54.07
2023-01-04T06:03:10.942Z,58.23
2023-01-04T06:05:38.220Z,62.83
2023-01-04T06:08:05.400Z,51.27
2023-01-04T06:10:32.444Z,54.67
2023-01-04T06:12:59.291Z,54.03
2023-01-04T06:15:26.303Z,52.23
2023-01-04T06:17:53.152Z,49.20
2023-01-04T06:20:20.263Z,53.30
2023-01-04T06:22:47.035Z,55.27
2023-01-04T06:25:14.430Z,53.03
2023-01-04T06:27:41.214Z,58.40
2023-01-04T06:30:08.841Z,55.30
2023-01-04T06:32:35.715Z,62.77
2023-01-04T06:35:02.772Z,62.73
2023-01-04T06:37:29.586Z,67.40
2023-01-04T06:39:56.612Z,62.87
2023-01-04T06:42:42.142Z,60.77
2023-01-04T06:45:09.589Z,68.00
2023-01-04T06:47:36.569Z,66.30
2023-01-04T06:50:05.031Z,66.57
2023-01-04T06:52:31.987Z,73.67
2023-01-04T06:54:59.035Z,72.13
2023-01-04T06:57:26.169Z,73.00
2023-01-04T06:59:53.319Z,77.10
2023-01-04T07:02:20.268Z,72.13
2023-01-04T07:04:47.435Z,79.80
2023-01-04T07:07:14.274Z,73.90
2023-01-04T07:09:41.338Z,83.57
2023-01-04T07:12:08.136Z,80.00
2023-01-04T07:14:35.263Z,82.03
2023-01-04T07:17:02.006Z,79.17
2023-01-04T07:19:29.058Z,78.53
2023-01-04T07:21:56.026Z,87.50
2023-01-04T07:24:28.077Z,88.43
2023-01-04T07:26:56.911Z,82.83
2023-01-04T07:29:23.998Z,77.97
2023-01-04T07:31:51.882Z,86.40
2023-01-04T07:34:22.319Z,80.77
2023-01-04T07:36:49.454Z,80.80
2023-01-04T07:39:18.064Z,78.00
2023-01-04T07:41:45.664Z,90.47
2023-01-04T07:44:15.123Z,77.63
2023-01-04T07:46:42.760Z,72.33
2023-01-04T07:49:17.835Z,76.03
2023-01-04T07:51:46.943Z,76.97
2023-01-04T07:54:15.388Z,81.93
2023-01-04T07:56:42.886Z,78.43
2023-01-04T07:59:11.349Z,81.40
2023-01-04T08:01:38.939Z,72.43
2023-01-04T08:04:07.799Z,71.93
2023-01-04T08:06:36.027Z,66.10
2023-01-04T08:09:04.028Z,64.83
2023-01-04T08:11:30.794Z,60.70
2023-01-04T08:13:57.983Z,62.70
2023-01-04T08:16:29.003Z,75.27
2023-01-04T08:18:58.128Z,61.43
2023-01-04T08:21:26.157Z,66.13
2023-01-04T08:23:54.144Z,58.10
2023-01-04T08:26:21.706Z,57.30
2023-01-04T08:28:50.178Z,53.23
2023-01-04T08:31:19.733Z,54.57
2023-01-04T08:33:47.990Z,51.53
2023-01-04T08:36:22.585Z,48.70
2023-01-04T08:38:59.827Z,49.83
2023-01-04T08:41:56.676Z,57.23
2023-01-04T08:44:15.389Z,55.13
2023-01-04T08:46:42.371Z,55.80
2023-01-04T08:49:09.652Z,50.53
2023-01-04T08:51:36.357Z,52.93
2023-01-04T08:54:03.781Z,54.60
2023-01-04T08:56:30.548Z,55.73
2023-01-04T08:58:57.577Z,49.10
2023-01-04T09:01:24.477Z,49.90
2023-01-04T09:03:51.655Z,60.70
2023-01-04T09:06:18.971Z,53.40
2023-01-04T09:08:46.053Z,57.83
2023-01-04T09:11:15.659Z,58.37
2023-01-04T09:13:43.441Z,53.27
2023-01-04T09:16:19.047Z,52.07
2023-01-04T09:18:46.972Z,55.80
2023-01-04T09:21:16.467Z,56.93
2023-01-04T09:23:44.652Z,53.47
2023-01-04T09:26:17.821Z,53.30
2023-01-04T09:28:45.463Z,53.97
2023-01-04T09:31:15.458Z,58.10
2023-01-04T09:34:12.860Z,53.97
2023-01-04T09:36:30.835Z,52.80
2023-01-04T09:38:57.891Z,56.33
2023-01-04T09:41:27.814Z,55.50
2023-01-04T09:43:58.343Z,57.67
2023-01-04T09:46:39.590Z,56.20
2023-01-04T09:49:35.268Z,57.37
2023-01-04T09:52:10.723Z,58.30
2023-01-04T09:54:50.065Z,52.37
2023-01-04T09:57:27.049Z,43.47
2023-01-04T10:00:02.726Z,53.63
2023-01-04T10:02:43.498Z,60.70
2023-01-04T10:05:19.103Z,58.30
2023-01-04T10:07:45.890Z,65.07
2023-01-04T10:10:20.968Z,60.13
2023-01-04T10:12:59.987Z,44.23
2023-01-04T10:15:38.931Z,48.87
2023-01-04T10:21:31.414Z,42.40
2023-01-04T10:24:33.491Z,44.13
2023-01-04T10:27:48.398Z,43.33
2023-01-04T10:30:26.907Z,53.20
2023-01-04T10:33:13.740Z,36.77
2023-01-04T10:35:44.134Z,48.70
2023-01-04T10:38:20.844Z,42.60
2023-01-04T10:40:48.760Z,137.23
2023-01-04T10:43:27.943Z,54.27
2023-01-04T10:46:02.313Z,35.70
2023-01-04T10:48:38.633Z,51.97
2023-01-04T10:51:10.209Z,42.47
2023-01-04T10:53:48.275Z,43.87
2023-01-04T10:56:33.118Z,43.93
2023-01-04T10:59:26.306Z,71.50
2023-01-04T11:02:15.431Z,57.90
2023-01-04T11:05:09.572Z,54.83
2023-01-04T11:07:52.321Z,87.47
2023-01-04T11:10:30.181Z,36.80
2023-01-04T11:12:57.305Z,38.63
2023-01-04T11:15:24.537Z,38.70
2023-01-04T11:17:52.154Z,38.80
2023-01-04T11:20:21.719Z,47.10
2023-01-04T11:23:16.529Z,55.60
2023-01-04T11:26:06.172Z,50.30
2023-01-04T11:28:44.440Z,35.97
2023-01-04T11:31:23.180Z,51.23
2023-01-04T11:34:01.644Z,43.00
2023-01-04T11:36:31.813Z,45.50
2023-01-04T11:38:59.221Z,41.43
2023-01-04T11:41:27.385Z,47.17
2023-01-04T11:43:59.911Z,35.60
2023-01-04T11:46:29.082Z,38.83
2023-01-04T11:48:56.670Z,36.00
2023-01-04T11:51:25.389Z,42.23
2023-01-04T11:54:16.624Z,40.57
2023-01-04T11:57:11.645Z,36.10
2023-01-04T11:59:39.078Z,41.80
2023-01-04T12:02:59.124Z,36.63
2023-01-04T12:05:29.096Z,33.27
2023-01-04T12:07:59.067Z,36.77
2023-01-04T12:10:27.833Z,35.23
2023-01-04T12:12:56.731Z,43.70
2023-01-04T12:15:55.920Z,34.27
2023-01-04T12:18:28.712Z,36.73
2023-01-04T12:20:56.749Z,37.83
2023-01-04T12:23:24.125Z,38.60
2023-01-04T12:25:53.651Z,39.03
2023-01-04T12:28:36.199Z,38.63
2023-01-04T12:31:27.296Z,38.77
2023-01-04T12:33:59.803Z,35.20
2023-01-04T12:36:38.855Z,38.67
2023-01-04T12:39:15.025Z,42.43
2023-01-04T12:41:43.303Z,32.03
2023-01-04T12:44:46.892Z,34.27
2023-01-04T12:47:47.737Z,30.30
2023-01-04T12:50:16.886Z,38.67
2023-01-04T12:53:11.277Z,46.67
2023-01-04T12:55:40.679Z,34.97
2023-01-04T12:58:58.204Z,56.73
2023-01-04T13:01:25.440Z,44.10
2023-01-04T13:04:04.293Z,43.90
2023-01-04T13:06:39.241Z,38.20
2023-01-04T13:09:19.738Z,34.67
2023-01-04T13:11:56.629Z,36.17
2023-01-04T13:14:54.588Z,43.90
2023-01-04T13:17:23.848Z,33.03
2023-01-04T13:19:50.955Z,34.93
2023-01-04T13:22:29.613Z,31.70
2023-01-04T13:24:59.291Z,31.13
2023-01-04T13:27:27.141Z,30.07
2023-01-04T13:29:54.536Z,32.13
2023-01-04T13:32:23.714Z,25.93
2023-01-04T13:35:03.675Z,29.23
2023-01-04T13:37:40.249Z,34.73
2023-01-04T13:40:21.638Z,31.33
2023-01-04T13:42:57.870Z,39.90
2023-01-04T13:45:30.536Z,45.27
2023-01-04T13:48:00.597Z,50.40
2023-01-04T13:50:47.395Z,41.73
2023-01-04T13:53:23.461Z,51.43
2023-01-04T13:55:56.359Z,32.37
2023-01-04T13:58:28.603Z,33.10
2023-01-04T14:01:02.365Z,33.93
2023-01-04T14:03:42.652Z,33.73
2023-01-04T14:06:09.476Z,33.43
2023-01-04T14:08:44.653Z,34.13
2023-01-04T14:11:39.322Z,31.73
2023-01-04T14:14:19.787Z,37.10
2023-01-04T14:16:47.448Z,34.30
2023-01-04T14:19:39.519Z,32.97
2023-01-04T14:22:40.307Z,35.53
2023-01-04T14:25:29.148Z,33.30
2023-01-04T14:28:30.348Z,37.53
2023-01-04T14:31:00.266Z,30.53
2023-01-04T14:33:36.629Z,28.80
2023-01-04T14:36:06.424Z,34.00
2023-01-04T14:38:44.128Z,33.47
2023-01-04T14:41:20.384Z,33.27
2023-01-04T14:43:53.406Z,32.43
2023-01-04T14:46:22.507Z,43.70
2023-01-04T14:48:49.729Z,26.27
2023-01-04T14:51:20.071Z,26.17
2023-01-04T14:53:47.046Z,27.77
2023-01-04T14:56:16.173Z,28.20
2023-01-04T14:58:43.309Z,28.87
2023-01-04T15:01:11.853Z,23.07
2023-01-04T15:03:39.453Z,19.97
2023-01-04T15:06:07.232Z,26.90
2023-01-04T15:08:34.605Z,24.90
2023-01-04T15:11:02.476Z,18.40
2023-01-04T15:13:36.775Z,20.80
2023-01-04T15:16:07.744Z,21.93
2023-01-04T15:18:34.652Z,29.80
2023-01-04T15:21:03.970Z,29.83
2023-01-04T15:23:31.012Z,23.87
2023-01-04T15:25:58.486Z,24.03
2023-01-04T15:28:26.388Z,25.83
2023-01-04T15:30:53.719Z,17.50
2023-01-04T15:33:20.573Z,18.93
2023-01-04T15:35:47.747Z,21.30
2023-01-04T15:38:18.421Z,26.30
2023-01-04T15:40:45.630Z,25.10
2023-01-04T15:43:12.435Z,24.50
2023-01-04T15:45:40.020Z,23.67
2023-01-04T15:48:09.714Z,18.80
2023-01-04T15:50:40.586Z,23.97
2023-01-04T15:53:08.437Z,24.50
2023-01-04T15:55:37.179Z,24.77
2023-01-04T15:58:05.861Z,24.03
2023-01-04T16:00:33.159Z,22.20
2023-01-04T16:03:00.114Z,23.00
2023-01-04T16:05:27.581Z,22.93
2023-01-04T16:07:54.302Z,21.50
2023-01-04T16:10:21.415Z,25.53
2023-01-04T16:12:54.670Z,23.33
2023-01-04T16:15:24.070Z,23.53
2023-01-04T16:17:51.137Z,25.00
2023-01-04T16:20:19.210Z,22.40
2023-01-04T16:22:46.231Z,26.00
2023-01-04T16:25:14.111Z,20.97
2023-01-04T16:27:41.808Z,24.93
2023-01-04T16:30:12.696Z,24.87
2023-01-04T16:32:43.564Z,25.10
2023-01-04T16:35:11.623Z,29.63
2023-01-04T16:37:39.100Z,32.67
2023-01-04T16:40:08.234Z,23.03
2023-01-04T16:42:37.347Z,24.70
2023-01-04T16:45:05.072Z,21.37
2023-01-04T16:47:41.094Z,21.07
2023-01-04T16:50:09.787Z,18.37
2023-01-04T16:52:36.755Z,18.73
2023-01-04T16:55:04.710Z,21.53
2023-01-04T16:57:31.594Z,22.83
2023-01-04T16:59:58.612Z,20.63
2023-01-04T17:02:25.660Z,21.93
2023-01-04T17:04:59.552Z,19.80
2023-01-04T17:07:33.137Z,21.33
2023-01-04T17:10:01.236Z,18.27
2023-01-04T17:15:42.553Z,18.83
2023-01-04T17:18:03.278Z,17.93
2023-01-04T17:20:30.333Z,19.47
2023-01-04T17:22:57.121Z,18.33
2023-01-04T17:25:24.248Z,17.87
2023-01-04T17:27:51.018Z,16.77
2023-01-04T17:30:18.175Z,16.70
2023-01-04T17:32:44.893Z,18.73
2023-01-04T17:35:11.910Z,17.77
2023-01-04T17:37:38.614Z,17.33
2023-01-04T17:40:06.249Z,16.33
2023-01-04T17:42:33.430Z,18.90
2023-01-04T17:45:00.542Z,18.30
2023-01-04T17:47:27.759Z,18.47
2023-01-04T17:49:54.806Z,18.07
2023-01-04T17:52:28.996Z,18.70
2023-01-04T17:54:57.932Z,18.20
2023-01-04T17:57:24.804Z,17.00
2023-01-04T17:59:51.976Z,16.60
2023-01-04T18:02:18.817Z,17.33
2023-01-04T18:04:46.419Z,19.37
2023-01-04T18:07:13.363Z,18.60
2023-01-04T18:09:40.609Z,17.53
2023-01-04T18:12:07.445Z,16.43
2023-01-04T18:14:34.451Z,16.07
2023-01-04T18:17:01.302Z,16.03
2023-01-04T18:19:30.257Z,14.90
2023-01-04T18:21:57.960Z,16.03
2023-01-04T18:24:35.955Z,16.57
2023-01-04T18:29:51.928Z,14.33
2023-01-04T18:32:19.218Z,16.33
2023-01-04T18:34:46.279Z,17.20
2023-01-04T18:37:14.139Z,14.20
2023-01-04T18:39:41.505Z,15.00
2023-01-04T18:42:08.234Z,15.53
2023-01-04T18:44:35.967Z,16.23
2023-01-04T18:47:04.005Z,17.33
2023-01-04T18:49:31.209Z,14.23
2023-01-04T18:51:57.940Z,14.60
2023-01-04T18:54:24.999Z,15.37
2023-01-04T18:56:58.699Z,15.87
2023-01-04T18:59:29.103Z,15.37
2023-01-04T19:02:00.914Z,15.27
2023-01-04T19:04:34.720Z,16.40
2023-01-04T19:07:02.098Z,15.20
2023-01-04T19:09:29.510Z,15.90
2023-01-04T19:11:56.350Z,15.07
2023-01-04T19:14:23.470Z,17.97
2023-01-04T19:16:53.191Z,17.80
2023-01-04T19:19:20.680Z,16.27
2023-01-04T19:21:47.649Z,17.27
2023-01-04T19:24:14.643Z,16.93
2023-01-04T19:26:41.432Z,19.07
2023-01-04T19:29:08.911Z,19.63
2023-01-04T19:31:36.021Z,21.23
2023-01-04T19:34:03.651Z,21.17
2023-01-04T19:36:30.434Z,21.03
2023-01-04T19:38:58.140Z,21.93
2023-01-04T19:41:33.457Z,22.50
2023-01-04T19:44:02.593Z,22.23
2023-01-04T19:46:30.481Z,22.70
2023-01-04T19:48:58.005Z,23.73
2023-01-04T19:51:24.893Z,22.50
2023-01-04T19:53:52.173Z,25.47
2023-01-04T19:56:18.936Z,22.30
2023-01-04T19:58:46.387Z,25.63
2023-01-04T20:01:15.173Z,23.63
2023-01-04T20:03:42.997Z,24.23
2023-01-04T20:06:10.872Z,23.43
2023-01-04T20:08:38.954Z,25.27
2023-01-04T20:11:06.634Z,23.17
2023-01-04T20:13:34.479Z,20.83
2023-01-04T20:16:04.817Z,23.17
2023-01-04T20:18:33.218Z,22.00
2023-01-04T20:21:00.038Z,23.30
2023-01-04T20:23:27.136Z,20.87
2023-01-04T20:25:54.790Z,19.50
2023-01-04T20:28:24.389Z,21.83
2023-01-04T20:31:05.507Z,18.43
2023-01-04T20:33:32.789Z,17.90
2023-01-04T20:36:09.039Z,18.20
2023-01-04T20:38:40.622Z,19.37
2023-01-04T20:41:10.827Z,17.50
2023-01-04T20:43:38.866Z,15.67
2023-01-04T20:46:13.003Z,20.97
2023-01-04T20:48:40.813Z,21.37
2023-01-04T20:51:11.137Z,18.00
2023-01-04T20:53:39.469Z,18.17
2023-01-04T20:56:13.540Z,18.87
2023-01-04T20:58:40.838Z,16.73
2023-01-04T21:01:08.694Z,16.77
2023-01-04T21:03:36.415Z,16.23
2023-01-04T21:06:07.142Z,15.67
2023-01-04T21:08:36.405Z,19.50
2023-01-04T21:11:03.831Z,18.80
2023-01-04T21:13:30.948Z,16.17
2023-01-04T21:15:57.755Z,16.77
2023-01-04T21:18:25.603Z,17.93
2023-01-04T21:20:53.042Z,17.97
2023-01-04T21:23:22.968Z,16.70
2023-01-04T21:25:50.452Z,19.07
2023-01-04T21:28:19.572Z,17.57
2023-01-04T21:30:47.711Z,17.20
2023-01-04T21:33:16.545Z,15.57
2023-01-04T21:35:43.361Z,17.23
2023-01-04T21:38:11.413Z,19.73
2023-01-04T21:40:41.743Z,14.67
2023-01-04T21:43:15.911Z,14.20
2023-01-04T21:45:42.947Z,15.70
2023-01-04T21:48:09.984Z,13.17
2023-01-04T21:50:37.125Z,14.20
2023-01-04T21:53:04.181Z,14.63
2023-01-04T21:55:34.584Z,12.43
2023-01-04T21:58:02.864Z,14.77
2023-01-04T22:00:29.817Z,13.03
2023-01-04T22:02:56.959Z,13.67
2023-01-04T22:05:23.775Z,11.37
2023-01-04T22:07:50.844Z,14.67
2023-01-04T22:10:17.598Z,10.67
2023-01-04T22:12:45.053Z,11.70
2023-01-04T22:15:11.915Z,12.03
2023-01-04T22:17:39.035Z,10.83
2023-01-04T22:20:06.368Z,11.90
2023-01-04T22:22:33.391Z,10.83
2023-01-04T22:25:00.305Z,12.87
2023-01-04T22:27:27.362Z,10.23
2023-01-04T22:29:56.256Z,10.70
2023-01-04T22:32:23.262Z,11.63
2023-01-04T22:34:50.232Z,10.90
2023-01-04T22:37:17.448Z,12.83
2023-01-04T22:39:44.243Z,10.57
2023-01-04T22:42:11.219Z,10.73
2023-01-04T22:44:37.938Z,9.83
2023-01-04T22:47:05.207Z,8.97
2023-01-04T22:49:32.120Z,9.33
2023-01-04T22:51:59.183Z,10.87
2023-01-04T22:54:26.220Z,10.37
2023-01-04T22:56:53.219Z,12.17
2023-01-04T22:59:20.014Z,12.17
2023-01-04T23:01:47.174Z,11.53
2023-01-04T23:04:16.794Z,11.00
2023-01-04T23:06:44.061Z,7.23
2023-01-04T23:09:14.247Z,6.90
2023-01-04T23:11:42.873Z,7.60
2023-01-04T23:14:13.519Z,8.77
2023-01-04T23:16:41.013Z,10.47
2023-01-04T23:19:08.059Z,8.00
2023-01-04T23:21:35.623Z,8.83
2023-01-04T23:24:03.127Z,8.53
2023-01-04T23:26:31.848Z,8.73
2023-01-04T23:29:00.053Z,7.37
2023-01-04T23:31:30.754Z,5.70
2023-01-04T23:33:59.925Z,9.17
2023-01-04T23:36:29.903Z,5.47
2023-01-04T23:38:59.547Z,5.07
2023-01-04T23:41:46.521Z,4.67
2023-01-04T23:44:15.015Z,5.60
2023-01-04T23:46:42.863Z,3.40
2023-01-04T23:49:10.699Z,2.10
2023-01-04T23:51:37.845Z,1.80
2023-01-04T23:54:05.935Z,1.87
2023-01-04T23:56:32.992Z,1.43
2023-01-04T23:58:59.854Z,2.67
