createdAt,value
2023-08-11T00:00:41.413Z,100.00
2023-08-11T00:03:44.834Z,100.00
2023-08-11T00:06:49.377Z,100.00
2023-08-11T00:09:52.203Z,100.00
2023-08-11T00:12:54.872Z,100.00
2023-08-11T00:15:57.859Z,100.00
2023-08-11T00:19:00.506Z,100.00
2023-08-11T00:22:03.666Z,100.00
2023-08-11T00:25:06.856Z,100.00
2023-08-11T00:28:09.749Z,100.00
2023-08-11T00:31:12.708Z,100.00
2023-08-11T00:34:15.624Z,100.00
2023-08-11T00:37:18.318Z,100.00
2023-08-11T00:40:21.225Z,100.00
2023-08-11T00:43:23.897Z,100.00
2023-08-11T00:46:26.809Z,100.00
2023-08-11T00:49:29.514Z,100.00
2023-08-11T00:52:32.641Z,100.00
2023-08-11T00:55:35.418Z,100.00
2023-08-11T00:58:38.977Z,100.00
2023-08-11T01:01:41.597Z,100.00
2023-08-11T01:04:44.502Z,100.00
2023-08-11T01:08:16.668Z,100.00
2023-08-11T01:11:50.375Z,100.00
2023-08-11T01:15:01.906Z,100.00
2023-08-11T01:18:07.350Z,100.00
2023-08-11T01:21:14.789Z,100.00
2023-08-11T01:24:18.559Z,100.00
2023-08-11T01:27:21.265Z,100.00
2023-08-11T01:30:25.616Z,100.00
2023-08-11T01:33:28.269Z,100.00
2023-08-11T01:36:31.386Z,100.00
2023-08-11T01:39:34.364Z,100.00
2023-08-11T01:42:53.680Z,100.00
2023-08-11T01:45:58.115Z,100.00
2023-08-11T01:49:01.623Z,100.00
2023-08-11T01:52:05.310Z,100.00
2023-08-11T01:55:10.805Z,100.00
2023-08-11T01:58:13.683Z,100.00
2023-08-11T02:01:16.561Z,100.00
2023-08-11T02:04:19.509Z,100.00
2023-08-11T02:07:22.124Z,100.00
2023-08-11T02:10:25.268Z,100.00
2023-08-11T02:13:27.798Z,100.00
2023-08-11T02:16:37.544Z,100.00
2023-08-11T02:19:40.263Z,100.00
2023-08-11T02:22:43.120Z,100.00
2023-08-11T02:25:47.285Z,100.00
2023-08-11T02:28:50.464Z,100.00
2023-08-11T02:31:53.504Z,100.00
2023-08-11T02:34:57.279Z,100.00
2023-08-11T02:37:59.805Z,100.00
2023-08-11T02:41:03.260Z,100.00
2023-08-11T02:44:06.193Z,100.00
2023-08-11T02:47:09.353Z,100.00
2023-08-11T02:50:12.378Z,100.00
2023-08-11T02:53:15.508Z,100.00
2023-08-11T02:56:18.067Z,100.00
2023-08-11T02:59:20.962Z,100.00
2023-08-11T03:02:23.630Z,100.00
2023-08-11T03:05:26.461Z,100.00
2023-08-11T03:08:29.220Z,100.00
2023-08-11T03:11:32.196Z,100.00
2023-08-11T03:14:40.471Z,100.00
2023-08-11T03:17:43.555Z,100.00
2023-08-11T03:20:47.114Z,100.00
2023-08-11T03:23:50.550Z,100.00
2023-08-11T03:26:54.600Z,100.00
2023-08-11T03:29:58.004Z,100.00
2023-08-11T03:33:00.788Z,100.00
2023-08-11T03:36:05.025Z,100.00
2023-08-11T03:39:07.899Z,100.00
2023-08-11T03:42:13.648Z,100.00
2023-08-11T03:45:17.012Z,100.00
2023-08-11T03:48:20.692Z,100.00
2023-08-11T03:51:23.472Z,100.00
2023-08-11T03:54:39.255Z,100.00
2023-08-11T03:57:49.700Z,100.00
2023-08-11T04:00:53.287Z,100.00
2023-08-11T04:03:56.339Z,100.00
2023-08-11T04:06:58.934Z,100.00
2023-08-11T04:10:06.563Z,100.00
2023-08-11T04:13:09.345Z,100.00
2023-08-11T04:16:12.216Z,100.00
2023-08-11T04:19:15.188Z,100.00
2023-08-11T04:22:29.057Z,100.00
2023-08-11T04:25:40.376Z,100.00
2023-08-11T04:28:44.790Z,100.00
2023-08-11T04:31:49.212Z,100.00
2023-08-11T04:34:52.611Z,100.00
2023-08-11T04:37:55.634Z,100.00
2023-08-11T04:40:59.701Z,100.00
2023-08-11T04:44:02.693Z,100.00
2023-08-11T04:47:05.834Z,100.00
2023-08-11T04:50:09.405Z,100.00
2023-08-11T04:53:13.090Z,100.00
2023-08-11T04:56:15.679Z,100.00
2023-08-11T04:59:21.767Z,100.00
2023-08-11T05:02:24.341Z,100.00
2023-08-11T05:05:27.661Z,100.00
2023-08-11T05:08:30.233Z,100.00
2023-08-11T05:11:33.151Z,100.00
2023-08-11T05:14:35.702Z,100.00
2023-08-11T05:17:38.674Z,100.00
2023-08-11T05:20:41.307Z,100.00
2023-08-11T05:23:44.461Z,100.00
2023-08-11T05:26:47.044Z,100.00
2023-08-11T05:29:50.852Z,100.00
2023-08-11T05:32:53.516Z,100.00
2023-08-11T05:35:56.542Z,100.00
2023-08-11T05:38:59.170Z,100.00
2023-08-11T05:42:01.993Z,100.00
2023-08-11T05:45:05.241Z,100.00
2023-08-11T05:48:08.287Z,100.00
2023-08-11T05:51:10.848Z,100.00
2023-08-11T05:54:13.748Z,100.00
2023-08-11T05:57:16.352Z,100.00
2023-08-11T06:00:20.390Z,100.00
2023-08-11T06:03:23.583Z,100.00
2023-08-11T06:06:27.714Z,100.00
2023-08-11T06:09:30.781Z,100.00
2023-08-11T06:12:33.677Z,100.00
2023-08-11T06:15:36.601Z,100.00
2023-08-11T06:18:39.377Z,100.00
2023-08-11T06:21:42.169Z,100.00
2023-08-11T06:24:44.753Z,100.00
2023-08-11T06:27:47.749Z,100.00
2023-08-11T06:30:50.517Z,100.00
2023-08-11T06:33:53.304Z,100.00
2023-08-11T06:36:55.912Z,100.00
2023-08-11T06:39:59.660Z,100.00
2023-08-11T06:43:02.273Z,100.00
2023-08-11T06:46:05.416Z,100.00
2023-08-11T06:49:08.176Z,100.00
2023-08-11T06:52:11.151Z,100.00
2023-08-11T06:55:13.814Z,100.00
2023-08-11T06:58:16.705Z,100.00
2023-08-11T07:01:19.638Z,100.00
2023-08-11T07:04:22.659Z,100.00
2023-08-11T07:07:25.197Z,100.00
2023-08-11T07:10:28.813Z,100.00
2023-08-11T07:13:31.460Z,100.00
2023-08-11T07:16:34.410Z,100.00
2023-08-11T07:19:37.668Z,100.00
2023-08-11T07:22:40.582Z,82.51
2023-08-11T07:25:44.042Z,85.08
2023-08-11T07:28:47.676Z,71.72
2023-08-11T07:31:50.294Z,77.79
2023-08-11T07:34:53.108Z,79.04
2023-08-11T07:37:55.862Z,72.20
2023-08-11T07:40:58.777Z,71.41
2023-08-11T07:44:01.458Z,60.44
2023-08-11T07:47:04.463Z,64.15
2023-08-11T07:50:08.215Z,63.63
2023-08-11T07:53:11.231Z,57.48
2023-08-11T07:56:13.948Z,59.22
2023-08-11T07:59:17.290Z,59.78
2023-08-11T08:02:20.230Z,55.68
2023-08-11T08:05:23.584Z,53.70
2023-08-11T08:08:26.154Z,51.21
2023-08-11T08:11:29.357Z,56.13
2023-08-11T08:14:32.316Z,52.75
2023-08-11T08:17:35.652Z,52.23
2023-08-11T08:20:38.277Z,53.43
2023-08-11T08:23:42.359Z,54.39
2023-08-11T08:26:45.704Z,51.50
2023-08-11T08:29:48.586Z,53.06
2023-08-11T08:32:51.143Z,54.15
2023-08-11T08:35:53.970Z,54.07
2023-08-11T08:38:56.626Z,52.63
2023-08-11T08:42:00.433Z,54.11
2023-08-11T08:45:04.658Z,54.50
2023-08-11T08:48:14.473Z,55.93
2023-08-11T08:51:17.157Z,51.92
2023-08-11T08:54:20.591Z,50.78
2023-08-11T08:57:26.834Z,48.55
2023-08-11T09:00:34.246Z,48.29
2023-08-11T09:03:38.736Z,43.71
2023-08-11T09:06:42.968Z,43.54
2023-08-11T09:09:45.647Z,43.71
2023-08-11T09:12:49.709Z,40.75
2023-08-11T09:15:52.494Z,42.97
2023-08-11T09:18:55.447Z,42.62
2023-08-11T09:21:58.207Z,39.94
2023-08-11T09:25:01.093Z,40.38
2023-08-11T09:28:04.112Z,40.65
2023-08-11T09:31:07.879Z,42.09
2023-08-11T09:34:16.169Z,42.25
2023-08-11T09:37:19.221Z,38.00
2023-08-11T09:40:24.743Z,40.13
2023-08-11T09:43:28.722Z,38.98
2023-08-11T09:49:35.317Z,40.13
2023-08-11T09:52:40.255Z,37.66
2023-08-11T09:55:44.239Z,37.93
2023-08-11T09:58:49.184Z,39.71
2023-08-11T10:01:54.923Z,40.38
2023-08-11T10:05:03.902Z,39.18
2023-08-11T10:08:07.515Z,38.42
2023-08-11T10:11:12.471Z,37.18
2023-08-11T10:14:19.546Z,35.48
2023-08-11T10:17:23.706Z,32.45
2023-08-11T10:20:27.125Z,35.13
2023-08-11T10:23:31.079Z,34.44
2023-08-11T10:26:34.804Z,32.18
2023-08-11T10:29:39.604Z,33.28
2023-08-11T10:32:42.354Z,31.10
2023-08-11T10:35:47.935Z,33.88
2023-08-11T10:39:02.296Z,35.60
2023-08-11T10:42:05.370Z,31.93
2023-08-11T10:45:10.772Z,29.17
2023-08-11T10:48:13.629Z,26.17
2023-08-11T10:51:38.049Z,28.05
2023-08-11T10:54:50.960Z,28.28
2023-08-11T10:58:15.148Z,28.66
2023-08-11T11:01:19.769Z,28.07
2023-08-11T11:04:24.638Z,29.42
2023-08-11T11:07:29.059Z,30.19
2023-08-11T11:10:43.739Z,30.94
2023-08-11T11:13:51.864Z,27.87
2023-08-11T11:16:56.319Z,26.75
2023-08-11T11:20:02.964Z,25.41
2023-08-11T11:23:06.913Z,26.59
2023-08-11T11:26:10.005Z,25.26
2023-08-11T11:29:13.150Z,25.14
2023-08-11T11:32:18.238Z,23.62
2023-08-11T11:35:21.027Z,24.17
2023-08-11T11:38:24.022Z,24.34
2023-08-11T11:41:26.545Z,24.09
2023-08-11T11:44:32.115Z,21.74
2023-08-11T11:47:35.119Z,22.44
2023-08-11T11:50:38.133Z,24.35
2023-08-11T11:53:43.049Z,27.93
2023-08-11T11:56:58.208Z,27.30
2023-08-11T12:00:17.330Z,26.02
2023-08-11T12:03:22.149Z,28.17
2023-08-11T12:06:28.332Z,27.61
2023-08-11T12:09:31.124Z,27.52
2023-08-11T12:12:34.249Z,28.12
2023-08-11T12:15:37.457Z,27.97
2023-08-11T12:18:41.099Z,27.32
2023-08-11T12:21:43.863Z,25.34
2023-08-11T12:24:46.751Z,26.03
2023-08-11T12:27:49.534Z,22.57
2023-08-11T12:30:52.494Z,20.79
2023-08-11T12:33:55.454Z,21.52
2023-08-11T12:36:59.900Z,24.94
2023-08-11T12:40:02.857Z,24.60
2023-08-11T12:43:06.063Z,23.26
2023-08-11T12:46:10.058Z,23.93
2023-08-11T12:49:14.404Z,21.77
2023-08-11T12:52:17.305Z,22.61
2023-08-11T12:55:20.354Z,21.39
2023-08-11T12:58:23.179Z,25.29
2023-08-11T13:01:27.758Z,22.34
2023-08-11T13:04:30.370Z,20.74
2023-08-11T13:07:33.545Z,23.67
2023-08-11T13:10:36.916Z,25.63
2023-08-11T13:13:39.818Z,22.57
2023-08-11T13:16:42.456Z,28.38
2023-08-11T13:19:45.409Z,25.57
2023-08-11T13:22:47.961Z,24.02
2023-08-11T13:25:51.291Z,23.29
2023-08-11T13:28:58.438Z,26.37
2023-08-11T13:32:01.705Z,21.37
2023-08-11T13:35:06.273Z,21.66
2023-08-11T13:38:09.406Z,23.58
2023-08-11T13:41:12.016Z,20.11
2023-08-11T13:44:15.205Z,21.21
2023-08-11T13:47:18.225Z,20.58
2023-08-11T13:50:22.375Z,21.48
2023-08-11T13:53:25.188Z,17.41
2023-08-11T13:56:28.062Z,18.45
2023-08-11T13:59:31.026Z,21.22
2023-08-11T14:02:33.943Z,22.07
2023-08-11T14:05:36.877Z,22.42
2023-08-11T14:08:40.365Z,20.71
2023-08-11T14:11:43.684Z,18.83
2023-08-11T14:14:46.204Z,20.07
2023-08-11T14:17:49.049Z,17.73
2023-08-11T14:20:52.507Z,19.42
2023-08-11T14:23:55.981Z,19.99
2023-08-11T14:26:58.518Z,23.50
2023-08-11T14:30:01.355Z,25.03
2023-08-11T14:33:04.224Z,23.98
2023-08-11T14:36:12.773Z,25.01
2023-08-11T14:39:15.835Z,28.08
2023-08-11T14:42:18.732Z,30.15
2023-08-11T14:45:21.306Z,29.36
2023-08-11T14:48:26.291Z,29.75
2023-08-11T14:51:30.728Z,31.17
2023-08-11T14:54:33.623Z,31.90
2023-08-11T14:57:36.153Z,31.67
2023-08-11T15:00:39.190Z,32.17
2023-08-11T15:03:42.779Z,32.89
2023-08-11T15:06:45.793Z,31.19
2023-08-11T15:09:48.406Z,31.18
2023-08-11T15:12:51.235Z,29.98
2023-08-11T15:15:53.958Z,30.36
2023-08-11T15:18:56.750Z,30.38
2023-08-11T15:21:59.649Z,30.46
2023-08-11T15:25:06.058Z,31.52
2023-08-11T15:28:08.618Z,31.20
2023-08-11T15:31:11.576Z,30.61
2023-08-11T15:34:14.151Z,29.93
2023-08-11T15:37:17.036Z,31.28
2023-08-11T15:40:19.631Z,31.57
2023-08-11T15:43:22.520Z,31.82
2023-08-11T15:46:25.202Z,31.67
2023-08-11T15:49:28.012Z,32.39
2023-08-11T15:52:30.605Z,32.14
2023-08-11T15:55:36.854Z,32.57
2023-08-11T15:58:41.234Z,32.52
2023-08-11T16:01:55.910Z,33.88
2023-08-11T16:05:02.874Z,33.44
2023-08-11T16:08:05.839Z,33.71
2023-08-11T16:11:08.775Z,34.16
2023-08-11T16:14:13.203Z,33.62
2023-08-11T16:17:16.047Z,32.37
2023-08-11T16:20:18.703Z,29.92
2023-08-11T16:23:21.567Z,28.32
2023-08-11T16:26:24.198Z,27.86
2023-08-11T16:29:27.150Z,25.52
2023-08-11T16:32:29.808Z,24.18
2023-08-11T16:35:32.728Z,24.79
2023-08-11T16:38:35.460Z,25.92
2023-08-11T16:41:38.434Z,28.22
2023-08-11T16:44:41.114Z,30.39
2023-08-11T16:47:44.441Z,30.69
2023-08-11T16:50:47.374Z,29.53
2023-08-11T16:53:50.295Z,31.47
2023-08-11T16:56:52.824Z,33.26
2023-08-11T16:59:55.718Z,34.32
2023-08-11T17:02:58.469Z,34.60
2023-08-11T17:06:01.338Z,35.05
2023-08-11T17:09:05.304Z,35.73
2023-08-11T17:12:08.965Z,36.94
2023-08-11T17:15:12.019Z,36.97
2023-08-11T17:18:15.024Z,38.36
2023-08-11T17:21:20.238Z,40.43
2023-08-11T17:24:23.160Z,37.57
2023-08-11T17:27:25.798Z,38.11
2023-08-11T17:30:30.901Z,38.66
2023-08-11T17:33:33.558Z,40.04
2023-08-11T17:36:36.514Z,40.39
2023-08-11T17:39:39.088Z,45.61
2023-08-11T17:42:42.345Z,41.86
2023-08-11T17:45:45.337Z,45.58
2023-08-11T17:48:48.200Z,44.04
2023-08-11T17:51:50.939Z,43.38
2023-08-11T17:54:54.222Z,43.36
2023-08-11T17:57:56.804Z,44.34
2023-08-11T18:00:59.652Z,45.66
2023-08-11T18:04:06.291Z,48.40
2023-08-11T18:07:10.607Z,46.44
2023-08-11T18:10:13.471Z,52.42
2023-08-11T18:13:16.340Z,53.81
2023-08-11T18:16:19.334Z,50.16
2023-08-11T18:19:21.978Z,49.47
2023-08-11T18:22:24.834Z,49.32
2023-08-11T18:25:27.572Z,51.06
2023-08-11T18:28:30.492Z,51.00
2023-08-11T18:31:33.095Z,50.57
2023-08-11T18:34:35.986Z,50.45
2023-08-11T18:37:38.721Z,51.64
2023-08-11T18:40:41.614Z,52.41
2023-08-11T18:43:44.334Z,56.99
2023-08-11T18:46:47.349Z,58.20
2023-08-11T18:49:50.004Z,61.24
2023-08-11T18:52:52.925Z,58.95
2023-08-11T18:55:55.563Z,63.19
2023-08-11T18:58:58.422Z,64.93
2023-08-11T19:02:01.077Z,62.02
2023-08-11T19:05:04.125Z,62.08
2023-08-11T19:08:07.573Z,62.67
2023-08-11T19:11:10.563Z,62.64
2023-08-11T19:14:13.690Z,66.24
2023-08-11T19:17:16.540Z,64.91
2023-08-11T19:20:19.201Z,65.72
2023-08-11T19:23:21.954Z,69.51
2023-08-11T19:26:24.422Z,68.11
2023-08-11T19:29:27.329Z,68.42
2023-08-11T19:32:30.430Z,71.27
2023-08-11T19:35:33.268Z,72.20
2023-08-11T19:38:42.291Z,74.13
2023-08-11T19:41:45.151Z,74.70
2023-08-11T19:44:48.024Z,76.26
2023-08-11T19:47:50.877Z,79.10
2023-08-11T19:50:53.556Z,80.66
2023-08-11T19:53:56.324Z,83.39
2023-08-11T19:56:58.932Z,87.11
2023-08-11T20:00:02.045Z,87.68
2023-08-11T20:03:16.695Z,89.02
2023-08-11T20:06:19.607Z,91.25
2023-08-11T20:09:23.477Z,91.70
2023-08-11T20:12:26.458Z,94.27
2023-08-11T20:15:29.184Z,93.65
2023-08-11T20:18:32.134Z,96.38
2023-08-11T20:21:35.085Z,94.67
2023-08-11T20:24:37.992Z,95.27
2023-08-11T20:27:40.549Z,97.44
2023-08-11T20:30:44.543Z,98.08
2023-08-11T20:33:47.022Z,100.00
2023-08-11T20:36:51.068Z,100.00
2023-08-11T20:39:53.560Z,100.00
2023-08-11T20:42:56.416Z,100.00
2023-08-11T20:45:58.972Z,100.00
2023-08-11T20:49:01.880Z,100.00
2023-08-11T20:52:04.531Z,100.00
2023-08-11T20:55:07.660Z,100.00
2023-08-11T20:58:10.445Z,100.00
2023-08-11T21:01:13.374Z,100.00
2023-08-11T21:04:16.087Z,100.00
2023-08-11T21:07:19.038Z,100.00
2023-08-11T21:10:21.599Z,100.00
2023-08-11T21:13:24.952Z,100.00
2023-08-11T21:16:27.762Z,100.00
2023-08-11T21:19:30.644Z,100.00
2023-08-11T21:22:33.364Z,100.00
2023-08-11T21:25:36.418Z,100.00
2023-08-11T21:28:38.982Z,100.00
2023-08-11T21:31:41.926Z,100.00
2023-08-11T21:34:44.559Z,100.00
2023-08-11T21:37:47.365Z,100.00
2023-08-11T21:40:49.936Z,100.00
2023-08-11T21:43:52.807Z,100.00
2023-08-11T21:46:55.475Z,100.00
2023-08-11T21:49:58.324Z,100.00
2023-08-11T21:53:13.396Z,100.00
2023-08-11T21:56:24.279Z,100.00
2023-08-11T21:59:28.600Z,100.00
2023-08-11T22:02:31.500Z,100.00
2023-08-11T22:05:34.477Z,100.00
2023-08-11T22:08:37.124Z,100.00
2023-08-11T22:11:40.047Z,100.00
2023-08-11T22:14:42.588Z,100.00
2023-08-11T22:17:45.420Z,100.00
2023-08-11T22:20:48.203Z,100.00
2023-08-11T22:23:51.043Z,100.00
2023-08-11T22:26:53.662Z,100.00
2023-08-11T22:29:59.854Z,100.00
2023-08-11T22:33:03.052Z,100.00
2023-08-11T22:36:06.228Z,100.00
2023-08-11T22:39:08.807Z,100.00
2023-08-11T22:42:11.599Z,100.00
2023-08-11T22:45:15.250Z,100.00
2023-08-11T22:48:18.212Z,100.00
2023-08-11T22:51:21.143Z,100.00
2023-08-11T22:54:23.945Z,100.00
2023-08-11T22:57:27.081Z,100.00
2023-08-11T23:00:29.982Z,100.00
2023-08-11T23:03:32.619Z,100.00
2023-08-11T23:06:35.374Z,100.00
2023-08-11T23:09:37.864Z,100.00
2023-08-11T23:12:40.786Z,100.00
2023-08-11T23:15:43.305Z,100.00
2023-08-11T23:18:46.360Z,100.00
2023-08-11T23:21:48.984Z,100.00
2023-08-11T23:24:52.175Z,100.00
2023-08-11T23:27:54.726Z,100.00
2023-08-11T23:30:57.856Z,100.00
2023-08-11T23:34:00.388Z,100.00
2023-08-11T23:37:03.236Z,100.00
2023-08-11T23:40:06.314Z,100.00
2023-08-11T23:43:09.183Z,100.00
2023-08-11T23:46:15.273Z,100.00
2023-08-11T23:49:18.449Z,100.00
2023-08-11T23:52:20.908Z,100.00
2023-08-11T23:55:25.915Z,100.00
2023-08-11T23:58:28.560Z,100.00
