createdAt,value
2023-04-26T00:00:45.471Z,2
2023-04-26T00:01:45.521Z,2
2023-04-26T00:02:45.649Z,2
2023-04-26T00:03:45.677Z,2
2023-04-26T00:04:45.668Z,2
2023-04-26T00:05:45.775Z,2
2023-04-26T00:07:45.478Z,2
2023-04-26T00:08:45.498Z,2
2023-04-26T00:09:45.490Z,2
2023-04-26T00:10:45.492Z,2
2023-04-26T00:12:45.490Z,2
2023-04-26T00:13:45.494Z,2
2023-04-26T00:14:45.508Z,2
2023-04-26T00:15:45.470Z,2
2023-04-26T00:16:45.648Z,2
2023-04-26T00:17:45.530Z,2
2023-04-26T00:18:45.492Z,2
2023-04-26T00:19:45.517Z,2
2023-04-26T00:20:45.498Z,2
2023-04-26T00:22:45.507Z,2
2023-04-26T00:23:45.511Z,2
2023-04-26T00:24:45.506Z,2
2023-04-26T00:25:45.493Z,2
2023-04-26T00:26:45.498Z,2
2023-04-26T00:27:45.482Z,2
2023-04-26T00:28:45.510Z,2
2023-04-26T00:29:45.492Z,2
2023-04-26T00:30:45.496Z,2
2023-04-26T00:32:45.539Z,2
2023-04-26T00:33:45.517Z,2
2023-04-26T00:34:45.504Z,2
2023-04-26T00:35:45.490Z,2
2023-04-26T00:36:45.510Z,2
2023-04-26T00:37:45.508Z,2
2023-04-26T00:38:45.502Z,2
2023-04-26T00:39:45.488Z,2
2023-04-26T00:40:45.557Z,2
2023-04-26T00:41:45.501Z,2
2023-04-26T00:43:45.508Z,2
2023-04-26T00:44:45.983Z,2
2023-04-26T00:45:45.523Z,2
2023-04-26T00:46:45.480Z,2
2023-04-26T00:47:45.525Z,2
2023-04-26T00:48:45.505Z,2
2023-04-26T00:49:45.521Z,2
2023-04-26T00:50:45.486Z,2
2023-04-26T00:51:45.492Z,2
2023-04-26T00:52:45.489Z,2
2023-04-26T00:53:45.476Z,2
2023-04-26T00:54:45.479Z,2
2023-04-26T00:55:45.532Z,2
2023-04-26T00:56:45.481Z,2
2023-04-26T00:57:45.480Z,2
2023-04-26T00:58:45.498Z,2
2023-04-26T00:59:45.494Z,2
2023-04-26T01:00:45.495Z,2
2023-04-26T01:01:45.517Z,2
2023-04-26T01:02:45.591Z,2
2023-04-26T01:03:45.758Z,2
2023-04-26T01:04:45.654Z,2
2023-04-26T01:05:45.474Z,2
2023-04-26T01:06:45.510Z,2
2023-04-26T01:07:45.470Z,2
2023-04-26T01:08:45.526Z,2
2023-04-26T01:09:45.492Z,2
2023-04-26T01:10:45.540Z,2
2023-04-26T01:11:45.504Z,2
2023-04-26T01:13:45.513Z,2
2023-04-26T01:14:45.482Z,2
2023-04-26T01:15:45.477Z,2
2023-04-26T01:16:45.537Z,2
2023-04-26T01:17:45.529Z,3
2023-04-26T01:18:45.491Z,2
2023-04-26T01:19:45.505Z,2
2023-04-26T01:20:45.491Z,2
2023-04-26T01:21:45.485Z,2
2023-04-26T01:22:45.480Z,2
2023-04-26T01:23:45.468Z,2
2023-04-26T01:24:45.491Z,2
2023-04-26T01:25:45.493Z,2
2023-04-26T01:26:45.836Z,2
2023-04-26T01:27:45.475Z,2
2023-04-26T01:28:45.483Z,2
2023-04-26T01:29:45.488Z,2
2023-04-26T01:30:45.569Z,2
2023-04-26T01:31:45.565Z,2
2023-04-26T01:32:45.519Z,2
2023-04-26T01:33:45.470Z,2
2023-04-26T01:34:45.529Z,2
2023-04-26T01:35:45.491Z,2
2023-04-26T01:36:45.471Z,2
2023-04-26T01:37:45.467Z,1
2023-04-26T01:38:45.498Z,2
2023-04-26T01:39:45.481Z,2
2023-04-26T01:40:45.491Z,2
2023-04-26T01:41:45.508Z,2
2023-04-26T01:42:45.506Z,2
2023-04-26T01:43:45.469Z,2
2023-04-26T01:44:51.939Z,2
2023-04-26T01:45:45.493Z,2
2023-04-26T01:46:45.516Z,2
2023-04-26T01:47:45.523Z,2
2023-04-26T01:48:45.486Z,2
2023-04-26T01:49:45.508Z,3
2023-04-26T01:50:45.463Z,2
2023-04-26T01:51:45.505Z,2
2023-04-26T01:52:45.475Z,2
2023-04-26T01:53:45.517Z,2
2023-04-26T01:54:45.544Z,2
2023-04-26T01:55:45.473Z,2
2023-04-26T01:57:45.490Z,2
2023-04-26T01:58:45.472Z,2
2023-04-26T01:59:45.464Z,2
2023-04-26T02:00:45.459Z,2
2023-04-26T02:01:45.585Z,2
2023-04-26T02:02:45.693Z,2
2023-04-26T02:03:45.518Z,2
2023-04-26T02:04:45.659Z,2
2023-04-26T02:05:45.463Z,2
2023-04-26T02:06:45.458Z,2
2023-04-26T02:07:45.479Z,2
2023-04-26T02:08:45.479Z,2
2023-04-26T02:09:45.485Z,2
2023-04-26T02:10:45.492Z,2
2023-04-26T02:11:45.467Z,2
2023-04-26T02:12:45.471Z,2
2023-04-26T02:13:45.471Z,2
2023-04-26T02:14:45.534Z,2
2023-04-26T02:15:45.486Z,2
2023-04-26T02:16:45.479Z,2
2023-04-26T02:17:45.563Z,2
2023-04-26T02:19:45.494Z,2
2023-04-26T02:20:45.470Z,2
2023-04-26T02:21:45.474Z,2
2023-04-26T02:22:45.473Z,2
2023-04-26T02:23:45.472Z,2
2023-04-26T02:24:45.478Z,2
2023-04-26T02:25:45.480Z,2
2023-04-26T02:26:45.486Z,2
2023-04-26T02:27:45.512Z,2
2023-04-26T02:28:45.461Z,2
2023-04-26T02:29:45.471Z,2
2023-04-26T02:30:45.495Z,2
2023-04-26T02:31:45.521Z,2
2023-04-26T02:32:45.536Z,2
2023-04-26T02:33:45.477Z,2
2023-04-26T02:34:45.532Z,2
2023-04-26T02:35:45.465Z,2
2023-04-26T02:36:45.462Z,2
2023-04-26T02:37:45.523Z,2
2023-04-26T02:38:45.496Z,2
2023-04-26T02:39:45.469Z,2
2023-04-26T02:40:45.471Z,2
2023-04-26T02:41:45.468Z,2
2023-04-26T02:42:45.463Z,2
2023-04-26T02:43:45.473Z,2
2023-04-26T02:45:45.498Z,2
2023-04-26T02:46:45.539Z,3
2023-04-26T02:47:45.512Z,3
2023-04-26T02:48:45.476Z,2
2023-04-26T02:49:45.481Z,2
2023-04-26T02:50:45.469Z,2
2023-04-26T02:51:45.488Z,2
2023-04-26T02:52:45.473Z,2
2023-04-26T02:53:45.475Z,3
2023-04-26T02:54:45.480Z,3
2023-04-26T02:55:45.472Z,3
2023-04-26T02:56:45.456Z,2
2023-04-26T02:57:45.465Z,2
2023-04-26T02:58:45.480Z,3
2023-04-26T02:59:45.453Z,2
2023-04-26T03:00:45.544Z,3
2023-04-26T03:01:45.507Z,3
2023-04-26T03:02:45.626Z,3
2023-04-26T03:03:45.595Z,2
2023-04-26T03:04:45.483Z,2
2023-04-26T03:05:45.467Z,2
2023-04-26T03:06:45.478Z,3
2023-04-26T03:07:45.548Z,3
2023-04-26T03:08:45.474Z,3
2023-04-26T03:09:45.470Z,2
2023-04-26T03:11:45.884Z,2
2023-04-26T03:12:45.470Z,2
2023-04-26T03:13:45.460Z,2
2023-04-26T03:14:45.518Z,3
2023-04-26T03:15:45.458Z,3
2023-04-26T03:16:45.502Z,2
2023-04-26T03:17:45.479Z,2
2023-04-26T03:18:45.465Z,2
2023-04-26T03:19:45.472Z,3
2023-04-26T03:20:45.485Z,2
2023-04-26T03:21:45.532Z,2
2023-04-26T03:22:45.471Z,2
2023-04-26T03:23:45.483Z,2
2023-04-26T03:24:45.470Z,3
2023-04-26T03:25:45.470Z,3
2023-04-26T03:26:45.471Z,3
2023-04-26T03:27:45.467Z,3
2023-04-26T03:28:45.537Z,3
2023-04-26T03:29:45.478Z,3
2023-04-26T03:30:45.453Z,2
2023-04-26T03:31:45.579Z,3
2023-04-26T03:32:45.510Z,3
2023-04-26T03:33:45.465Z,2
2023-04-26T03:34:45.483Z,2
2023-04-26T03:35:45.511Z,2
2023-04-26T03:36:45.467Z,2
2023-04-26T03:37:45.454Z,2
2023-04-26T03:38:45.480Z,2
2023-04-26T03:39:45.481Z,2
2023-04-26T03:40:45.471Z,2
2023-04-26T03:41:45.471Z,2
2023-04-26T03:42:45.475Z,2
2023-04-26T03:43:45.454Z,2
2023-04-26T03:44:45.466Z,2
2023-04-26T03:45:45.506Z,2
2023-04-26T03:47:45.478Z,2
2023-04-26T03:48:45.458Z,2
2023-04-26T03:49:45.482Z,3
2023-04-26T03:50:45.465Z,2
2023-04-26T03:51:45.465Z,3
2023-04-26T03:52:45.477Z,3
2023-04-26T03:53:45.462Z,2
2023-04-26T03:54:45.501Z,3
2023-04-26T03:55:45.498Z,3
2023-04-26T03:56:45.475Z,3
2023-04-26T03:57:45.461Z,2
2023-04-26T03:59:45.478Z,2
2023-04-26T04:00:45.484Z,2
2023-04-26T04:01:45.458Z,3
2023-04-26T04:02:45.652Z,3
2023-04-26T04:04:45.661Z,3
2023-04-26T04:05:45.650Z,3
2023-04-26T04:07:45.453Z,2
2023-04-26T04:08:45.463Z,2
2023-04-26T04:09:45.454Z,2
2023-04-26T04:10:45.471Z,2
2023-04-26T04:11:47.017Z,2
2023-04-26T04:12:45.463Z,2
2023-04-26T04:13:45.462Z,2
2023-04-26T04:14:45.452Z,2
2023-04-26T04:15:45.489Z,2
2023-04-26T04:17:45.492Z,2
2023-04-26T04:18:45.439Z,3
2023-04-26T04:19:45.466Z,2
2023-04-26T04:20:45.698Z,2
2023-04-26T04:21:45.454Z,2
2023-04-26T04:22:45.443Z,2
2023-04-26T04:23:45.449Z,2
2023-04-26T04:24:45.470Z,3
2023-04-26T04:25:45.464Z,2
2023-04-26T04:26:45.458Z,2
2023-04-26T04:27:45.450Z,2
2023-04-26T04:28:45.478Z,2
2023-04-26T04:29:45.455Z,3
2023-04-26T04:30:45.461Z,3
2023-04-26T04:31:45.536Z,2
2023-04-26T04:32:45.498Z,3
2023-04-26T04:33:45.464Z,3
2023-04-26T04:34:46.118Z,3
2023-04-26T04:35:45.458Z,2
2023-04-26T04:36:45.478Z,3
2023-04-26T04:37:45.463Z,3
2023-04-26T04:38:45.462Z,3
2023-04-26T04:39:45.459Z,3
2023-04-26T04:40:45.481Z,3
2023-04-26T04:42:45.446Z,3
2023-04-26T04:43:45.467Z,3
2023-04-26T04:44:45.500Z,2
2023-04-26T04:45:45.451Z,2
2023-04-26T04:46:45.509Z,3
2023-04-26T04:47:45.588Z,2
2023-04-26T04:48:45.464Z,3
2023-04-26T04:49:45.459Z,3
2023-04-26T04:50:45.462Z,3
2023-04-26T04:51:45.461Z,3
2023-04-26T04:52:45.466Z,3
2023-04-26T04:53:45.442Z,3
2023-04-26T04:54:45.454Z,3
2023-04-26T04:55:45.463Z,2
2023-04-26T04:56:45.473Z,3
2023-04-26T04:57:45.495Z,3
2023-04-26T04:59:45.443Z,3
2023-04-26T05:00:45.445Z,3
2023-04-26T05:01:45.493Z,3
2023-04-26T05:02:45.577Z,3
2023-04-26T05:03:45.634Z,3
2023-04-26T05:04:45.694Z,3
2023-04-26T05:05:45.456Z,3
2023-04-26T05:06:45.511Z,3
2023-04-26T05:07:45.441Z,3
2023-04-26T05:08:45.446Z,4
2023-04-26T05:09:45.438Z,3
2023-04-26T05:10:45.461Z,3
2023-04-26T05:11:45.462Z,3
2023-04-26T05:12:45.441Z,3
2023-04-26T05:13:45.446Z,3
2023-04-26T05:14:45.463Z,3
2023-04-26T05:15:45.492Z,3
2023-04-26T05:16:45.487Z,3
2023-04-26T05:17:45.506Z,4
2023-04-26T05:19:45.464Z,3
2023-04-26T05:20:45.444Z,4
2023-04-26T05:21:45.446Z,3
2023-04-26T05:22:45.462Z,3
2023-04-26T05:23:45.439Z,3
2023-04-26T05:24:45.458Z,4
2023-04-26T05:25:45.445Z,3
2023-04-26T05:26:45.482Z,3
2023-04-26T05:27:45.437Z,3
2023-04-26T05:28:45.446Z,3
2023-04-26T05:29:45.472Z,3
2023-04-26T05:30:45.485Z,3
2023-04-26T05:31:45.480Z,3
2023-04-26T05:32:45.483Z,3
2023-04-26T05:34:45.489Z,3
2023-04-26T05:35:45.457Z,3
2023-04-26T05:36:45.448Z,3
2023-04-26T05:37:45.456Z,3
2023-04-26T05:38:45.449Z,3
2023-04-26T05:39:45.445Z,3
2023-04-26T05:40:45.481Z,4
2023-04-26T05:41:45.517Z,3
2023-04-26T05:42:45.446Z,3
2023-04-26T05:43:45.476Z,3
2023-04-26T05:44:45.470Z,3
2023-04-26T05:45:45.529Z,3
2023-04-26T05:46:45.451Z,3
2023-04-26T05:47:45.492Z,3
2023-04-26T05:48:45.458Z,3
2023-04-26T05:49:45.475Z,3
2023-04-26T05:50:45.465Z,3
2023-04-26T05:51:45.448Z,3
2023-04-26T05:52:45.451Z,3
2023-04-26T05:53:45.444Z,3
2023-04-26T05:54:45.458Z,3
2023-04-26T05:55:45.457Z,3
2023-04-26T05:56:45.467Z,3
2023-04-26T05:57:45.481Z,3
2023-04-26T05:58:45.430Z,3
2023-04-26T05:59:45.463Z,3
2023-04-26T06:00:45.471Z,3
2023-04-26T06:01:45.456Z,3
2023-04-26T06:02:45.634Z,3
2023-04-26T06:03:45.740Z,3
2023-04-26T06:04:45.585Z,4
2023-04-26T06:05:45.488Z,3
2023-04-26T06:07:45.451Z,3
2023-04-26T06:08:45.433Z,3
2023-04-26T06:09:45.432Z,3
2023-04-26T06:10:45.428Z,3
2023-04-26T06:11:45.460Z,4
2023-04-26T06:12:45.438Z,3
2023-04-26T06:13:45.454Z,3
2023-04-26T06:14:45.457Z,3
2023-04-26T06:15:45.440Z,3
2023-04-26T06:16:45.472Z,3
2023-04-26T06:17:45.494Z,3
2023-04-26T06:18:45.443Z,4
2023-04-26T06:19:45.463Z,4
2023-04-26T06:20:45.437Z,4
2023-04-26T06:21:45.453Z,4
2023-04-26T06:22:45.442Z,4
2023-04-26T06:23:45.433Z,3
2023-04-26T06:24:45.427Z,4
2023-04-26T06:25:45.482Z,4
2023-04-26T06:26:45.450Z,4
2023-04-26T06:27:45.489Z,5
2023-04-26T06:28:45.439Z,5
2023-04-26T06:29:45.434Z,4
2023-04-26T06:30:45.462Z,5
2023-04-26T06:31:45.467Z,4
2023-04-26T06:32:45.522Z,4
2023-04-26T06:33:45.440Z,4
2023-04-26T06:34:45.469Z,5
2023-04-26T06:35:45.461Z,4
2023-04-26T06:36:45.445Z,5
2023-04-26T06:37:45.439Z,4
2023-04-26T06:38:45.438Z,5
2023-04-26T06:39:45.447Z,4
2023-04-26T06:40:45.453Z,5
2023-04-26T06:41:45.503Z,5
2023-04-26T06:42:45.450Z,5
2023-04-26T06:43:45.459Z,4
2023-04-26T06:44:45.449Z,4
2023-04-26T06:45:45.446Z,5
2023-04-26T06:46:45.579Z,5
2023-04-26T06:47:45.502Z,5
2023-04-26T06:49:45.682Z,5
2023-04-26T06:50:45.459Z,5
2023-04-26T06:51:45.462Z,5
2023-04-26T06:52:45.446Z,6
2023-04-26T06:53:45.440Z,5
2023-04-26T06:54:56.090Z,5
2023-04-26T06:55:45.469Z,6
2023-04-26T06:56:45.447Z,6
2023-04-26T06:57:45.438Z,6
2023-04-26T06:58:45.470Z,6
2023-04-26T06:59:45.451Z,6
2023-04-26T07:00:45.445Z,6
2023-04-26T07:01:45.483Z,6
2023-04-26T07:02:45.548Z,6
2023-04-26T07:03:45.584Z,6
2023-04-26T07:04:45.855Z,6
2023-04-26T07:06:45.449Z,7
2023-04-26T07:07:45.444Z,6
2023-04-26T07:08:45.452Z,6
2023-04-26T07:09:45.458Z,6
2023-04-26T07:10:45.447Z,7
2023-04-26T07:11:45.761Z,6
2023-04-26T07:12:45.438Z,6
2023-04-26T07:13:45.466Z,6
2023-04-26T07:14:45.462Z,6
2023-04-26T07:15:45.570Z,6
2023-04-26T07:17:45.547Z,6
2023-04-26T07:18:45.443Z,7
2023-04-26T07:19:45.470Z,7
2023-04-26T07:20:45.462Z,6
2023-04-26T07:21:45.466Z,7
2023-04-26T07:22:45.467Z,7
2023-04-26T07:23:45.450Z,7
2023-04-26T07:24:45.461Z,7
2023-04-26T07:25:45.457Z,7
2023-04-26T07:26:45.465Z,6
2023-04-26T07:27:45.521Z,7
2023-04-26T07:28:45.485Z,7
2023-04-26T07:29:45.458Z,7
2023-04-26T07:30:45.454Z,7
2023-04-26T07:31:45.460Z,7
2023-04-26T07:32:45.571Z,7
2023-04-26T07:33:45.483Z,7
2023-04-26T07:34:45.461Z,7
2023-04-26T07:35:45.441Z,7
2023-04-26T07:36:45.466Z,7
2023-04-26T07:37:45.461Z,7
2023-04-26T07:38:45.449Z,7
2023-04-26T07:39:45.440Z,7
2023-04-26T07:40:45.448Z,7
2023-04-26T07:41:45.534Z,7
2023-04-26T07:42:45.461Z,7
2023-04-26T07:43:45.462Z,7
2023-04-26T07:44:45.447Z,6
2023-04-26T07:45:45.487Z,8
2023-04-26T07:47:45.537Z,8
2023-04-26T07:48:45.464Z,8
2023-04-26T07:49:47.652Z,7
2023-04-26T07:50:45.450Z,8
2023-04-26T07:51:45.472Z,7
2023-04-26T07:52:45.480Z,8
2023-04-26T07:53:45.445Z,7
2023-04-26T07:54:45.467Z,7
2023-04-26T07:55:45.465Z,7
2023-04-26T07:56:45.475Z,7
2023-04-26T07:57:45.515Z,6
2023-04-26T07:58:45.452Z,6
2023-04-26T07:59:45.457Z,6
2023-04-26T08:00:45.457Z,7
2023-04-26T08:01:45.486Z,6
2023-04-26T08:02:45.895Z,7
2023-04-26T08:03:45.855Z,7
2023-04-26T08:04:45.633Z,8
2023-04-26T08:05:45.709Z,7
2023-04-26T08:06:45.468Z,7
2023-04-26T08:07:45.465Z,7
2023-04-26T08:08:45.440Z,7
2023-04-26T08:09:45.505Z,7
2023-04-26T08:10:45.473Z,7
2023-04-26T08:11:45.535Z,6
2023-04-26T08:12:45.462Z,6
2023-04-26T08:14:45.458Z,5
2023-04-26T08:15:45.449Z,4
2023-04-26T08:16:45.551Z,4
2023-04-26T08:17:45.524Z,4
2023-04-26T08:18:46.920Z,4
2023-04-26T08:19:45.481Z,4
2023-04-26T08:20:45.461Z,4
2023-04-26T08:21:45.454Z,4
2023-04-26T08:22:45.464Z,5
2023-04-26T08:23:45.485Z,5
2023-04-26T08:24:45.447Z,5
2023-04-26T08:25:47.711Z,5
2023-04-26T08:26:45.471Z,5
2023-04-26T08:27:45.553Z,5
2023-04-26T08:28:45.642Z,5
2023-04-26T08:29:45.482Z,5
2023-04-26T08:30:45.498Z,4
2023-04-26T08:31:45.466Z,4
2023-04-26T08:32:45.492Z,4
2023-04-26T08:33:45.469Z,6
2023-04-26T08:34:45.524Z,6
2023-04-26T08:35:45.471Z,6
2023-04-26T08:36:45.466Z,6
2023-04-26T08:37:45.459Z,6
2023-04-26T08:38:45.451Z,5
2023-04-26T08:39:45.450Z,6
2023-04-26T08:40:45.461Z,6
2023-04-26T08:41:45.482Z,6
2023-04-26T08:42:45.455Z,6
2023-04-26T08:43:45.506Z,6
2023-04-26T08:44:45.444Z,6
2023-04-26T08:45:45.583Z,6
2023-04-26T08:46:45.625Z,6
2023-04-26T08:47:45.511Z,6
2023-04-26T08:48:45.446Z,6
2023-04-26T08:49:45.498Z,6
2023-04-26T08:50:45.472Z,5
2023-04-26T08:51:45.454Z,6
2023-04-26T08:52:45.454Z,5
2023-04-26T08:53:45.445Z,5
2023-04-26T08:54:45.469Z,6
2023-04-26T08:55:45.447Z,6
2023-04-26T08:56:45.458Z,5
2023-04-26T08:57:45.440Z,5
2023-04-26T08:58:45.454Z,5
2023-04-26T08:59:45.461Z,6
2023-04-26T09:00:45.457Z,5
2023-04-26T09:01:45.489Z,5
2023-04-26T09:02:45.525Z,5
2023-04-26T09:03:45.637Z,5
2023-04-26T09:04:45.602Z,5
2023-04-26T09:05:45.459Z,5
2023-04-26T09:06:45.505Z,4
2023-04-26T09:07:45.479Z,4
2023-04-26T09:08:45.485Z,4
2023-04-26T09:09:45.453Z,5
2023-04-26T09:10:45.517Z,4
2023-04-26T09:11:45.476Z,5
2023-04-26T09:12:45.449Z,4
2023-04-26T09:13:45.499Z,5
2023-04-26T09:14:45.458Z,5
2023-04-26T09:15:45.494Z,4
2023-04-26T09:16:45.515Z,5
2023-04-26T09:18:45.465Z,4
2023-04-26T09:19:45.488Z,4
2023-04-26T09:21:45.521Z,4
2023-04-26T09:22:45.476Z,4
2023-04-26T09:23:45.460Z,4
2023-04-26T09:24:45.474Z,4
2023-04-26T09:25:45.932Z,4
2023-04-26T09:26:45.488Z,3
2023-04-26T09:27:45.466Z,3
2023-04-26T09:28:45.456Z,4
2023-04-26T09:29:45.454Z,4
2023-04-26T09:30:45.456Z,4
2023-04-26T09:31:48.692Z,4
2023-04-26T09:32:45.520Z,4
2023-04-26T09:33:45.446Z,4
2023-04-26T09:34:45.474Z,4
2023-04-26T09:35:45.458Z,4
2023-04-26T09:36:45.462Z,4
2023-04-26T09:37:57.302Z,4
2023-04-26T09:38:45.477Z,4
2023-04-26T09:39:45.455Z,5
2023-04-26T09:40:45.483Z,4
2023-04-26T09:41:45.470Z,4
2023-04-26T09:42:45.465Z,4
2023-04-26T09:43:45.448Z,4
2023-04-26T09:44:45.500Z,4
2023-04-26T09:45:45.471Z,3
2023-04-26T09:46:45.505Z,4
2023-04-26T09:47:45.658Z,4
2023-04-26T09:48:46.622Z,4
2023-04-26T09:49:45.496Z,4
2023-04-26T09:50:45.453Z,3
2023-04-26T09:51:45.454Z,4
2023-04-26T09:52:45.459Z,4
2023-04-26T09:53:45.463Z,4
2023-04-26T09:54:45.464Z,3
2023-04-26T09:55:45.461Z,4
2023-04-26T09:56:45.524Z,4
2023-04-26T09:57:45.478Z,4
2023-04-26T09:58:45.465Z,4
2023-04-26T09:59:45.483Z,4
2023-04-26T10:00:45.482Z,4
2023-04-26T10:01:45.474Z,3
2023-04-26T10:02:45.528Z,3
2023-04-26T10:03:45.639Z,3
2023-04-26T10:04:45.513Z,3
2023-04-26T10:05:45.538Z,4
2023-04-26T10:06:45.482Z,4
2023-04-26T10:07:45.519Z,4
2023-04-26T10:08:45.651Z,4
2023-04-26T10:09:45.548Z,4
2023-04-26T10:10:45.597Z,4
2023-04-26T10:11:45.485Z,4
2023-04-26T10:12:45.504Z,4
2023-04-26T10:14:45.489Z,3
2023-04-26T10:15:45.469Z,4
2023-04-26T10:16:45.563Z,4
2023-04-26T10:17:45.512Z,4
2023-04-26T10:18:45.457Z,4
2023-04-26T10:19:45.466Z,3
2023-04-26T10:20:45.455Z,4
2023-04-26T10:21:45.487Z,4
2023-04-26T10:22:45.474Z,5
2023-04-26T10:23:45.455Z,4
2023-04-26T10:24:45.639Z,4
2023-04-26T10:25:51.896Z,4
2023-04-26T10:26:45.469Z,6
2023-04-26T10:27:45.480Z,9
2023-04-26T10:28:45.460Z,6
2023-04-26T10:29:45.475Z,5
2023-04-26T10:30:45.482Z,5
2023-04-26T10:31:45.524Z,5
2023-04-26T10:32:45.516Z,6
2023-04-26T10:33:45.498Z,6
2023-04-26T10:34:45.477Z,7
2023-04-26T10:35:45.464Z,5
2023-04-26T10:36:45.489Z,4
2023-04-26T10:37:45.452Z,4
2023-04-26T10:38:45.461Z,4
2023-04-26T10:39:45.493Z,4
2023-04-26T10:40:45.461Z,4
2023-04-26T10:41:45.488Z,4
2023-04-26T10:42:45.461Z,4
2023-04-26T10:43:45.477Z,4
2023-04-26T10:44:45.481Z,4
2023-04-26T10:45:45.521Z,4
2023-04-26T10:46:45.486Z,4
2023-04-26T10:47:45.521Z,4
2023-04-26T10:48:45.472Z,4
2023-04-26T10:49:45.488Z,3
2023-04-26T10:50:45.507Z,4
2023-04-26T10:51:45.470Z,4
2023-04-26T10:52:45.477Z,4
2023-04-26T10:53:45.471Z,3
2023-04-26T10:54:45.456Z,4
2023-04-26T10:55:45.479Z,4
2023-04-26T10:56:45.480Z,4
2023-04-26T10:57:45.461Z,4
2023-04-26T10:58:45.454Z,4
2023-04-26T10:59:54.415Z,4
2023-04-26T11:00:45.470Z,3
2023-04-26T11:01:45.573Z,4
2023-04-26T11:02:45.611Z,3
2023-04-26T11:03:45.578Z,3
2023-04-26T11:04:45.521Z,3
2023-04-26T11:05:45.454Z,3
2023-04-26T11:06:45.488Z,3
2023-04-26T11:07:45.492Z,3
2023-04-26T11:08:45.457Z,4
2023-04-26T11:09:45.457Z,3
2023-04-26T11:11:45.492Z,3
2023-04-26T11:12:45.460Z,3
2023-04-26T11:13:45.502Z,3
2023-04-26T11:14:45.485Z,3
2023-04-26T11:15:45.503Z,3
2023-04-26T11:16:45.536Z,4
2023-04-26T11:17:45.578Z,3
2023-04-26T11:18:45.472Z,3
2023-04-26T11:19:45.485Z,4
2023-04-26T11:20:45.467Z,4
2023-04-26T11:21:45.484Z,4
2023-04-26T11:22:45.476Z,3
2023-04-26T11:23:45.463Z,3
2023-04-26T11:24:45.474Z,4
2023-04-26T11:26:45.488Z,4
2023-04-26T11:27:45.455Z,4
2023-04-26T11:28:45.479Z,4
2023-04-26T11:29:45.471Z,3
2023-04-26T11:30:45.498Z,4
2023-04-26T11:32:45.553Z,4
2023-04-26T11:33:45.467Z,3
2023-04-26T11:34:45.520Z,3
2023-04-26T11:35:45.478Z,3
2023-04-26T11:36:45.488Z,4
2023-04-26T11:37:45.495Z,4
2023-04-26T11:38:45.485Z,4
2023-04-26T11:39:45.567Z,3
2023-04-26T11:40:45.492Z,3
2023-04-26T11:41:45.479Z,3
2023-04-26T11:42:45.470Z,4
2023-04-26T11:43:45.555Z,4
2023-04-26T11:45:45.472Z,4
2023-04-26T11:46:45.531Z,4
2023-04-26T11:47:45.519Z,4
2023-04-26T11:48:45.497Z,3
2023-04-26T11:49:45.499Z,3
2023-04-26T11:50:45.464Z,3
2023-04-26T11:51:45.493Z,3
2023-04-26T11:52:45.482Z,3
2023-04-26T11:53:45.489Z,4
2023-04-26T11:54:45.481Z,4
2023-04-26T11:55:45.540Z,4
2023-04-26T11:56:45.493Z,4
2023-04-26T11:57:45.471Z,4
2023-04-26T11:58:45.476Z,4
2023-04-26T11:59:45.480Z,4
2023-04-26T12:00:45.463Z,4
2023-04-26T12:01:45.523Z,4
2023-04-26T12:02:45.613Z,4
2023-04-26T12:03:45.553Z,4
2023-04-26T12:04:45.971Z,4
2023-04-26T12:05:45.467Z,4
2023-04-26T12:06:45.474Z,4
2023-04-26T12:07:45.472Z,4
2023-04-26T12:08:45.465Z,4
2023-04-26T12:09:45.486Z,4
2023-04-26T12:10:45.491Z,4
2023-04-26T12:11:45.481Z,4
2023-04-26T12:12:45.471Z,4
2023-04-26T12:13:45.474Z,4
2023-04-26T12:14:45.499Z,4
2023-04-26T12:15:45.484Z,4
2023-04-26T12:16:45.519Z,4
2023-04-26T12:17:45.509Z,4
2023-04-26T12:18:45.468Z,4
2023-04-26T12:19:45.493Z,4
2023-04-26T12:20:45.476Z,4
2023-04-26T12:21:45.477Z,4
2023-04-26T12:22:45.462Z,4
2023-04-26T12:23:45.492Z,4
2023-04-26T12:24:45.475Z,4
2023-04-26T12:25:45.475Z,4
2023-04-26T12:26:45.491Z,4
2023-04-26T12:27:45.491Z,3
2023-04-26T12:28:45.481Z,4
2023-04-26T12:29:45.476Z,4
2023-04-26T12:30:45.480Z,4
2023-04-26T12:31:45.525Z,4
2023-04-26T12:32:45.550Z,4
2023-04-26T12:33:45.468Z,4
2023-04-26T12:34:45.498Z,4
2023-04-26T12:35:45.466Z,4
2023-04-26T12:36:45.503Z,4
2023-04-26T12:37:45.464Z,4
2023-04-26T12:38:45.480Z,4
2023-04-26T12:39:45.472Z,4
2023-04-26T12:40:45.517Z,4
2023-04-26T12:41:45.507Z,4
2023-04-26T12:42:45.474Z,4
2023-04-26T12:43:45.530Z,4
2023-04-26T12:44:45.526Z,4
2023-04-26T12:45:45.542Z,3
2023-04-26T12:46:45.494Z,3
2023-04-26T12:47:45.511Z,3
2023-04-26T12:48:45.498Z,4
2023-04-26T12:49:45.504Z,3
2023-04-26T12:50:45.463Z,3
2023-04-26T12:51:45.514Z,4
2023-04-26T12:52:45.517Z,3
2023-04-26T12:53:45.476Z,3
2023-04-26T12:54:45.462Z,3
2023-04-26T12:55:45.484Z,3
2023-04-26T12:56:45.535Z,3
2023-04-26T12:57:45.478Z,3
2023-04-26T12:58:45.503Z,3
2023-04-26T12:59:45.494Z,3
2023-04-26T13:00:45.506Z,3
2023-04-26T13:01:45.597Z,3
2023-04-26T13:02:45.697Z,3
2023-04-26T13:03:45.619Z,3
2023-04-26T13:04:45.692Z,3
2023-04-26T13:05:45.482Z,3
2023-04-26T13:06:45.486Z,3
2023-04-26T13:07:45.469Z,3
2023-04-26T13:08:45.476Z,3
2023-04-26T13:09:45.473Z,3
2023-04-26T13:10:45.473Z,3
2023-04-26T13:11:45.483Z,3
2023-04-26T13:12:45.479Z,3
2023-04-26T13:13:45.488Z,3
2023-04-26T13:14:45.487Z,3
2023-04-26T13:15:45.487Z,4
2023-04-26T13:16:45.499Z,3
2023-04-26T13:17:45.633Z,3
2023-04-26T13:18:45.484Z,3
2023-04-26T13:19:45.487Z,4
2023-04-26T13:20:45.486Z,3
2023-04-26T13:21:45.488Z,3
2023-04-26T13:22:45.472Z,3
2023-04-26T13:23:45.471Z,3
2023-04-26T13:24:45.487Z,3
2023-04-26T13:25:45.507Z,4
2023-04-26T13:26:45.472Z,3
2023-04-26T13:27:45.485Z,3
2023-04-26T13:28:45.521Z,3
2023-04-26T13:29:45.484Z,3
2023-04-26T13:30:45.483Z,4
2023-04-26T13:31:45.640Z,3
2023-04-26T13:32:45.529Z,4
2023-04-26T13:33:45.518Z,4
2023-04-26T13:34:45.522Z,4
2023-04-26T13:35:45.513Z,4
2023-04-26T13:36:45.510Z,3
2023-04-26T13:37:45.489Z,3
2023-04-26T13:38:45.484Z,3
2023-04-26T13:39:45.501Z,3
2023-04-26T13:40:45.478Z,3
2023-04-26T13:41:45.497Z,4
2023-04-26T13:42:45.503Z,3
2023-04-26T13:43:45.545Z,3
2023-04-26T13:44:45.497Z,3
2023-04-26T13:45:45.587Z,3
2023-04-26T13:46:45.565Z,3
2023-04-26T13:47:45.576Z,3
2023-04-26T13:49:45.509Z,3
2023-04-26T13:50:45.495Z,3
2023-04-26T13:51:45.486Z,4
2023-04-26T13:52:45.509Z,4
2023-04-26T13:53:45.496Z,4
2023-04-26T13:54:45.485Z,3
2023-04-26T13:55:45.497Z,3
2023-04-26T13:56:45.508Z,3
2023-04-26T13:57:45.491Z,3
2023-04-26T13:58:45.490Z,3
2023-04-26T13:59:45.482Z,3
2023-04-26T14:00:45.496Z,3
2023-04-26T14:01:45.541Z,3
2023-04-26T14:02:45.620Z,3
2023-04-26T14:03:45.635Z,3
2023-04-26T14:04:45.636Z,3
2023-04-26T14:05:45.504Z,3
2023-04-26T14:06:45.483Z,3
2023-04-26T14:07:45.483Z,3
2023-04-26T14:08:45.503Z,3
2023-04-26T14:09:45.498Z,3
2023-04-26T14:11:49.315Z,3
2023-04-26T14:12:45.492Z,4
2023-04-26T14:13:45.510Z,3
2023-04-26T14:14:45.492Z,3
2023-04-26T14:15:45.557Z,3
2023-04-26T14:16:45.633Z,3
2023-04-26T14:17:45.519Z,3
2023-04-26T14:18:45.502Z,3
2023-04-26T14:19:45.513Z,3
2023-04-26T14:20:45.504Z,3
2023-04-26T14:21:45.485Z,3
2023-04-26T14:22:45.524Z,3
2023-04-26T14:23:45.559Z,3
2023-04-26T14:24:45.546Z,3
2023-04-26T14:25:45.508Z,3
2023-04-26T14:26:45.523Z,2
2023-04-26T14:27:45.489Z,3
2023-04-26T14:28:45.499Z,3
2023-04-26T14:29:45.492Z,4
2023-04-26T14:30:45.496Z,4
2023-04-26T14:32:45.546Z,3
2023-04-26T14:33:45.500Z,3
2023-04-26T14:34:45.513Z,3
2023-04-26T14:35:45.539Z,3
2023-04-26T14:36:45.486Z,3
2023-04-26T14:37:45.493Z,3
2023-04-26T14:38:45.496Z,3
2023-04-26T14:39:45.689Z,3
2023-04-26T14:40:45.511Z,3
2023-04-26T14:41:45.495Z,3
2023-04-26T14:42:45.502Z,3
2023-04-26T14:43:45.497Z,3
2023-04-26T14:44:45.483Z,3
2023-04-26T14:45:45.623Z,4
2023-04-26T14:46:45.550Z,3
2023-04-26T14:47:45.535Z,3
2023-04-26T14:48:45.502Z,4
2023-04-26T14:49:45.544Z,4
2023-04-26T14:50:45.508Z,4
2023-04-26T14:51:45.492Z,3
2023-04-26T14:52:45.509Z,3
2023-04-26T14:53:45.502Z,4
2023-04-26T14:54:45.503Z,4
2023-04-26T14:55:45.567Z,4
2023-04-26T14:57:45.523Z,4
2023-04-26T14:58:45.509Z,4
2023-04-26T14:59:45.502Z,4
2023-04-26T15:00:45.497Z,3
2023-04-26T15:01:45.572Z,4
2023-04-26T15:02:45.575Z,4
2023-04-26T15:03:45.731Z,3
2023-04-26T15:04:45.763Z,3
2023-04-26T15:05:45.550Z,3
2023-04-26T15:07:45.501Z,4
2023-04-26T15:08:45.497Z,3
2023-04-26T15:09:45.502Z,4
2023-04-26T15:10:45.506Z,3
2023-04-26T15:12:45.515Z,3
2023-04-26T15:13:45.509Z,3
2023-04-26T15:14:45.500Z,4
2023-04-26T15:15:45.517Z,4
2023-04-26T15:16:45.556Z,3
2023-04-26T15:17:45.562Z,3
2023-04-26T15:18:45.495Z,3
2023-04-26T15:19:45.508Z,3
2023-04-26T15:20:45.523Z,3
2023-04-26T15:21:45.518Z,3
2023-04-26T15:22:45.544Z,3
2023-04-26T15:23:45.511Z,3
2023-04-26T15:24:45.504Z,4
2023-04-26T15:25:45.515Z,4