createdAt,value
2022-12-13T00:00:56.797Z,1.40
2022-12-13T00:03:23.478Z,1.60
2022-12-13T00:05:50.144Z,1.50
2022-12-13T00:08:16.958Z,1.33
2022-12-13T00:10:43.772Z,1.40
2022-12-13T00:13:10.419Z,1.70
2022-12-13T00:15:37.190Z,1.50
2022-12-13T00:18:03.949Z,1.33
2022-12-13T00:20:30.652Z,1.20
2022-12-13T00:22:57.573Z,1.75
2022-12-13T00:25:24.312Z,1.63
2022-12-13T00:27:50.974Z,1.88
2022-12-13T00:30:17.642Z,1.27
2022-12-13T00:32:44.280Z,1.40
2022-12-13T00:35:10.937Z,1.75
2022-12-13T00:37:37.597Z,1.30
2022-12-13T00:40:04.517Z,1.50
2022-12-13T00:42:31.178Z,1.40
2022-12-13T00:44:57.824Z,1.48
2022-12-13T00:47:25.538Z,1.60
2022-12-13T00:49:52.220Z,1.90
2022-12-13T00:52:18.866Z,1.63
2022-12-13T00:54:45.509Z,2.13
2022-12-13T00:57:12.304Z,1.70
2022-12-13T00:59:38.948Z,1.88
2022-12-13T01:02:05.684Z,2.78
2022-12-13T01:04:32.350Z,1.80
2022-12-13T01:06:59.001Z,1.77
2022-12-13T01:09:28.780Z,1.63
2022-12-13T01:12:00.507Z,1.77
2022-12-13T01:14:27.707Z,1.60
2022-12-13T01:16:57.221Z,2.20
2022-12-13T01:19:24.967Z,2.00
2022-12-13T01:21:55.695Z,1.60
2022-12-13T01:24:24.793Z,2.08
2022-12-13T01:26:51.826Z,1.52
2022-12-13T01:29:26.120Z,1.30
2022-12-13T01:31:53.751Z,1.85
2022-12-13T01:34:21.854Z,1.75
2022-12-13T01:36:54.443Z,1.63
2022-12-13T01:39:26.542Z,1.80
2022-12-13T01:42:00.123Z,1.85
2022-12-13T01:44:55.074Z,1.85
2022-12-13T01:47:43.880Z,1.40
2022-12-13T01:50:14.826Z,1.63
2022-12-13T01:52:42.940Z,1.58
2022-12-13T01:55:10.036Z,1.60
2022-12-13T01:57:40.803Z,1.83
2022-12-13T02:00:11.349Z,2.80
2022-12-13T02:02:39.008Z,2.03
2022-12-13T02:05:31.146Z,1.92
2022-12-13T02:07:59.950Z,2.13
2022-12-13T02:10:27.639Z,1.90
2022-12-13T02:12:54.542Z,1.70
2022-12-13T02:15:21.928Z,2.15
2022-12-13T02:18:13.258Z,2.15
2022-12-13T02:21:21.381Z,1.70
2022-12-13T02:24:12.508Z,2.28
2022-12-13T02:26:48.106Z,2.33
2022-12-13T02:29:30.391Z,1.90
2022-12-13T02:32:19.667Z,2.10
2022-12-13T02:34:56.611Z,1.90
2022-12-13T02:37:33.252Z,3.15
2022-12-13T02:40:37.916Z,2.50
2022-12-13T02:43:09.207Z,2.17
2022-12-13T02:45:45.098Z,2.58
2022-12-13T02:48:12.632Z,1.80
2022-12-13T02:50:40.017Z,2.17
2022-12-13T02:53:07.429Z,2.25
2022-12-13T02:55:36.032Z,2.15
2022-12-13T02:58:02.715Z,2.15
2022-12-13T03:00:38.136Z,1.75
2022-12-13T03:03:28.086Z,2.50
2022-12-13T03:06:34.332Z,2.28
2022-12-13T03:09:26.339Z,2.30
2022-12-13T03:12:30.012Z,1.83
2022-12-13T03:15:01.762Z,1.80
2022-12-13T03:17:33.883Z,1.80
2022-12-13T03:20:00.694Z,1.80
2022-12-13T03:22:27.374Z,1.40
2022-12-13T03:24:54.242Z,1.77
2022-12-13T03:27:20.956Z,1.65
2022-12-13T03:29:47.610Z,1.50
2022-12-13T03:32:14.301Z,1.83
2022-12-13T03:34:43.248Z,1.70
2022-12-13T03:37:11.680Z,1.85
2022-12-13T03:39:38.367Z,1.77
2022-12-13T03:42:05.081Z,1.90
2022-12-13T03:44:31.856Z,2.28
2022-12-13T03:47:00.851Z,1.85
2022-12-13T03:49:35.538Z,2.60
2022-12-13T03:52:02.667Z,2.63
2022-12-13T03:54:29.291Z,1.92
2022-12-13T03:56:55.972Z,1.80
2022-12-13T03:59:22.631Z,2.33
2022-12-13T04:01:49.416Z,2.20
2022-12-13T04:04:16.068Z,2.28
2022-12-13T04:06:43.323Z,2.25
2022-12-13T04:09:10.065Z,2.40
2022-12-13T04:11:55.230Z,2.72
2022-12-13T04:14:23.012Z,2.80
2022-12-13T04:16:51.214Z,3.03
2022-12-13T04:19:23.595Z,3.20
2022-12-13T04:21:52.195Z,3.13
2022-12-13T04:24:18.906Z,3.90
2022-12-13T04:26:45.558Z,3.40
2022-12-13T04:29:12.990Z,3.72
2022-12-13T04:31:39.632Z,10.93
2022-12-13T04:34:06.467Z,4.60
2022-12-13T04:36:33.197Z,4.63
2022-12-13T04:39:02.051Z,4.85
2022-12-13T04:41:34.245Z,5.05
2022-12-13T04:44:02.234Z,5.13
2022-12-13T04:46:29.650Z,4.85
2022-12-13T04:48:56.311Z,5.10
2022-12-13T04:51:25.451Z,5.45
2022-12-13T04:53:52.671Z,4.63
2022-12-13T04:56:19.927Z,6.78
2022-12-13T04:58:46.802Z,5.70
2022-12-13T05:01:13.643Z,5.57
2022-12-13T05:03:40.434Z,6.53
2022-12-13T05:06:26.582Z,7.07
2022-12-13T05:08:54.447Z,6.10
2022-12-13T05:11:22.962Z,5.65
2022-12-13T05:13:50.277Z,5.68
2022-12-13T05:16:17.041Z,6.32
2022-12-13T05:18:51.412Z,6.70
2022-12-13T05:21:18.072Z,6.35
2022-12-13T05:23:44.728Z,6.32
2022-12-13T05:26:11.475Z,6.35
2022-12-13T05:28:38.140Z,5.32
2022-12-13T05:31:23.097Z,6.80
2022-12-13T05:33:51.589Z,6.85
2022-12-13T05:36:18.675Z,7.43
2022-12-13T05:38:45.615Z,6.25
2022-12-13T05:41:16.362Z,6.30
2022-12-13T05:43:43.934Z,8.88
2022-12-13T05:46:12.192Z,8.40
2022-12-13T05:48:39.367Z,7.75
2022-12-13T05:51:10.983Z,8.23
2022-12-13T05:53:40.061Z,8.68
2022-12-13T05:56:07.207Z,8.75
2022-12-13T05:58:35.745Z,8.45
2022-12-13T06:01:11.211Z,7.68
2022-12-13T06:03:38.548Z,8.40
2022-12-13T06:06:06.851Z,9.77
2022-12-13T06:08:33.747Z,7.55
2022-12-13T06:11:10.186Z,10.73
2022-12-13T06:13:42.135Z,7.35
2022-12-13T06:19:03.325Z,8.02
2022-12-13T06:21:44.207Z,6.95
2022-12-13T06:24:17.180Z,7.75
2022-12-13T06:26:45.099Z,8.75
2022-12-13T06:29:24.167Z,7.03
2022-12-13T06:32:01.722Z,6.68
2022-12-13T06:34:30.365Z,9.35
2022-12-13T06:36:57.304Z,11.27
2022-12-13T06:39:24.102Z,10.90
2022-12-13T06:41:59.236Z,8.15
2022-12-13T06:44:25.958Z,9.25
2022-12-13T06:46:52.593Z,8.82
2022-12-13T06:49:37.663Z,10.77
2022-12-13T06:52:04.929Z,9.27
2022-12-13T06:54:31.650Z,9.10
2022-12-13T06:56:58.316Z,7.22
2022-12-13T06:59:24.994Z,9.13
2022-12-13T07:01:51.717Z,9.48
2022-12-13T07:04:29.251Z,6.20
2022-12-13T07:07:01.957Z,8.45
2022-12-13T07:09:32.427Z,7.93
2022-12-13T07:11:59.506Z,6.70
2022-12-13T07:14:26.285Z,7.90
2022-12-13T07:16:56.655Z,7.65
2022-12-13T07:19:27.984Z,8.13
2022-12-13T07:22:02.738Z,8.02
2022-12-13T07:24:29.477Z,12.30
2022-12-13T07:26:56.131Z,12.88
2022-12-13T07:29:22.954Z,15.27
2022-12-13T07:31:49.972Z,7.63
2022-12-13T07:34:16.750Z,6.57
2022-12-13T07:36:43.439Z,6.88
2022-12-13T07:39:10.123Z,7.28
2022-12-13T07:41:36.968Z,8.35
2022-12-13T07:44:03.713Z,7.45
2022-12-13T07:46:32.463Z,8.40
2022-12-13T07:49:03.706Z,6.93
2022-12-13T07:51:30.404Z,7.07
2022-12-13T07:53:57.652Z,7.35
2022-12-13T07:56:24.311Z,7.32
2022-12-13T07:58:50.943Z,9.30
2022-12-13T08:01:18.686Z,7.88
2022-12-13T08:03:48.189Z,6.55
2022-12-13T08:06:15.130Z,6.82
2022-12-13T08:08:41.823Z,7.55
2022-12-13T08:11:13.690Z,6.40
2022-12-13T08:13:41.123Z,6.85
2022-12-13T08:16:27.107Z,6.65
2022-12-13T08:19:03.255Z,6.40
2022-12-13T08:24:23.985Z,6.63
2022-12-13T08:26:50.614Z,7.05
2022-12-13T08:29:23.139Z,5.38
2022-12-13T08:32:01.118Z,7.15
2022-12-13T08:34:30.501Z,6.50
2022-12-13T08:37:02.214Z,5.88
2022-12-13T08:39:35.756Z,6.22
2022-12-13T08:42:17.535Z,6.53
2022-12-13T08:44:49.126Z,5.65
2022-12-13T08:47:24.729Z,7.15
2022-12-13T08:50:02.006Z,6.68
2022-12-13T08:52:30.791Z,6.43
2022-12-13T08:54:57.509Z,5.88
2022-12-13T08:57:24.148Z,6.88
2022-12-13T08:59:50.763Z,6.10
2022-12-13T09:02:17.779Z,5.95
2022-12-13T09:04:44.585Z,8.15
2022-12-13T09:07:11.309Z,6.03
2022-12-13T09:09:38.008Z,6.35
2022-12-13T09:12:10.880Z,6.30
2022-12-13T09:14:52.235Z,5.35
2022-12-13T09:17:37.227Z,6.57
2022-12-13T09:20:28.118Z,6.15
2022-12-13T09:23:01.382Z,6.15
2022-12-13T09:27:55.851Z,5.68
2022-12-13T09:30:22.503Z,6.72
2022-12-13T09:32:50.632Z,6.68
2022-12-13T09:35:17.967Z,6.15
2022-12-13T09:37:46.206Z,8.32
2022-12-13T09:40:26.097Z,6.10
2022-12-13T09:43:12.496Z,7.25
2022-12-13T09:45:45.092Z,6.93
2022-12-13T09:48:22.335Z,6.22
2022-12-13T09:50:58.439Z,6.78
2022-12-13T09:53:37.772Z,5.40
2022-12-13T09:56:10.286Z,6.28
2022-12-13T09:58:38.197Z,7.30
2022-12-13T10:01:05.504Z,5.90
2022-12-13T10:03:32.317Z,6.28
2022-12-13T10:06:14.145Z,5.15
2022-12-13T10:08:58.877Z,7.13
2022-12-13T10:11:31.318Z,8.82
2022-12-13T10:14:11.867Z,7.57
2022-12-13T10:16:45.973Z,7.68
2022-12-13T10:19:29.397Z,11.90
2022-12-13T10:22:02.121Z,9.38
2022-12-13T10:24:49.339Z,5.20
2022-12-13T10:27:18.904Z,7.22
2022-12-13T10:30:29.445Z,4.88
2022-12-13T10:32:58.390Z,6.95
2022-12-13T10:35:37.384Z,5.90
2022-12-13T10:38:32.260Z,6.85
2022-12-13T10:41:01.073Z,5.53
2022-12-13T10:43:30.470Z,4.85
2022-12-13T10:45:57.876Z,5.78
2022-12-13T10:48:48.166Z,6.78
2022-12-13T10:51:17.871Z,6.43
2022-12-13T10:53:54.810Z,6.00
2022-12-13T10:56:23.958Z,8.23
2022-12-13T11:01:42.030Z,5.85
2022-12-13T11:04:32.185Z,6.38
2022-12-13T11:07:25.201Z,6.47
2022-12-13T11:09:52.979Z,6.43
2022-12-13T11:12:24.552Z,5.80
2022-12-13T11:15:00.566Z,4.80
2022-12-13T11:17:30.130Z,6.53
2022-12-13T11:19:59.564Z,6.32
2022-12-13T11:22:29.683Z,7.72
2022-12-13T11:25:18.611Z,8.63
2022-12-13T11:27:56.135Z,6.22
2022-12-13T11:30:46.683Z,5.60
2022-12-13T11:33:26.421Z,5.95
2022-12-13T11:36:01.758Z,5.00
2022-12-13T11:38:50.058Z,4.93
2022-12-13T11:41:32.121Z,6.40
2022-12-13T11:44:04.101Z,5.00
2022-12-13T11:46:52.587Z,5.55
2022-12-13T11:49:42.128Z,6.47
2022-12-13T11:52:15.749Z,6.13
2022-12-13T11:55:02.561Z,5.70
2022-12-13T11:57:44.544Z,4.40
2022-12-13T12:00:38.841Z,4.63
2022-12-13T12:03:21.574Z,5.05
2022-12-13T12:06:11.615Z,4.82
2022-12-13T12:09:02.138Z,5.50
2022-12-13T12:11:42.517Z,6.38
2022-12-13T12:14:14.914Z,5.50
2022-12-13T12:16:54.632Z,6.65
2022-12-13T12:19:24.358Z,4.75
2022-12-13T12:22:14.210Z,3.83
2022-12-13T12:24:54.111Z,6.15
2022-12-13T12:27:24.162Z,5.57
2022-12-13T12:30:24.354Z,4.18
2022-12-13T12:32:51.197Z,5.13
2022-12-13T12:35:46.213Z,6.55
2022-12-13T12:38:32.379Z,4.90
2022-12-13T12:41:26.399Z,4.75
2022-12-13T12:44:30.440Z,4.90
2022-12-13T12:47:46.381Z,5.53
2022-12-13T12:50:25.123Z,4.95
2022-12-13T12:52:54.829Z,4.82
2022-12-13T12:55:52.719Z,6.22
2022-12-13T12:58:44.276Z,6.80
2022-12-13T13:01:43.296Z,5.05
2022-12-13T13:04:12.656Z,5.13
2022-12-13T13:06:49.986Z,5.30
2022-12-13T13:09:24.810Z,5.57
2022-12-13T13:11:57.077Z,5.38
2022-12-13T13:14:35.527Z,5.47
2022-12-13T13:17:17.296Z,5.93
2022-12-13T13:22:34.903Z,4.97
2022-12-13T13:25:23.328Z,6.38
2022-12-13T13:27:53.198Z,6.40
2022-12-13T13:30:24.918Z,6.22
2022-12-13T13:32:54.165Z,8.65
2022-12-13T13:35:36.993Z,6.93
2022-12-13T13:38:12.858Z,8.50
2022-12-13T13:40:39.669Z,7.43
2022-12-13T13:43:08.751Z,8.90
2022-12-13T13:45:54.210Z,6.55
2022-12-13T13:48:53.572Z,5.97
2022-12-13T13:51:32.417Z,13.02
2022-12-13T13:54:30.103Z,8.05
2022-12-13T13:57:38.489Z,6.95
2022-12-13T14:00:36.531Z,6.68
2022-12-13T14:03:34.083Z,6.45
2022-12-13T14:06:29.331Z,7.38
2022-12-13T14:09:50.099Z,7.35
2022-12-13T14:12:41.151Z,6.82
2022-12-13T14:15:49.465Z,7.18
2022-12-13T14:18:47.592Z,10.48
2022-12-13T14:21:19.859Z,8.07
2022-12-13T14:24:10.371Z,10.02
2022-12-13T14:26:59.151Z,8.88
2022-12-13T14:29:34.817Z,7.32
2022-12-13T14:34:31.770Z,7.97
2022-12-13T14:37:07.142Z,7.72
2022-12-13T14:39:36.942Z,7.38
2022-12-13T14:42:22.468Z,8.38
2022-12-13T14:44:49.111Z,9.00
2022-12-13T14:47:15.779Z,10.93
2022-12-13T14:49:48.745Z,10.80
2022-12-13T14:52:27.809Z,11.35
2022-12-13T14:54:59.915Z,10.43
2022-12-13T14:57:32.019Z,9.40
2022-12-13T15:00:00.625Z,9.68
2022-12-13T15:02:31.544Z,11.63
2022-12-13T15:05:05.502Z,10.35
2022-12-13T15:07:35.960Z,11.18
2022-12-13T15:10:06.286Z,10.10
2022-12-13T15:12:32.919Z,12.57
2022-12-13T15:15:05.513Z,10.93
2022-12-13T15:17:37.911Z,11.45
2022-12-13T15:20:27.509Z,10.63
2022-12-13T15:22:59.099Z,17.50
2022-12-13T15:25:26.001Z,11.07
2022-12-13T15:27:54.773Z,10.48
2022-12-13T15:30:21.540Z,10.27
2022-12-13T15:33:04.786Z,10.60
2022-12-13T15:35:31.930Z,12.98
2022-12-13T15:37:58.707Z,13.23
2022-12-13T15:40:25.450Z,14.10
2022-12-13T15:42:52.250Z,17.88
2022-12-13T15:45:25.225Z,15.50
2022-12-13T15:47:52.758Z,13.65
2022-12-13T15:50:41.022Z,13.98
2022-12-13T15:53:25.023Z,15.60
2022-12-13T15:55:52.023Z,13.07
2022-12-13T15:58:26.248Z,13.10
2022-12-13T16:00:53.564Z,12.13
2022-12-13T16:03:23.193Z,11.00
2022-12-13T16:05:55.331Z,100.72
2022-12-13T16:08:29.278Z,29.23
2022-12-13T16:10:56.559Z,17.35
2022-12-13T16:13:37.392Z,18.80
2022-12-13T16:16:10.169Z,22.17
2022-12-13T16:18:51.490Z,22.85
2022-12-13T16:21:18.170Z,22.50
2022-12-13T16:23:48.849Z,31.90
2022-12-13T16:26:22.356Z,32.40
2022-12-13T16:28:49.126Z,24.63
2022-12-13T16:31:23.855Z,30.42
2022-12-13T16:33:50.660Z,28.15
2022-12-13T16:36:17.842Z,28.05
2022-12-13T16:38:44.605Z,23.05
2022-12-13T16:41:11.489Z,24.08
2022-12-13T16:43:53.887Z,22.52
2022-12-13T16:47:13.210Z,23.20
2022-12-13T16:49:18.485Z,22.08
2022-12-13T16:51:48.489Z,17.58
2022-12-13T16:54:16.403Z,19.85
2022-12-13T16:56:43.619Z,22.98
2022-12-13T16:59:15.044Z,28.98
2022-12-13T17:01:43.643Z,55.65
2022-12-13T17:04:19.596Z,29.50
2022-12-13T17:06:48.567Z,22.42
2022-12-13T17:09:15.297Z,22.08
2022-12-13T17:11:41.975Z,26.80
2022-12-13T17:14:08.675Z,26.85
2022-12-13T17:16:35.498Z,25.48
2022-12-13T17:19:02.235Z,24.58
2022-12-13T17:21:29.898Z,23.83
2022-12-13T17:24:01.330Z,26.92
2022-12-13T17:26:28.897Z,27.13
2022-12-13T17:28:55.699Z,26.17
2022-12-13T17:31:22.601Z,27.15
2022-12-13T17:33:49.464Z,29.27
2022-12-13T17:36:16.614Z,29.48
2022-12-13T17:38:47.629Z,27.13
2022-12-13T17:41:15.809Z,30.15
2022-12-13T17:43:43.664Z,27.92
2022-12-13T17:46:13.244Z,27.48
2022-12-13T17:48:41.280Z,28.85
2022-12-13T17:51:09.702Z,23.00
2022-12-13T17:53:38.841Z,23.25
2022-12-13T17:56:07.843Z,22.77
2022-12-13T17:58:35.413Z,24.73
2022-12-13T18:01:22.967Z,23.52
2022-12-13T18:03:52.542Z,22.85
2022-12-13T18:08:46.798Z,23.25
2022-12-13T18:14:06.359Z,23.38
2022-12-13T18:16:37.379Z,24.98
2022-12-13T18:19:11.479Z,28.98
2022-12-13T18:21:38.576Z,29.17
2022-12-13T18:24:06.899Z,23.80
2022-12-13T18:26:34.123Z,22.70
2022-12-13T18:29:01.544Z,22.23
2022-12-13T18:31:28.425Z,18.13
2022-12-13T18:33:55.268Z,18.35
2022-12-13T18:36:24.613Z,18.85
2022-12-13T18:38:51.573Z,18.23
2022-12-13T18:41:21.781Z,17.45
2022-12-13T18:43:48.760Z,16.10
2022-12-13T18:46:16.062Z,15.77
2022-12-13T18:48:43.020Z,17.55
2022-12-13T18:51:10.597Z,22.73
2022-12-13T18:53:39.198Z,26.27
2022-12-13T18:56:14.358Z,28.92
2022-12-13T18:58:45.145Z,27.50
2022-12-13T19:01:13.102Z,27.80
2022-12-13T19:03:40.702Z,24.88
2022-12-13T19:06:07.737Z,26.00
2022-12-13T19:08:36.561Z,26.73
2022-12-13T19:11:03.902Z,27.17
2022-12-13T19:13:31.891Z,24.55
2022-12-13T19:16:05.248Z,26.95
2022-12-13T19:18:31.975Z,26.30
2022-12-13T19:20:58.869Z,25.23
2022-12-13T19:23:26.458Z,27.55
2022-12-13T19:25:53.447Z,21.65
2022-12-13T19:28:20.156Z,21.70
2022-12-13T19:30:47.871Z,23.10
2022-12-13T19:33:15.019Z,24.80
2022-12-13T19:35:43.216Z,25.48
2022-12-13T19:38:10.124Z,30.83
2022-12-13T19:40:42.305Z,37.17
2022-12-13T19:43:10.345Z,34.78
2022-12-13T19:45:37.057Z,36.97
2022-12-13T19:48:03.814Z,29.38
2022-12-13T19:50:30.686Z,31.73
2022-12-13T19:52:57.482Z,26.83
2022-12-13T19:55:24.110Z,28.63
2022-12-13T19:57:50.819Z,27.42
2022-12-13T20:00:17.612Z,22.50
2022-12-13T20:02:44.433Z,26.45
2022-12-13T20:05:11.241Z,26.20
2022-12-13T20:07:38.022Z,23.48
2022-12-13T20:10:06.072Z,22.95
2022-12-13T20:12:38.820Z,26.95
2022-12-13T20:15:08.136Z,24.48
2022-12-13T20:17:35.456Z,24.95
2022-12-13T20:20:02.645Z,24.10
2022-12-13T20:22:29.503Z,30.73
2022-12-13T20:24:56.233Z,24.15
2022-12-13T20:27:22.971Z,24.38
2022-12-13T20:29:50.196Z,24.67
2022-12-13T20:32:17.248Z,23.50
2022-12-13T20:34:44.103Z,24.60
2022-12-13T20:37:10.783Z,22.90
2022-12-13T20:39:37.547Z,25.63
2022-12-13T20:42:04.242Z,25.40
2022-12-13T20:44:31.000Z,24.17
2022-12-13T20:46:57.712Z,24.40
2022-12-13T20:49:24.419Z,25.80
2022-12-13T20:51:51.165Z,22.92
2022-12-13T20:54:17.923Z,28.25
2022-12-13T20:56:44.547Z,38.92
2022-12-13T20:59:12.907Z,37.13
2022-12-13T21:01:41.030Z,39.33
2022-12-13T21:04:09.559Z,38.70
2022-12-13T21:06:37.803Z,36.55
2022-12-13T21:09:05.080Z,38.80
2022-12-13T21:11:40.340Z,33.10
2022-12-13T21:14:10.966Z,30.63
2022-12-13T21:16:41.337Z,21.95
2022-12-13T21:19:09.798Z,21.67
2022-12-13T21:21:37.078Z,22.83
2022-12-13T21:24:03.898Z,23.52
2022-12-13T21:26:35.224Z,24.98
2022-12-13T21:29:04.780Z,24.55
2022-12-13T21:31:31.465Z,25.38
2022-12-13T21:34:00.254Z,24.58
2022-12-13T21:36:31.166Z,24.27
2022-12-13T21:39:02.972Z,23.98
2022-12-13T21:41:29.772Z,25.98
2022-12-13T21:43:56.659Z,21.75
2022-12-13T21:46:31.283Z,21.23
2022-12-13T21:49:07.895Z,20.63
2022-12-13T21:51:34.626Z,22.90
2022-12-13T21:54:01.288Z,20.17
2022-12-13T21:56:48.700Z,18.60
2022-12-13T21:59:17.988Z,19.92
2022-12-13T22:02:04.913Z,22.30
2022-12-13T22:04:32.445Z,20.38
2022-12-13T22:06:59.545Z,19.40
2022-12-13T22:09:26.214Z,21.75
2022-12-13T22:11:52.932Z,24.52
2022-12-13T22:14:19.724Z,23.77
2022-12-13T22:16:46.485Z,24.23
2022-12-13T22:19:14.136Z,24.67
2022-12-13T22:21:41.018Z,23.77
2022-12-13T22:24:09.223Z,21.60
2022-12-13T22:26:37.128Z,21.88
2022-12-13T22:29:04.476Z,21.55
2022-12-13T22:31:32.005Z,21.45
2022-12-13T22:33:59.063Z,24.42
2022-12-13T22:36:25.925Z,23.27
2022-12-13T22:38:52.955Z,21.15
2022-12-13T22:41:19.656Z,18.20
2022-12-13T22:43:46.440Z,19.17
2022-12-13T22:46:17.854Z,16.45
2022-12-13T22:48:44.775Z,18.35
2022-12-13T22:51:16.283Z,18.10
2022-12-13T22:53:45.397Z,16.92
2022-12-13T22:56:14.681Z,19.38
2022-12-13T22:58:41.656Z,17.67
2022-12-13T23:01:14.309Z,17.85
2022-12-13T23:03:41.833Z,16.98
2022-12-13T23:06:13.359Z,16.48
2022-12-13T23:08:45.353Z,17.50
2022-12-13T23:11:32.473Z,17.15
2022-12-13T23:14:00.787Z,15.77
2022-12-13T23:16:29.731Z,18.10
2022-12-13T23:19:16.871Z,16.13
2022-12-13T23:21:48.603Z,18.00
2022-12-13T23:24:15.935Z,19.42
2022-12-13T23:26:42.596Z,16.80
2022-12-13T23:29:10.559Z,17.55
2022-12-13T23:31:42.061Z,17.75
2022-12-13T23:34:09.668Z,18.63
2022-12-13T23:36:36.833Z,20.88
2022-12-13T23:39:05.554Z,19.35
2022-12-13T23:41:34.062Z,18.45
2022-12-13T23:44:01.566Z,19.98
2022-12-13T23:46:30.648Z,18.90
2022-12-13T23:48:58.346Z,20.25
2022-12-13T23:51:25.901Z,18.65
2022-12-13T23:53:53.233Z,18.75
2022-12-13T23:56:20.989Z,19.73
2022-12-13T23:58:48.046Z,19.35
