createdAt,value
2018-07-23T00:06:57.322Z,21.7
2018-07-23T00:16:56.564Z,21.6
2018-07-23T00:26:55.809Z,21.5
2018-07-23T00:36:55.053Z,21.3
2018-07-23T00:46:54.295Z,21.2
2018-07-23T00:56:53.594Z,21.1
2018-07-23T01:06:52.783Z,21
2018-07-23T01:16:52.032Z,20.9
2018-07-23T01:26:51.270Z,20.8
2018-07-23T01:36:50.564Z,20.5
2018-07-23T01:46:49.757Z,20.6
2018-07-23T01:56:49.007Z,20.4
2018-07-23T02:06:48.244Z,20.4
2018-07-23T02:16:47.488Z,20.1
2018-07-23T02:26:46.731Z,20.2
2018-07-23T02:36:45.981Z,20.2
2018-07-23T02:46:45.219Z,20.1
2018-07-23T02:56:44.470Z,20.6
2018-07-23T03:06:43.704Z,21.1
2018-07-23T03:16:42.946Z,21.5
2018-07-23T03:26:42.193Z,21.8
2018-07-23T03:36:41.483Z,21.9
2018-07-23T03:46:40.669Z,22.1
2018-07-23T03:56:39.912Z,22.3
2018-07-23T04:06:39.159Z,22.6
2018-07-23T04:16:38.399Z,22.9
2018-07-23T04:26:37.642Z,23.4
2018-07-23T04:36:36.884Z,23.9
2018-07-23T04:46:36.128Z,24.3
2018-07-23T04:56:35.391Z,24.5
2018-07-23T05:06:34.610Z,24.7
2018-07-23T05:16:33.858Z,24.9
2018-07-23T05:26:33.101Z,25.1
2018-07-23T05:36:32.342Z,25.3
2018-07-23T05:46:31.588Z,25.4
2018-07-23T05:56:30.832Z,25.6
2018-07-23T06:06:30.105Z,25.9
2018-07-23T06:16:29.318Z,26.1
2018-07-23T06:26:28.563Z,26.3
2018-07-23T06:36:27.808Z,26.4
2018-07-23T06:46:27.051Z,26.6
2018-07-23T06:56:26.294Z,26.8
2018-07-23T07:06:25.658Z,26.9
2018-07-23T07:16:24.783Z,26.9
2018-07-23T07:26:24.029Z,27
2018-07-23T07:36:23.278Z,27.1
2018-07-23T07:46:22.578Z,27.3
2018-07-23T07:56:21.764Z,27.4
2018-07-23T08:06:21.008Z,27.5
2018-07-23T08:16:20.251Z,27.6
2018-07-23T08:26:19.495Z,27.6
2018-07-23T08:36:18.742Z,27.8
2018-07-23T08:46:17.989Z,27.8
2018-07-23T08:56:17.386Z,27.8
2018-07-23T09:06:16.483Z,27.9
2018-07-23T09:16:15.723Z,28
2018-07-23T09:26:14.970Z,28
2018-07-23T09:36:14.212Z,28.1
2018-07-23T09:46:13.460Z,28.1
2018-07-23T09:56:12.705Z,28.3
2018-07-23T10:06:11.949Z,28.2
2018-07-23T10:16:11.194Z,27.9
2018-07-23T10:26:10.442Z,27.4
2018-07-23T10:36:09.688Z,26.9
2018-07-23T10:46:08.940Z,26.6
2018-07-23T10:56:08.181Z,26.2
2018-07-23T11:06:07.437Z,25.9
2018-07-23T11:16:06.671Z,25.6
2018-07-23T11:26:05.917Z,25.4
2018-07-23T11:36:05.170Z,25.3
2018-07-23T11:46:04.411Z,25.3
2018-07-23T11:56:03.657Z,25.3
2018-07-23T12:06:02.901Z,25.3
2018-07-23T12:16:02.146Z,25.4
2018-07-23T12:26:01.404Z,25.4
2018-07-23T12:36:00.636Z,25.6
2018-07-23T12:45:59.878Z,25.9
2018-07-23T12:55:59.125Z,26.3
2018-07-23T13:05:58.369Z,26.8
2018-07-23T13:15:57.614Z,27
2018-07-23T13:25:56.863Z,27.1
2018-07-23T13:35:56.107Z,26.4
2018-07-23T13:45:55.352Z,25.7
2018-07-23T13:55:54.599Z,25.2
2018-07-23T14:05:53.843Z,24.9
2018-07-23T14:15:53.084Z,24.6
2018-07-23T14:25:52.337Z,24.4
2018-07-23T14:35:51.575Z,24.3
2018-07-23T14:45:50.828Z,24.2
2018-07-23T14:55:50.064Z,24.1
2018-07-23T15:05:49.312Z,24
2018-07-23T15:15:48.555Z,23.9
2018-07-23T15:25:47.802Z,24
2018-07-23T15:35:47.049Z,24.3
2018-07-23T15:45:46.666Z,24.5
2018-07-23T15:55:45.543Z,24.5
2018-07-23T16:05:44.791Z,24.4
2018-07-23T16:15:44.035Z,24.3
2018-07-23T16:25:43.278Z,24.4
2018-07-23T16:35:42.526Z,24.4
2018-07-23T16:45:41.771Z,24.3
2018-07-23T16:55:41.021Z,24.3
2018-07-23T17:05:40.288Z,24.4
2018-07-23T17:15:39.509Z,24.6
2018-07-23T17:25:38.757Z,24.6
2018-07-23T17:35:38.105Z,24.4
2018-07-23T17:45:37.251Z,24.3
2018-07-23T17:55:36.500Z,24.4
2018-07-23T18:05:35.797Z,24.1
2018-07-23T18:15:34.991Z,24.1
2018-07-23T18:25:34.240Z,24.1
2018-07-23T18:35:33.488Z,24.3
2018-07-23T18:45:32.735Z,24.2
2018-07-23T18:55:31.983Z,23.9
2018-07-23T19:05:31.229Z,23.6
2018-07-23T19:15:30.482Z,23.6
2018-07-23T19:25:29.724Z,23.4
2018-07-23T19:35:28.969Z,23.1
2018-07-23T19:45:28.219Z,22.9
2018-07-23T19:55:27.473Z,22.8
2018-07-23T20:05:26.713Z,22.8
2018-07-23T20:15:25.955Z,22.7
2018-07-23T20:25:25.205Z,22.6
2018-07-23T20:35:24.446Z,22.6
2018-07-23T20:45:23.696Z,22.6
2018-07-23T20:55:22.939Z,22.6
2018-07-23T21:05:22.190Z,22.6
2018-07-23T21:15:21.435Z,22.6
2018-07-23T21:25:20.676Z,22.6
2018-07-23T21:35:19.921Z,22.6
2018-07-23T21:45:19.163Z,22.6
2018-07-23T21:55:18.415Z,22.6
2018-07-23T22:05:17.654Z,22.6
2018-07-23T22:15:16.899Z,22.5
2018-07-23T22:25:16.149Z,22.5
2018-07-23T22:35:15.386Z,22.4
2018-07-23T22:45:14.630Z,22.4
2018-07-23T22:55:13.877Z,22.4
2018-07-23T23:05:13.126Z,22.4
2018-07-23T23:15:12.361Z,22.4
2018-07-23T23:25:11.607Z,22.4
2018-07-23T23:35:10.885Z,22.4
2018-07-23T23:45:10.095Z,22.4
2018-07-23T23:55:09.337Z,22.4
