createdAt,value
2019-01-24T00:10:59.732Z,-6.80
2019-01-24T00:41:03.398Z,-6.90
2019-01-24T01:11:07.339Z,-7.10
2019-01-24T01:41:10.897Z,-7.40
2019-01-24T02:11:14.403Z,-7.70
2019-01-24T02:41:18.031Z,-7.90
2019-01-24T03:11:21.534Z,-7.70
2019-01-24T03:41:25.438Z,-7.30
2019-01-24T04:11:28.950Z,-6.90
2019-01-24T04:41:32.437Z,-6.60
2019-01-24T05:11:35.931Z,-6.30
2019-01-24T05:41:39.430Z,-6.10
2019-01-24T06:11:43.410Z,-5.90
2019-01-24T06:41:47.083Z,-5.80
2019-01-24T07:11:50.570Z,-5.70
2019-01-24T07:41:54.541Z,-5.60
2019-01-24T08:11:58.733Z,-5.40
2019-01-24T08:42:02.220Z,-5.20
2019-01-24T09:12:05.698Z,-5.10
2019-01-24T09:42:09.923Z,-4.80
2019-01-24T10:12:13.460Z,-4.70
2019-01-24T10:42:36.585Z,-4.30
2019-01-24T11:12:40.087Z,-4.10
2019-01-24T11:42:43.561Z,-4.00
2019-01-24T12:12:47.724Z,-4.00
2019-01-24T12:42:51.400Z,-3.90
2019-01-24T13:12:54.872Z,-4.00
2019-01-24T13:42:58.995Z,-3.90
2019-01-24T14:13:02.495Z,-3.90
2019-01-24T14:43:05.976Z,-3.70
2019-01-24T15:13:09.493Z,-3.70
2019-01-24T15:43:13.052Z,-3.90
2019-01-24T16:13:16.532Z,-4.40
2019-01-24T16:43:20.136Z,-4.90
2019-01-24T17:13:23.631Z,-5.40
2019-01-24T17:43:27.094Z,-5.80
2019-01-24T18:13:30.734Z,-6.00
2019-01-24T18:43:34.551Z,-6.10
2019-01-24T19:13:38.110Z,-6.20
2019-01-24T19:43:41.735Z,-6.30
2019-01-24T20:13:45.236Z,-6.30
2019-01-24T20:43:48.738Z,-6.40
2019-01-24T21:13:52.396Z,-6.60
2019-01-24T21:43:56.188Z,-7.00
2019-01-24T22:13:59.683Z,-7.30
2019-01-24T22:44:03.366Z,-7.60
2019-01-24T23:14:06.929Z,-7.60
2019-01-24T23:44:10.494Z,-7.60
