createdAt,value
2022-08-23T12:43:39.906Z,34.78
2022-08-23T12:46:13.929Z,34.88
2022-08-23T12:52:25.131Z,34.83
2022-08-23T12:58:10.563Z,35.36
2022-08-23T13:01:25.117Z,35.57
2022-08-23T13:04:08.197Z,35.63
2022-08-23T13:07:20.393Z,35.45
2022-08-23T13:10:12.022Z,35.49
2022-08-23T13:12:45.518Z,35.77
2022-08-23T13:15:48.757Z,36.17
2022-08-23T13:18:34.764Z,35.86
2022-08-23T13:21:44.364Z,35.25
2022-08-23T13:25:11.673Z,34.74
2022-08-23T13:28:12.817Z,33.52
2022-08-23T13:34:14.119Z,33.63
2022-08-23T13:37:39.600Z,34.00
2022-08-23T13:40:32.586Z,34.18
2022-08-23T13:43:26.720Z,34.30
2022-08-23T13:46:51.272Z,34.31
2022-08-23T13:49:44.725Z,34.16
2022-08-23T13:53:03.210Z,34.04
2022-08-23T13:59:04.074Z,33.60
2022-08-23T14:01:54.736Z,33.43
2022-08-23T14:05:02.316Z,33.06
2022-08-23T14:08:11.613Z,32.65
2022-08-23T14:10:46.694Z,32.38
2022-08-23T14:13:22.976Z,32.18
2022-08-23T14:22:15.813Z,31.40
2022-08-23T14:28:20.526Z,30.97
2022-08-23T14:31:44.996Z,30.95
2022-08-23T14:35:11.910Z,30.82
2022-08-23T14:38:04.105Z,30.60
2022-08-23T14:41:00.523Z,30.54
2022-08-23T14:43:33.952Z,30.46
2022-08-23T14:52:57.745Z,30.06
2022-08-23T14:56:20.253Z,30.11
2022-08-23T15:00:07.380Z,30.16
2022-08-23T15:02:57.332Z,29.91
2022-08-23T15:06:05.576Z,29.74
2022-08-23T15:15:34.219Z,29.64
2022-08-23T15:29:04.181Z,29.38
2022-08-23T15:31:57.038Z,29.38
2022-08-23T15:35:08.031Z,29.28
2022-08-23T15:37:59.399Z,29.19
2022-08-23T15:41:08.164Z,29.09
2022-08-23T15:44:35.216Z,28.97
2022-08-23T15:57:49.242Z,28.73
2022-08-23T16:00:24.388Z,28.78
2022-08-23T16:03:34.717Z,28.88
2022-08-23T16:13:01.774Z,28.78
2022-08-23T16:16:09.615Z,28.82
2022-08-23T16:21:55.583Z,28.87
2022-08-23T16:24:46.883Z,28.82
2022-08-23T16:27:54.468Z,28.78
2022-08-23T16:30:30.733Z,28.81
2022-08-23T16:33:20.871Z,28.84
2022-08-23T16:36:30.388Z,28.74
2022-08-23T16:39:25.351Z,28.52
2022-08-23T16:42:00.220Z,28.41
2022-08-23T16:44:49.826Z,28.31
2022-08-23T16:47:45.127Z,28.11
2022-08-23T16:57:09.921Z,27.68
2022-08-23T17:00:18.888Z,27.60
2022-08-23T17:06:27.078Z,27.41
2022-08-23T17:09:33.175Z,27.26
2022-08-23T17:12:24.424Z,27.18
2022-08-23T17:18:42.576Z,26.99
2022-08-23T17:21:32.580Z,26.91
2022-08-23T17:24:25.277Z,26.80
2022-08-23T17:27:19.550Z,26.70
2022-08-23T17:30:14.467Z,26.60
2022-08-23T17:35:54.741Z,26.43
2022-08-23T17:39:03.283Z,26.34
2022-08-23T17:41:53.618Z,26.27
2022-08-23T17:45:02.475Z,26.12
2022-08-23T17:48:10.993Z,26.01
2022-08-23T17:51:03.989Z,25.89
2022-08-23T17:53:55.084Z,25.80
2022-08-23T17:56:50.351Z,25.68
2022-08-23T18:02:50.053Z,25.48
2022-08-23T18:05:58.899Z,25.39
2022-08-23T18:09:24.673Z,25.25
2022-08-23T18:12:33.405Z,25.20
2022-08-23T18:15:24.702Z,25.14
2022-08-23T18:21:23.676Z,25.04
2022-08-23T18:24:14.331Z,25.00
2022-08-23T18:27:06.452Z,24.94
2022-08-23T18:33:07.855Z,24.84
2022-08-23T18:36:02.853Z,24.77
2022-08-23T18:39:31.918Z,24.71
2022-08-23T18:42:06.346Z,24.64
2022-08-23T18:48:01.188Z,24.51
2022-08-23T18:51:26.495Z,24.45
2022-08-23T18:54:34.196Z,24.37
2022-08-23T18:57:27.479Z,24.32
2022-08-23T19:00:17.448Z,24.27
2022-08-23T19:03:25.886Z,24.26
2022-08-23T19:05:58.556Z,24.20
2022-08-23T19:08:49.680Z,24.16
2022-08-23T19:11:44.220Z,24.14
2022-08-23T19:14:17.056Z,24.07
2022-08-23T19:20:16.778Z,24.03
2022-08-23T19:22:50.517Z,24.00
2022-08-23T19:25:41.067Z,23.99
2022-08-23T19:28:33.719Z,23.95
2022-08-23T19:31:25.148Z,23.91
2022-08-23T19:34:36.058Z,23.89
2022-08-23T19:37:27.763Z,23.85
2022-08-23T19:40:02.391Z,23.84
2022-08-23T19:50:55.817Z,23.70
2022-08-23T19:53:46.310Z,23.65
2022-08-23T19:56:41.397Z,23.63
2022-08-23T19:59:18.397Z,23.55
2022-08-23T20:02:28.846Z,23.52
2022-08-23T20:05:01.540Z,23.46
2022-08-23T20:07:53.006Z,23.37
2022-08-23T20:10:44.336Z,23.31
2022-08-23T20:20:13.973Z,22.99
2022-08-23T20:23:08.074Z,22.91
2022-08-23T20:26:01.032Z,22.76
2022-08-23T20:29:46.069Z,22.63
2022-08-23T20:32:36.727Z,22.48
2022-08-23T20:35:28.984Z,22.42
2022-08-23T20:38:02.765Z,22.40
2022-08-23T20:41:16.864Z,22.33
2022-08-23T20:44:08.737Z,22.31
2022-08-23T20:47:02.699Z,22.38
2022-08-23T20:57:01.996Z,22.38
2022-08-23T21:00:27.480Z,22.45
2022-08-23T21:03:17.546Z,22.26
2022-08-23T21:10:15.036Z,22.09
2022-08-23T21:13:10.709Z,22.07
2022-08-23T21:15:42.422Z,22.02
2022-08-23T21:18:15.772Z,21.93
2022-08-23T21:20:49.338Z,21.78
2022-08-23T21:23:40.374Z,21.69
2022-08-23T21:26:50.899Z,21.63
2022-08-23T21:29:58.596Z,21.66
2022-08-23T21:32:49.176Z,21.66
2022-08-23T21:35:39.799Z,21.58
2022-08-23T21:41:57.254Z,21.45
2022-08-23T21:45:05.344Z,21.42
2022-08-23T21:48:13.305Z,21.38
2022-08-23T21:54:13.373Z,21.23
2022-08-23T21:57:21.425Z,21.15
2022-08-23T22:00:33.539Z,21.09
2022-08-23T22:10:14.868Z,21.00
2022-08-23T22:13:23.407Z,20.99
2022-08-23T22:19:30.032Z,20.82
2022-08-23T22:22:39.481Z,20.77
2022-08-23T22:28:38.672Z,20.78
2022-08-23T22:32:04.770Z,20.76
2022-08-23T22:34:37.747Z,20.76
2022-08-23T22:40:21.830Z,20.67
2022-08-23T22:43:12.381Z,20.69
2022-08-23T22:45:54.507Z,20.73
2022-08-23T22:48:45.188Z,20.70
2022-08-23T22:51:55.248Z,20.65
2022-08-23T22:58:13.509Z,20.53
2022-08-23T23:04:30.094Z,20.51
2022-08-23T23:07:40.586Z,20.49
2022-08-23T23:16:49.670Z,20.45
2022-08-23T23:19:45.753Z,20.35
2022-08-23T23:22:19.618Z,20.35
2022-08-23T23:25:11.945Z,20.35
2022-08-23T23:27:45.436Z,20.32
2022-08-23T23:30:36.529Z,20.34
2022-08-23T23:37:11.514Z,20.30
2022-08-23T23:40:03.622Z,20.29
2022-08-23T23:42:36.758Z,20.29
2022-08-23T23:49:33.053Z,20.24
2022-08-23T23:52:42.107Z,20.24
2022-08-23T23:56:06.795Z,20.22
2022-08-23T23:59:16.477Z,20.20
